createdAt,value
2022-12-08T00:01:21.095Z,10.77
2022-12-08T00:03:49.221Z,11.23
2022-12-08T00:06:51.393Z,10.17
2022-12-08T00:09:26.393Z,12.13
2022-12-08T00:11:55.398Z,10.93
2022-12-08T00:14:45.451Z,11.97
2022-12-08T00:17:15.537Z,11.10
2022-12-08T00:19:42.970Z,10.47
2022-12-08T00:22:11.268Z,10.70
2022-12-08T00:24:39.995Z,11.67
2022-12-08T00:27:11.526Z,10.63
2022-12-08T00:29:38.811Z,12.03
2022-12-08T00:32:06.396Z,11.47
2022-12-08T00:34:33.911Z,10.57
2022-12-08T00:37:00.965Z,10.43
2022-12-08T00:39:27.794Z,9.37
2022-12-08T00:42:13.086Z,10.40
2022-12-08T00:44:41.076Z,10.27
2022-12-08T00:47:08.255Z,10.80
2022-12-08T00:49:36.172Z,10.80
2022-12-08T00:52:03.484Z,11.33
2022-12-08T00:54:30.280Z,10.87
2022-12-08T00:56:57.083Z,11.70
2022-12-08T00:59:23.860Z,11.20
2022-12-08T01:01:50.713Z,9.73
2022-12-08T01:04:19.315Z,9.80
2022-12-08T01:06:46.883Z,10.67
2022-12-08T01:09:15.923Z,9.37
2022-12-08T01:11:44.482Z,8.70
2022-12-08T01:14:11.978Z,10.50
2022-12-08T01:16:41.422Z,11.53
2022-12-08T01:19:11.103Z,11.43
2022-12-08T01:21:37.961Z,13.03
2022-12-08T01:24:05.106Z,12.80
2022-12-08T01:26:31.931Z,10.87
2022-12-08T01:28:58.737Z,11.23
2022-12-08T01:31:25.549Z,9.97
2022-12-08T01:33:52.493Z,10.87
2022-12-08T01:36:21.285Z,10.20
2022-12-08T01:38:48.249Z,10.50
2022-12-08T01:41:20.975Z,11.30
2022-12-08T01:43:56.562Z,10.27
2022-12-08T01:46:24.674Z,10.57
2022-12-08T01:49:01.382Z,9.70
2022-12-08T01:51:29.962Z,10.07
2022-12-08T01:53:56.778Z,9.10
2022-12-08T01:56:54.236Z,8.07
2022-12-08T01:59:22.216Z,7.03
2022-12-08T02:01:51.482Z,9.85
2022-12-08T02:04:18.391Z,7.57
2022-12-08T02:06:46.938Z,6.47
2022-12-08T02:09:14.871Z,7.93
2022-12-08T02:11:41.683Z,7.77
2022-12-08T02:14:11.744Z,7.27
2022-12-08T02:16:42.186Z,7.03
2022-12-08T02:19:31.884Z,7.53
2022-12-08T02:22:16.805Z,6.97
2022-12-08T02:24:58.042Z,6.80
2022-12-08T02:27:45.253Z,7.07
2022-12-08T02:30:33.449Z,7.23
2022-12-08T02:33:30.718Z,6.60
2022-12-08T02:36:05.149Z,7.07
2022-12-08T02:39:04.299Z,6.70
2022-12-08T02:41:59.102Z,6.00
2022-12-08T02:44:37.780Z,7.17
2022-12-08T02:47:18.169Z,6.83
2022-12-08T02:49:46.264Z,7.03
2022-12-08T02:52:13.325Z,6.77
2022-12-08T02:54:44.256Z,7.73
2022-12-08T02:57:20.453Z,7.17
2022-12-08T02:59:54.515Z,6.93
2022-12-08T03:02:55.632Z,7.67
2022-12-08T03:05:26.069Z,8.37
2022-12-08T03:08:01.753Z,9.57
2022-12-08T03:10:38.371Z,9.70
2022-12-08T03:13:11.721Z,10.70
2022-12-08T03:15:39.957Z,12.30
2022-12-08T03:18:10.249Z,11.73
2022-12-08T03:20:40.081Z,12.47
2022-12-08T03:23:10.885Z,11.60
2022-12-08T03:25:48.580Z,12.00
2022-12-08T03:28:15.756Z,11.73
2022-12-08T03:30:48.140Z,11.23
2022-12-08T03:33:21.973Z,10.90
2022-12-08T03:35:49.660Z,11.60
2022-12-08T03:38:17.715Z,10.97
2022-12-08T03:40:44.861Z,11.70
2022-12-08T03:43:11.660Z,11.93
2022-12-08T03:45:38.410Z,11.13
2022-12-08T03:48:05.380Z,11.10
2022-12-08T03:50:32.169Z,10.80
2022-12-08T03:52:59.041Z,11.40
2022-12-08T03:55:25.811Z,10.37
2022-12-08T03:57:52.618Z,10.80
2022-12-08T04:00:19.580Z,11.10
2022-12-08T04:02:46.503Z,10.33
2022-12-08T04:05:13.371Z,10.17
2022-12-08T04:07:40.187Z,9.47
2022-12-08T04:10:07.850Z,10.67
2022-12-08T04:12:34.779Z,10.30
2022-12-08T04:15:01.582Z,9.83
2022-12-08T04:17:28.374Z,10.97
2022-12-08T04:19:55.194Z,9.47
2022-12-08T04:22:21.982Z,10.90
2022-12-08T04:24:49.091Z,9.57
2022-12-08T04:27:15.819Z,9.60
2022-12-08T04:29:42.569Z,9.27
2022-12-08T04:32:09.434Z,8.67
2022-12-08T04:34:36.200Z,7.83
2022-12-08T04:37:03.042Z,7.53
2022-12-08T04:39:29.800Z,8.30
2022-12-08T04:41:56.620Z,8.23
2022-12-08T04:44:23.707Z,8.07
2022-12-08T04:46:50.535Z,12.13
2022-12-08T04:49:17.382Z,12.00
2022-12-08T04:51:44.159Z,12.83
2022-12-08T04:54:11.200Z,11.33
2022-12-08T04:56:37.997Z,10.50
2022-12-08T04:59:04.786Z,11.17
2022-12-08T05:01:32.233Z,10.43
2022-12-08T05:03:59.177Z,9.37
2022-12-08T05:06:25.979Z,10.37
2022-12-08T05:08:52.860Z,10.30
2022-12-08T05:11:19.684Z,9.90
2022-12-08T05:13:47.216Z,10.90
2022-12-08T05:16:16.011Z,9.83
2022-12-08T05:18:44.025Z,9.93
2022-12-08T05:21:10.875Z,10.67
2022-12-08T05:23:37.703Z,10.17
2022-12-08T05:26:04.819Z,10.13
2022-12-08T05:28:46.874Z,10.50
2022-12-08T05:31:15.578Z,10.17
2022-12-08T05:33:43.349Z,10.10
2022-12-08T05:36:13.205Z,11.67
2022-12-08T05:38:40.180Z,11.93
2022-12-08T05:41:08.132Z,10.73
2022-12-08T05:43:35.150Z,11.07
2022-12-08T05:46:02.000Z,10.37
2022-12-08T05:48:28.803Z,10.67
2022-12-08T05:50:55.741Z,10.50
2022-12-08T05:53:22.610Z,11.30
2022-12-08T05:55:50.432Z,10.40
2022-12-08T05:58:20.265Z,10.63
2022-12-08T06:00:48.328Z,11.33
2022-12-08T06:03:17.099Z,10.80
2022-12-08T06:05:46.459Z,10.43
2022-12-08T06:08:13.648Z,11.23
2022-12-08T06:10:44.792Z,10.00
2022-12-08T06:13:11.939Z,10.70
2022-12-08T06:15:39.527Z,11.23
2022-12-08T06:18:07.592Z,11.60
2022-12-08T06:20:34.790Z,11.33
2022-12-08T06:23:02.085Z,10.70
2022-12-08T06:25:29.208Z,11.23
2022-12-08T06:27:55.992Z,10.77
2022-12-08T06:30:22.844Z,10.27
2022-12-08T06:32:49.647Z,11.10
2022-12-08T06:35:16.647Z,9.83
2022-12-08T06:37:43.462Z,9.53
2022-12-08T06:40:10.697Z,8.77
2022-12-08T06:42:49.508Z,8.60
2022-12-08T06:45:17.890Z,8.80
2022-12-08T06:47:44.878Z,9.53
2022-12-08T06:50:13.324Z,10.40
2022-12-08T06:52:51.570Z,9.30
2022-12-08T06:55:43.005Z,8.43
2022-12-08T06:58:09.807Z,9.97
2022-12-08T07:00:36.544Z,9.80
2022-12-08T07:03:03.350Z,10.83
2022-12-08T07:05:30.175Z,9.90
2022-12-08T07:07:56.976Z,9.00
2022-12-08T07:10:23.853Z,9.67
2022-12-08T07:12:50.599Z,10.07
2022-12-08T07:15:17.534Z,8.90
2022-12-08T07:17:44.387Z,11.00
2022-12-08T07:20:11.534Z,10.30
2022-12-08T07:22:38.295Z,9.87
2022-12-08T07:25:05.811Z,10.33
2022-12-08T07:27:33.187Z,10.57
2022-12-08T07:30:01.096Z,11.27
2022-12-08T07:32:28.014Z,10.57
2022-12-08T07:34:54.789Z,11.27
2022-12-08T07:37:21.971Z,10.70
2022-12-08T07:39:49.723Z,10.30
2022-12-08T07:42:16.503Z,10.13
2022-12-08T07:44:46.526Z,10.70
2022-12-08T07:47:13.306Z,10.20
2022-12-08T07:49:40.064Z,11.37
2022-12-08T07:52:07.000Z,10.83
2022-12-08T07:54:33.775Z,12.00
2022-12-08T07:57:00.902Z,21.43
2022-12-08T07:59:28.667Z,17.77
2022-12-08T08:02:20.972Z,12.03
2022-12-08T08:04:42.279Z,13.80
2022-12-08T08:07:09.134Z,11.77
2022-12-08T08:09:36.041Z,12.03
2022-12-08T08:12:29.603Z,11.37
2022-12-08T08:14:50.675Z,12.20
2022-12-08T08:17:17.631Z,11.57
2022-12-08T08:19:46.212Z,11.67
2022-12-08T08:22:13.104Z,12.40
2022-12-08T08:24:44.609Z,10.97
2022-12-08T08:27:12.021Z,10.77
2022-12-08T08:29:38.824Z,10.37
2022-12-08T08:32:05.972Z,11.00
2022-12-08T08:34:32.821Z,11.10
2022-12-08T08:36:59.677Z,10.93
2022-12-08T08:39:26.739Z,11.80
2022-12-08T08:41:53.530Z,10.83
2022-12-08T08:44:20.304Z,10.07
2022-12-08T08:46:47.138Z,10.20
2022-12-08T08:49:14.003Z,9.90
2022-12-08T08:51:40.918Z,9.83
2022-12-08T08:54:07.783Z,9.43
2022-12-08T08:56:34.688Z,9.80
2022-12-08T08:59:03.025Z,9.97
2022-12-08T09:01:30.030Z,10.07
2022-12-08T09:03:57.458Z,11.40
2022-12-08T09:06:25.015Z,14.17
2022-12-08T09:08:52.065Z,9.80
2022-12-08T09:11:19.051Z,9.17
2022-12-08T09:13:49.721Z,10.27
2022-12-08T09:16:17.168Z,9.80
2022-12-08T09:18:44.113Z,9.47
2022-12-08T09:21:16.382Z,9.00
2022-12-08T09:23:43.944Z,9.50
2022-12-08T09:26:10.903Z,9.70
2022-12-08T09:28:38.081Z,9.93
2022-12-08T09:31:05.006Z,9.17
2022-12-08T09:33:33.627Z,9.97
2022-12-08T09:36:04.344Z,9.67
2022-12-08T09:38:31.667Z,7.43
2022-12-08T09:40:59.740Z,9.27
2022-12-08T09:43:32.293Z,10.70
2022-12-08T09:45:59.539Z,8.37
2022-12-08T09:48:34.030Z,6.87
2022-12-08T09:51:02.870Z,7.47
2022-12-08T09:53:42.024Z,6.20
2022-12-08T09:56:17.374Z,6.97
2022-12-08T09:59:02.288Z,6.20
2022-12-08T10:01:32.785Z,8.90
2022-12-08T10:04:01.615Z,5.93
2022-12-08T10:06:37.996Z,6.53
2022-12-08T10:09:35.966Z,5.87
2022-12-08T10:12:28.326Z,5.53
2022-12-08T10:15:14.710Z,6.10
2022-12-08T10:17:48.377Z,5.73
2022-12-08T10:20:20.934Z,5.30
2022-12-08T10:22:53.109Z,5.03
2022-12-08T10:25:28.416Z,5.13
2022-12-08T10:27:58.459Z,5.40
2022-12-08T10:30:25.422Z,4.50
2022-12-08T10:32:54.127Z,9.47
2022-12-08T10:35:23.332Z,5.93
2022-12-08T10:38:00.442Z,4.60
2022-12-08T10:40:29.555Z,6.60
2022-12-08T10:42:59.097Z,4.73
2022-12-08T10:45:33.103Z,5.13
2022-12-08T10:48:01.723Z,3.87
2022-12-08T10:50:41.364Z,4.13
2022-12-08T10:53:08.098Z,3.93
2022-12-08T10:55:43.852Z,4.73
2022-12-08T10:58:23.586Z,4.60
2022-12-08T11:00:59.043Z,4.43
2022-12-08T11:03:33.425Z,6.07
2022-12-08T11:06:07.262Z,5.57
2022-12-08T11:08:50.502Z,5.40
2022-12-08T11:11:18.378Z,4.70
2022-12-08T11:13:47.580Z,4.93
2022-12-08T11:16:16.003Z,4.37
2022-12-08T11:18:46.985Z,4.30
2022-12-08T11:21:19.125Z,4.40
2022-12-08T11:23:50.631Z,4.10
2022-12-08T11:26:34.458Z,4.10
2022-12-08T11:29:01.444Z,4.10
2022-12-08T11:31:33.894Z,7.40
2022-12-08T11:34:03.119Z,4.33
2022-12-08T11:36:33.532Z,3.90
2022-12-08T11:39:02.338Z,3.40
2022-12-08T11:41:42.745Z,3.57
2022-12-08T11:44:21.360Z,4.20
2022-12-08T11:46:59.829Z,3.90
2022-12-08T11:49:35.638Z,3.67
2022-12-08T11:52:24.064Z,3.63
2022-12-08T11:55:13.881Z,3.10
2022-12-08T11:57:40.743Z,4.43
2022-12-08T12:00:13.484Z,4.67
2022-12-08T12:02:47.154Z,7.70
2022-12-08T12:06:05.430Z,6.67
2022-12-08T12:08:28.530Z,3.17
2022-12-08T12:11:09.043Z,3.00
2022-12-08T12:13:44.729Z,3.13
2022-12-08T12:16:26.537Z,4.67
2022-12-08T12:19:03.464Z,3.60
2022-12-08T12:21:40.672Z,4.10
2022-12-08T12:24:19.690Z,3.73
2022-12-08T12:27:14.049Z,3.07
2022-12-08T12:30:03.979Z,2.80
2022-12-08T12:32:44.885Z,2.40
2022-12-08T12:35:26.850Z,1.60
2022-12-08T12:37:59.062Z,2.37
2022-12-08T12:40:34.397Z,2.10
2022-12-08T12:43:01.259Z,2.50
2022-12-08T12:45:33.113Z,2.50
2022-12-08T12:48:00.142Z,2.67
2022-12-08T12:50:38.928Z,3.50
2022-12-08T12:53:20.473Z,5.23
2022-12-08T12:55:58.018Z,3.30
2022-12-08T12:58:27.951Z,2.13
2022-12-08T13:01:13.263Z,3.00
2022-12-08T13:04:02.893Z,4.23
2022-12-08T13:06:43.142Z,2.10
2022-12-08T13:09:35.164Z,3.40
2022-12-08T13:12:10.381Z,2.60
2022-12-08T13:14:46.906Z,2.73
2022-12-08T13:17:27.359Z,3.27
2022-12-08T13:19:57.300Z,2.43
2022-12-08T13:22:48.019Z,1.73
2022-12-08T13:25:39.665Z,2.20
2022-12-08T13:28:25.433Z,2.80
2022-12-08T13:30:59.203Z,2.30
2022-12-08T13:33:38.803Z,2.37
2022-12-08T13:36:13.941Z,2.00
2022-12-08T13:38:44.831Z,2.10
2022-12-08T13:41:28.653Z,2.00
2022-12-08T13:45:17.863Z,2.10
2022-12-08T13:58:49.440Z,2.20
2022-12-08T14:01:21.984Z,2.27
2022-12-08T14:04:31.098Z,2.77
2022-12-08T14:06:48.184Z,2.63
2022-12-08T14:09:21.172Z,3.37
2022-12-08T14:11:56.408Z,2.77
2022-12-08T14:15:01.207Z,3.00
2022-12-08T14:17:22.986Z,3.07
2022-12-08T14:19:59.122Z,2.70
2022-12-08T14:22:34.275Z,4.23
2022-12-08T14:25:01.389Z,7.47
2022-12-08T14:27:33.669Z,8.50
2022-12-08T14:30:15.483Z,6.20
2022-12-08T14:32:45.241Z,3.23
2022-12-08T14:35:20.950Z,3.50
2022-12-08T14:37:50.043Z,3.40
2022-12-08T14:40:22.885Z,2.90
2022-12-08T14:43:05.001Z,2.97
2022-12-08T14:45:35.104Z,3.37
2022-12-08T14:48:26.049Z,3.57
2022-12-08T14:51:23.728Z,3.20
2022-12-08T14:54:13.799Z,3.07
2022-12-08T14:56:46.724Z,2.93
2022-12-08T14:59:21.529Z,3.17
2022-12-08T15:01:51.449Z,3.83
2022-12-08T15:04:24.349Z,3.60
2022-12-08T15:07:12.577Z,4.50
2022-12-08T15:09:42.434Z,4.03
2022-12-08T15:12:12.019Z,4.27
2022-12-08T15:14:54.139Z,3.87
2022-12-08T15:17:52.295Z,4.47
2022-12-08T15:20:27.550Z,4.37
2022-12-08T15:22:58.590Z,4.10
2022-12-08T15:25:25.550Z,4.37
2022-12-08T15:27:58.782Z,4.73
2022-12-08T15:30:26.528Z,3.33
2022-12-08T15:32:55.995Z,3.33
2022-12-08T15:35:22.804Z,3.80
2022-12-08T15:37:50.772Z,3.53
2022-12-08T15:40:20.564Z,3.37
2022-12-08T15:42:47.459Z,4.30
2022-12-08T15:45:16.762Z,3.90
2022-12-08T15:47:44.862Z,4.17
2022-12-08T15:50:17.266Z,3.77
2022-12-08T15:52:44.471Z,4.10
2022-12-08T15:55:15.332Z,5.20
2022-12-08T16:00:53.102Z,4.20
2022-12-08T16:04:14.255Z,4.50
2022-12-08T16:07:04.728Z,5.37
2022-12-08T16:09:12.317Z,5.33
2022-12-08T16:12:06.636Z,5.33
2022-12-08T16:17:22.290Z,4.50
2022-12-08T16:19:49.668Z,4.30
2022-12-08T16:25:21.403Z,4.47
2022-12-08T16:28:03.072Z,3.80
2022-12-08T16:30:36.061Z,4.87
2022-12-08T16:33:02.984Z,4.00
2022-12-08T16:35:30.794Z,4.90
2022-12-08T16:37:57.807Z,5.07
2022-12-08T16:40:25.204Z,4.73
2022-12-08T16:42:52.223Z,4.70
2022-12-08T16:45:28.606Z,5.07
2022-12-08T16:48:00.710Z,4.43
2022-12-08T16:50:33.682Z,4.80
2022-12-08T16:53:07.540Z,6.70
2022-12-08T16:55:34.937Z,6.50
2022-12-08T16:58:02.815Z,5.80
2022-12-08T17:00:30.877Z,6.07
2022-12-08T17:02:58.842Z,5.20
2022-12-08T17:05:26.884Z,5.47
2022-12-08T17:07:54.674Z,5.60
2022-12-08T17:10:25.164Z,5.97
2022-12-08T17:12:52.342Z,6.90
2022-12-08T17:15:21.744Z,7.73
2022-12-08T17:17:48.960Z,9.10
2022-12-08T17:20:27.095Z,9.73
2022-12-08T17:22:55.649Z,8.97
2022-12-08T17:25:22.453Z,9.03
2022-12-08T17:27:49.230Z,7.93
2022-12-08T17:30:17.683Z,7.67
2022-12-08T17:32:44.794Z,7.17
2022-12-08T17:35:12.094Z,8.33
2022-12-08T17:37:38.878Z,8.50
2022-12-08T17:40:06.815Z,8.33
2022-12-08T17:42:33.919Z,8.57
2022-12-08T17:45:00.717Z,9.17
2022-12-08T17:47:27.596Z,8.37
2022-12-08T17:49:55.970Z,8.47
2022-12-08T17:52:22.950Z,7.90
2022-12-08T17:54:49.720Z,8.33
2022-12-08T17:57:16.507Z,7.83
2022-12-08T17:59:44.630Z,8.07
2022-12-08T18:02:15.017Z,7.93
2022-12-08T18:04:41.823Z,8.17
2022-12-08T18:07:08.696Z,7.80
2022-12-08T18:09:35.566Z,7.43
2022-12-08T18:12:02.631Z,7.43
2022-12-08T18:14:29.453Z,7.80
2022-12-08T18:16:56.300Z,7.60
2022-12-08T18:19:23.356Z,7.60
2022-12-08T18:21:50.623Z,7.03
2022-12-08T18:24:21.951Z,7.43
2022-12-08T18:26:49.326Z,6.83
2022-12-08T18:29:16.151Z,7.13
2022-12-08T18:31:43.044Z,6.83
2022-12-08T18:34:10.104Z,7.73
2022-12-08T18:36:36.914Z,7.23
2022-12-08T18:39:10.232Z,8.43
2022-12-08T18:41:37.773Z,8.93
2022-12-08T18:44:04.673Z,11.30
2022-12-08T18:46:31.680Z,16.60
2022-12-08T18:48:59.394Z,16.93
2022-12-08T18:51:26.182Z,20.47
2022-12-08T18:53:53.203Z,16.30
2022-12-08T18:56:26.714Z,15.73
2022-12-08T18:58:59.826Z,9.20
2022-12-08T19:01:28.455Z,7.33
2022-12-08T19:04:26.714Z,6.00
2022-12-08T19:06:44.344Z,6.20
2022-12-08T19:09:12.941Z,5.70
2022-12-08T19:11:40.781Z,6.80
2022-12-08T19:14:08.276Z,5.90
2022-12-08T19:16:35.523Z,7.43
2022-12-08T19:19:02.713Z,6.17
2022-12-08T19:21:29.644Z,6.37
2022-12-08T19:23:58.626Z,5.90
2022-12-08T19:26:27.677Z,6.07
2022-12-08T19:28:54.727Z,6.87
2022-12-08T19:31:21.904Z,6.40
2022-12-08T19:33:48.802Z,6.90
2022-12-08T19:36:18.715Z,6.77
2022-12-08T19:39:04.353Z,6.83
2022-12-08T19:41:49.840Z,7.37
2022-12-08T19:44:32.832Z,6.07
2022-12-08T19:47:00.515Z,6.27
2022-12-08T19:49:27.519Z,6.50
2022-12-08T19:51:54.353Z,6.60
2022-12-08T19:54:21.183Z,7.37
2022-12-08T19:56:48.217Z,7.27
2022-12-08T19:59:16.236Z,7.77
2022-12-08T20:01:44.225Z,7.03
2022-12-08T20:04:17.930Z,6.90
2022-12-08T20:06:46.125Z,6.90
2022-12-08T20:09:14.169Z,6.37
2022-12-08T20:11:41.461Z,5.60
2022-12-08T20:14:08.333Z,6.80
2022-12-08T20:16:35.747Z,6.10
2022-12-08T20:19:03.164Z,6.33
2022-12-08T20:21:30.214Z,6.00
2022-12-08T20:23:57.066Z,5.67
2022-12-08T20:26:24.367Z,6.23
2022-12-08T20:28:51.515Z,6.60
2022-12-08T20:31:20.313Z,7.10
2022-12-08T20:33:48.128Z,7.90
2022-12-08T20:36:18.765Z,7.57
2022-12-08T20:38:47.326Z,9.37
2022-12-08T20:41:16.114Z,8.40
2022-12-08T20:43:44.307Z,7.93
2022-12-08T20:46:13.873Z,8.17
2022-12-08T20:48:41.271Z,8.87
2022-12-08T20:51:08.439Z,8.37
2022-12-08T20:53:35.329Z,8.20
2022-12-08T20:56:02.241Z,8.53
2022-12-08T20:58:29.243Z,8.00
2022-12-08T21:00:56.101Z,7.97
2022-12-08T21:03:23.306Z,7.23
2022-12-08T21:05:52.135Z,7.20
2022-12-08T21:08:19.867Z,7.90
2022-12-08T21:10:53.861Z,7.20
2022-12-08T21:13:21.555Z,7.20
2022-12-08T21:15:48.647Z,7.93
2022-12-08T21:18:16.907Z,7.93
2022-12-08T21:20:44.601Z,8.20
2022-12-08T21:23:11.821Z,7.73
2022-12-08T21:25:43.939Z,6.80
2022-12-08T21:28:12.721Z,7.33
2022-12-08T21:30:40.214Z,7.77
2022-12-08T21:33:07.388Z,7.30
2022-12-08T21:35:34.895Z,7.03
2022-12-08T21:38:01.884Z,8.03
2022-12-08T21:40:28.956Z,8.50
2022-12-08T21:42:55.797Z,7.77
2022-12-08T21:45:23.599Z,7.80
2022-12-08T21:47:50.708Z,6.50
2022-12-08T21:50:18.492Z,6.80
2022-12-08T21:52:48.012Z,6.80
2022-12-08T21:55:16.680Z,6.77
2022-12-08T21:57:44.516Z,5.97
2022-12-08T22:00:15.353Z,5.67
2022-12-08T22:02:42.933Z,6.07
2022-12-08T22:05:10.173Z,5.87
2022-12-08T22:07:41.342Z,4.93
2022-12-08T22:10:10.542Z,4.87
2022-12-08T22:12:39.164Z,5.23
2022-12-08T22:15:08.737Z,5.17
2022-12-08T22:17:38.100Z,5.23
2022-12-08T22:20:11.597Z,5.47
2022-12-08T22:22:38.904Z,5.20
2022-12-08T22:25:07.031Z,4.73
2022-12-08T22:27:34.359Z,4.70
2022-12-08T22:30:01.628Z,5.77
2022-12-08T22:32:28.619Z,5.03
2022-12-08T22:34:55.439Z,5.20
2022-12-08T22:37:22.624Z,4.77
2022-12-08T22:39:49.523Z,4.30
2022-12-08T22:42:16.260Z,4.87
2022-12-08T22:44:42.999Z,5.00
2022-12-08T22:47:09.904Z,5.10
2022-12-08T22:49:37.027Z,4.77
2022-12-08T22:52:04.039Z,5.13
2022-12-08T22:54:31.181Z,6.13
2022-12-08T22:56:57.962Z,6.13
2022-12-08T22:59:24.962Z,5.67
2022-12-08T23:01:54.082Z,6.30
2022-12-08T23:04:21.346Z,6.10
2022-12-08T23:06:48.496Z,6.27
2022-12-08T23:09:15.805Z,6.23
2022-12-08T23:11:44.276Z,5.50
2022-12-08T23:14:11.254Z,6.03
2022-12-08T23:16:38.441Z,6.10
2022-12-08T23:19:05.405Z,6.93
2022-12-08T23:21:32.229Z,6.77
2022-12-08T23:24:01.217Z,6.63
2022-12-08T23:26:31.669Z,6.10
2022-12-08T23:28:59.562Z,7.03
2022-12-08T23:31:27.462Z,5.50
2022-12-08T23:33:54.758Z,5.27
2022-12-08T23:36:27.315Z,5.23
2022-12-08T23:38:55.865Z,5.20
2022-12-08T23:41:23.020Z,5.83
2022-12-08T23:43:51.419Z,5.17
2022-12-08T23:46:21.310Z,4.80
2022-12-08T23:48:48.587Z,5.60
2022-12-08T23:51:16.814Z,5.23
2022-12-08T23:53:44.642Z,5.20
2022-12-08T23:56:14.426Z,4.80
2022-12-08T23:58:42.655Z,5.43
