createdAt,value
2019-03-13T00:00:43.962Z,7.20
2019-03-13T00:03:12.735Z,7.20
2019-03-13T00:05:41.523Z,7.10
2019-03-13T00:08:10.300Z,7.10
2019-03-13T00:10:39.113Z,7.10
2019-03-13T00:13:07.937Z,7.10
2019-03-13T00:15:36.767Z,7.30
2019-03-13T00:18:05.619Z,7.30
2019-03-13T00:20:34.354Z,7.40
2019-03-13T00:23:03.145Z,7.40
2019-03-13T00:25:31.968Z,7.40
2019-03-13T00:28:00.766Z,7.50
2019-03-13T00:30:29.710Z,7.50
2019-03-13T00:32:59.036Z,7.50
2019-03-13T00:35:28.189Z,7.50
2019-03-13T00:37:57.082Z,7.50
2019-03-13T00:40:26.229Z,7.50
2019-03-13T00:42:55.089Z,7.60
2019-03-13T00:45:24.574Z,7.60
2019-03-13T00:47:53.769Z,7.60
2019-03-13T00:50:24.623Z,7.60
2019-03-13T00:52:52.848Z,7.50
2019-03-13T00:55:21.700Z,7.50
2019-03-13T00:57:50.544Z,7.50
2019-03-13T01:00:50.584Z,7.50
2019-03-13T01:03:36.484Z,7.50
2019-03-13T01:06:07.777Z,7.50
2019-03-13T01:08:36.567Z,7.50
2019-03-13T01:11:06.340Z,7.40
2019-03-13T01:13:35.148Z,7.50
2019-03-13T01:16:03.995Z,7.50
2019-03-13T01:18:32.848Z,7.50
2019-03-13T01:21:01.640Z,7.50
2019-03-13T01:23:31.282Z,7.50
2019-03-13T01:26:00.116Z,7.40
2019-03-13T01:28:29.632Z,7.40
2019-03-13T01:31:06.247Z,7.40
2019-03-13T01:33:35.082Z,7.40
2019-03-13T01:36:04.363Z,7.40
2019-03-13T01:38:33.656Z,7.40
2019-03-13T01:41:02.415Z,7.50
2019-03-13T01:43:31.523Z,7.50
2019-03-13T01:46:00.619Z,7.60
2019-03-13T01:48:29.738Z,7.60
2019-03-13T01:50:58.451Z,7.60
2019-03-13T01:53:27.701Z,7.70
2019-03-13T01:55:56.481Z,7.80
2019-03-13T01:58:25.552Z,7.90
2019-03-13T02:00:54.646Z,7.90
2019-03-13T02:03:23.742Z,8.10
2019-03-13T02:05:55.692Z,8.10
2019-03-13T02:08:24.432Z,8.20
2019-03-13T02:10:53.206Z,8.20
2019-03-13T02:13:22.008Z,8.20
2019-03-13T02:15:50.808Z,7.90
2019-03-13T02:18:19.620Z,7.30
2019-03-13T02:20:48.451Z,7.00
2019-03-13T02:23:17.619Z,6.80
2019-03-13T02:25:46.709Z,6.70
2019-03-13T02:28:15.443Z,6.60
2019-03-13T02:30:44.835Z,6.60
2019-03-13T02:33:13.632Z,6.50
2019-03-13T02:35:42.439Z,6.40
2019-03-13T02:38:11.213Z,6.10
2019-03-13T02:40:40.223Z,6.00
2019-03-13T02:43:08.988Z,5.90
2019-03-13T02:45:38.439Z,5.80
2019-03-13T02:48:07.539Z,5.70
2019-03-13T02:50:36.754Z,5.60
2019-03-13T02:53:05.481Z,5.60
2019-03-13T02:55:34.244Z,5.60
2019-03-13T02:58:03.047Z,5.60
2019-03-13T03:00:55.834Z,5.50
2019-03-13T03:03:33.605Z,5.50
2019-03-13T03:06:02.590Z,5.50
2019-03-13T03:08:32.393Z,5.50
2019-03-13T03:11:01.174Z,5.40
2019-03-13T03:13:31.506Z,5.40
2019-03-13T03:16:00.459Z,5.40
2019-03-13T03:18:31.310Z,5.40
2019-03-13T03:21:02.566Z,5.40
2019-03-13T03:23:31.750Z,5.30
2019-03-13T03:26:03.633Z,5.30
2019-03-13T03:28:32.433Z,5.20
2019-03-13T03:31:01.502Z,5.20
2019-03-13T03:33:31.653Z,5.20
2019-03-13T03:36:00.616Z,5.20
2019-03-13T03:38:29.413Z,5.20
2019-03-13T03:40:58.209Z,5.20
2019-03-13T03:43:39.353Z,5.20
2019-03-13T03:45:56.805Z,5.20
2019-03-13T03:48:25.600Z,5.30
2019-03-13T03:50:54.388Z,5.20
2019-03-13T03:53:23.158Z,5.20
2019-03-13T03:55:51.940Z,5.20
2019-03-13T03:58:20.725Z,5.10
2019-03-13T04:00:49.904Z,5.00
2019-03-13T04:03:18.735Z,5.00
2019-03-13T04:05:47.494Z,4.90
2019-03-13T04:08:16.977Z,4.90
2019-03-13T04:10:50.021Z,4.80
2019-03-13T04:13:20.214Z,4.80
2019-03-13T04:15:49.010Z,4.80
2019-03-13T04:18:17.825Z,4.70
2019-03-13T04:20:46.975Z,4.70
2019-03-13T04:23:15.786Z,4.60
2019-03-13T04:25:44.585Z,4.60
2019-03-13T04:28:13.359Z,4.50
2019-03-13T04:30:42.149Z,4.50
2019-03-13T04:33:12.126Z,4.50
2019-03-13T04:35:40.954Z,4.40
2019-03-13T04:38:13.726Z,4.40
2019-03-13T04:40:42.516Z,4.40
2019-03-13T04:43:11.310Z,4.40
2019-03-13T04:45:40.119Z,4.40
2019-03-13T04:48:10.934Z,4.30
2019-03-13T04:50:39.108Z,4.20
2019-03-13T04:53:08.823Z,4.20
2019-03-13T04:55:37.612Z,4.10
2019-03-13T04:58:06.336Z,4.10
2019-03-13T05:00:35.076Z,4.10
2019-03-13T05:03:03.877Z,4.10
2019-03-13T05:05:41.452Z,4.10
2019-03-13T05:08:12.488Z,4.20
2019-03-13T05:10:41.539Z,4.20
2019-03-13T05:13:10.380Z,4.30
2019-03-13T05:15:39.341Z,4.30
2019-03-13T05:18:08.427Z,4.30
2019-03-13T05:20:37.725Z,4.30
2019-03-13T05:23:06.459Z,4.30
2019-03-13T05:25:35.234Z,4.40
2019-03-13T05:28:04.091Z,4.40
2019-03-13T05:30:32.809Z,4.40
2019-03-13T05:33:01.818Z,4.40
2019-03-13T05:35:30.593Z,4.40
2019-03-13T05:37:59.387Z,4.40
2019-03-13T05:40:28.458Z,4.50
2019-03-13T05:42:57.283Z,4.50
2019-03-13T05:45:26.052Z,4.60
2019-03-13T05:47:54.846Z,4.50
2019-03-13T05:50:26.723Z,4.60
2019-03-13T05:52:55.891Z,4.60
2019-03-13T05:55:24.679Z,4.60
2019-03-13T05:57:56.860Z,4.60
2019-03-13T06:00:25.576Z,4.70
2019-03-13T06:02:54.363Z,4.70
2019-03-13T06:05:24.160Z,4.70
2019-03-13T06:07:52.938Z,4.70
2019-03-13T06:10:21.706Z,4.70
2019-03-13T06:12:50.879Z,4.70
2019-03-13T06:15:19.794Z,4.60
2019-03-13T06:17:52.761Z,4.60
2019-03-13T06:20:21.576Z,4.60
2019-03-13T06:22:50.333Z,4.60
2019-03-13T06:25:20.101Z,4.70
2019-03-13T06:27:49.180Z,4.70
2019-03-13T06:30:17.967Z,4.70
2019-03-13T06:32:46.736Z,4.80
2019-03-13T06:35:15.613Z,4.80
2019-03-13T06:37:45.337Z,4.90
2019-03-13T06:40:17.829Z,4.90
2019-03-13T06:42:46.585Z,4.90
2019-03-13T06:45:15.692Z,4.90
2019-03-13T06:47:45.309Z,4.90
2019-03-13T06:50:16.022Z,4.90
2019-03-13T06:52:45.053Z,5.00
2019-03-13T06:55:14.851Z,5.00
2019-03-13T06:57:43.614Z,5.10
2019-03-13T07:00:35.053Z,5.20
2019-03-13T07:03:19.729Z,5.20
2019-03-13T07:06:08.996Z,5.30
2019-03-13T07:08:53.140Z,5.40
2019-03-13T07:11:39.669Z,6.10
2019-03-13T07:14:27.631Z,6.70
2019-03-13T07:17:15.297Z,6.70
2019-03-13T07:19:57.279Z,6.80
2019-03-13T07:22:37.881Z,7.40
2019-03-13T07:25:17.654Z,7.60
2019-03-13T07:28:03.710Z,7.60
2019-03-13T07:30:46.553Z,7.20
2019-03-13T07:33:29.680Z,7.00
2019-03-13T07:36:11.055Z,7.00
2019-03-13T07:39:06.222Z,6.80
2019-03-13T07:41:48.167Z,6.60
2019-03-13T07:44:33.644Z,6.80
2019-03-13T07:47:10.523Z,6.80
2019-03-13T07:49:54.133Z,6.90
2019-03-13T07:52:36.546Z,6.80
2019-03-13T07:55:12.806Z,6.70
2019-03-13T07:58:00.739Z,6.70
2019-03-13T08:00:46.264Z,6.70
2019-03-13T08:03:24.235Z,6.60
2019-03-13T08:06:11.016Z,6.80
2019-03-13T08:08:59.054Z,7.30
2019-03-13T08:11:44.202Z,7.80
2019-03-13T08:14:36.155Z,9.30
2019-03-13T08:17:24.198Z,10.20
2019-03-13T08:20:18.004Z,10.10
2019-03-13T08:23:24.239Z,9.00
2019-03-13T08:26:04.846Z,8.60
2019-03-13T08:28:42.830Z,9.30
2019-03-13T08:31:17.867Z,9.90
2019-03-13T08:34:10.483Z,10.20
2019-03-13T08:36:46.127Z,10.20
2019-03-13T08:39:34.600Z,11.00
2019-03-13T08:42:26.241Z,11.50
2019-03-13T08:45:10.140Z,10.90
2019-03-13T08:48:04.150Z,10.80
2019-03-13T08:50:38.984Z,10.20
2019-03-13T08:53:15.232Z,9.60
2019-03-13T08:56:02.134Z,9.30
2019-03-13T08:58:47.108Z,9.10
2019-03-13T09:01:37.915Z,9.40
2019-03-13T09:04:25.860Z,8.80
2019-03-13T09:07:04.326Z,8.30
2019-03-13T09:09:49.647Z,8.20
2019-03-13T09:12:40.443Z,8.00
2019-03-13T09:15:31.202Z,7.90
2019-03-13T09:18:15.178Z,7.80
2019-03-13T09:20:53.106Z,7.90
2019-03-13T09:23:39.886Z,7.90
2019-03-13T09:26:18.212Z,8.00
2019-03-13T09:28:59.606Z,7.70
2019-03-13T09:31:47.859Z,7.90
2019-03-13T09:34:21.653Z,8.00
2019-03-13T09:37:12.769Z,7.90
2019-03-13T09:39:59.468Z,7.80
2019-03-13T09:42:50.726Z,7.60
2019-03-13T09:45:41.093Z,7.70
2019-03-13T09:48:29.073Z,7.60
2019-03-13T09:51:04.537Z,7.70
2019-03-13T09:53:42.179Z,7.70
2019-03-13T09:56:19.563Z,7.60
2019-03-13T09:59:22.646Z,7.60
2019-03-13T10:02:22.893Z,7.40
2019-03-13T10:05:07.124Z,7.50
2019-03-13T10:08:01.031Z,7.60
2019-03-13T10:10:49.093Z,8.00
2019-03-13T10:13:46.584Z,8.60
2019-03-13T10:16:30.545Z,8.70
2019-03-13T10:19:14.781Z,9.00
2019-03-13T10:21:50.127Z,9.60
2019-03-13T10:24:40.934Z,9.60
2019-03-13T10:27:28.449Z,9.30
2019-03-13T10:30:03.587Z,9.10
2019-03-13T10:32:47.848Z,8.90
2019-03-13T10:35:35.125Z,8.70
2019-03-13T10:38:24.089Z,9.00
2019-03-13T10:41:12.125Z,9.70
2019-03-13T10:43:58.539Z,10.10
2019-03-13T10:46:37.303Z,10.50
2019-03-13T10:49:34.624Z,10.90
2019-03-13T10:52:28.526Z,11.20
2019-03-13T10:55:19.248Z,12.00
2019-03-13T10:58:25.191Z,11.60
2019-03-13T11:01:13.488Z,11.00
2019-03-13T11:03:55.035Z,10.20
2019-03-13T11:06:57.864Z,9.60
2019-03-13T11:09:45.784Z,9.20
2019-03-13T11:12:27.772Z,8.90
2019-03-13T11:15:14.145Z,9.00
2019-03-13T11:18:08.806Z,9.30
2019-03-13T11:20:49.495Z,9.70
2019-03-13T11:23:31.382Z,9.80
2019-03-13T11:26:10.709Z,9.40
2019-03-13T11:28:58.671Z,9.20
2019-03-13T11:31:37.994Z,9.00
2019-03-13T11:34:20.498Z,8.90
2019-03-13T11:36:56.980Z,8.70
2019-03-13T11:39:35.070Z,8.60
2019-03-13T11:42:26.028Z,8.60
2019-03-13T11:45:32.312Z,8.60
2019-03-13T11:48:27.895Z,8.60
2019-03-13T11:51:14.470Z,8.50
2019-03-13T11:54:03.822Z,8.30
2019-03-13T11:56:47.388Z,8.20
2019-03-13T11:59:24.251Z,8.10
2019-03-13T12:02:04.820Z,8.10
2019-03-13T12:04:51.309Z,7.90
2019-03-13T12:07:51.493Z,7.80
2019-03-13T12:10:39.511Z,7.80
2019-03-13T12:13:33.243Z,7.90
2019-03-13T12:16:12.486Z,8.10
2019-03-13T12:18:59.217Z,8.20
2019-03-13T12:21:34.728Z,8.30
2019-03-13T12:24:25.456Z,8.50
2019-03-13T12:27:16.303Z,8.60
2019-03-13T12:30:00.736Z,8.60
2019-03-13T12:32:55.097Z,8.60
2019-03-13T12:35:41.111Z,8.60
2019-03-13T12:38:16.337Z,8.50
2019-03-13T12:41:06.512Z,8.60
2019-03-13T12:43:46.671Z,8.60
2019-03-13T12:46:30.115Z,8.60
2019-03-13T12:49:10.566Z,8.70
2019-03-13T12:52:01.369Z,8.80
2019-03-13T12:54:41.728Z,8.70
2019-03-13T12:57:32.306Z,8.80
2019-03-13T13:00:12.304Z,8.90
2019-03-13T13:03:05.921Z,8.80
2019-03-13T13:05:52.049Z,8.90
2019-03-13T13:08:29.121Z,9.00
2019-03-13T13:11:08.811Z,9.10
2019-03-13T13:14:12.251Z,9.20
2019-03-13T13:17:12.333Z,9.00
2019-03-13T13:19:41.736Z,8.90
2019-03-13T13:22:11.182Z,8.60
2019-03-13T13:24:40.235Z,8.50
2019-03-13T13:27:09.034Z,8.50
2019-03-13T13:29:37.905Z,8.40
2019-03-13T13:32:06.996Z,8.40
2019-03-13T13:34:36.321Z,8.30
2019-03-13T13:37:06.028Z,8.20
2019-03-13T13:39:34.848Z,8.20
2019-03-13T13:42:03.892Z,8.20
2019-03-13T13:44:34.676Z,8.10
2019-03-13T13:47:03.455Z,8.10
2019-03-13T13:49:32.232Z,7.90
2019-03-13T13:52:01.256Z,7.90
2019-03-13T13:54:30.014Z,7.60
2019-03-13T13:56:58.837Z,7.60
2019-03-13T13:59:28.343Z,7.70
2019-03-13T14:01:57.107Z,8.00
2019-03-13T14:04:25.889Z,8.80
2019-03-13T14:06:54.841Z,9.70
2019-03-13T14:09:23.663Z,10.00
2019-03-13T14:11:52.461Z,10.10
2019-03-13T14:14:21.236Z,10.50
2019-03-13T14:16:50.061Z,10.70
2019-03-13T14:19:18.790Z,10.60
2019-03-13T14:21:48.090Z,10.00
2019-03-13T14:24:17.614Z,9.90
2019-03-13T14:26:46.181Z,10.10
2019-03-13T14:29:14.878Z,10.00
2019-03-13T14:31:43.685Z,9.90
2019-03-13T14:34:12.470Z,9.70
2019-03-13T14:36:41.259Z,9.60
2019-03-13T14:39:10.029Z,9.90
2019-03-13T14:41:39.760Z,9.70
2019-03-13T14:44:08.523Z,9.40
2019-03-13T14:46:38.267Z,9.20
2019-03-13T14:49:07.030Z,9.30
2019-03-13T14:51:37.802Z,9.20
2019-03-13T14:54:06.490Z,9.60
2019-03-13T14:56:35.249Z,10.00
2019-03-13T14:59:04.041Z,9.90
2019-03-13T15:01:33.855Z,9.50
2019-03-13T15:04:02.632Z,9.10
2019-03-13T15:06:33.363Z,8.90
2019-03-13T15:09:02.156Z,8.70
2019-03-13T15:11:30.953Z,8.60
2019-03-13T15:13:59.728Z,8.50
2019-03-13T15:16:29.623Z,8.50
2019-03-13T15:18:58.787Z,8.50
2019-03-13T15:21:28.851Z,8.40
2019-03-13T15:23:58.675Z,8.30
2019-03-13T15:26:27.469Z,8.30
2019-03-13T15:28:56.251Z,8.30
2019-03-13T15:31:25.040Z,8.30
2019-03-13T15:33:53.827Z,8.30
2019-03-13T15:36:22.594Z,8.30
2019-03-13T15:38:51.456Z,8.30
2019-03-13T15:41:20.179Z,8.40
2019-03-13T15:43:48.987Z,8.50
2019-03-13T15:46:17.787Z,8.60
2019-03-13T15:48:46.875Z,8.70
2019-03-13T15:51:16.111Z,8.60
2019-03-13T15:53:44.807Z,8.40
2019-03-13T15:56:13.517Z,8.30
2019-03-13T15:58:42.305Z,8.20
2019-03-13T16:01:11.093Z,8.20
2019-03-13T16:03:40.905Z,8.10
2019-03-13T16:06:10.590Z,8.00
2019-03-13T16:08:39.402Z,7.90
2019-03-13T16:11:08.191Z,7.90
2019-03-13T16:13:37.374Z,7.90
2019-03-13T16:16:07.610Z,7.80
2019-03-13T16:18:36.909Z,7.80
2019-03-13T16:21:05.710Z,7.90
2019-03-13T16:23:34.495Z,7.90
2019-03-13T16:26:03.378Z,7.90
2019-03-13T16:28:32.455Z,8.00
2019-03-13T16:31:01.565Z,7.90
2019-03-13T16:33:30.423Z,7.90
2019-03-13T16:35:59.141Z,7.80
2019-03-13T16:38:28.675Z,7.70
2019-03-13T16:40:57.726Z,7.70
2019-03-13T16:43:27.155Z,7.60
2019-03-13T16:45:55.929Z,7.60
2019-03-13T16:48:25.004Z,7.50
2019-03-13T16:50:53.865Z,7.40
2019-03-13T16:53:22.718Z,7.40
2019-03-13T16:55:51.507Z,7.30
2019-03-13T16:58:20.577Z,7.30
2019-03-13T17:00:50.649Z,7.30
2019-03-13T17:03:18.173Z,7.20
2019-03-13T17:05:46.997Z,7.10
2019-03-13T17:08:15.774Z,6.90
2019-03-13T17:10:44.613Z,6.80
2019-03-13T17:13:13.425Z,6.80
2019-03-13T17:15:42.202Z,6.70
2019-03-13T17:18:13.229Z,6.70
2019-03-13T17:20:42.045Z,6.70
2019-03-13T17:23:13.895Z,6.70
2019-03-13T17:25:42.690Z,6.70
2019-03-13T17:28:11.465Z,6.60
2019-03-13T17:30:41.074Z,6.70
2019-03-13T17:33:10.891Z,6.70
2019-03-13T17:35:40.717Z,6.70
2019-03-13T17:38:10.804Z,6.70
2019-03-13T17:40:39.678Z,6.70
2019-03-13T17:43:08.422Z,6.60
2019-03-13T17:45:37.267Z,6.50
2019-03-13T17:48:07.123Z,6.40
2019-03-13T17:50:35.869Z,6.40
2019-03-13T17:53:04.779Z,6.40
2019-03-13T17:55:33.562Z,6.40
2019-03-13T17:58:03.407Z,6.40
2019-03-13T18:00:36.046Z,6.40
2019-03-13T18:03:05.263Z,6.40
2019-03-13T18:05:34.023Z,6.30
2019-03-13T18:08:02.880Z,6.30
2019-03-13T18:10:32.930Z,6.30
2019-03-13T18:13:01.746Z,6.30
2019-03-13T18:15:30.484Z,6.20
2019-03-13T18:17:59.209Z,6.10
2019-03-13T18:20:28.388Z,6.10
2019-03-13T18:23:00.284Z,6.20
2019-03-13T18:25:29.051Z,6.20
2019-03-13T18:27:58.169Z,6.20
2019-03-13T18:30:26.960Z,6.20
2019-03-13T18:32:55.736Z,6.10
2019-03-13T18:35:24.483Z,6.10
2019-03-13T18:37:53.335Z,6.10
2019-03-13T18:40:22.193Z,6.10
2019-03-13T18:42:51.154Z,6.10
2019-03-13T18:45:22.190Z,6.10
2019-03-13T18:47:54.290Z,6.00
2019-03-13T18:50:25.535Z,6.00
2019-03-13T18:52:56.332Z,6.00
2019-03-13T18:55:26.228Z,6.00
2019-03-13T18:57:54.993Z,6.00
2019-03-13T19:00:28.084Z,6.00
2019-03-13T19:02:56.841Z,6.00
2019-03-13T19:05:25.749Z,6.00
2019-03-13T19:07:54.483Z,6.00
2019-03-13T19:10:23.399Z,5.90
2019-03-13T19:12:58.483Z,5.90
2019-03-13T19:15:29.346Z,5.90
2019-03-13T19:18:00.474Z,5.80
2019-03-13T19:20:26.334Z,5.90
2019-03-13T19:22:55.505Z,5.80
2019-03-13T19:25:24.641Z,5.90
2019-03-13T19:27:53.414Z,5.80
2019-03-13T19:30:24.263Z,5.80
2019-03-13T19:32:54.070Z,5.80
2019-03-13T19:35:23.152Z,5.80
2019-03-13T19:37:51.971Z,5.80
2019-03-13T19:40:20.854Z,5.80
2019-03-13T19:42:49.519Z,5.60
2019-03-13T19:45:26.824Z,5.60
2019-03-13T19:47:57.455Z,5.60
2019-03-13T19:50:28.173Z,5.60
2019-03-13T19:52:54.908Z,5.60
2019-03-13T19:55:24.102Z,5.60
2019-03-13T19:57:52.911Z,5.60
2019-03-13T20:00:22.747Z,5.60
2019-03-13T20:02:59.949Z,5.60
2019-03-13T20:05:20.335Z,5.50
2019-03-13T20:07:49.812Z,5.50
2019-03-13T20:10:21.339Z,5.50
2019-03-13T20:12:50.138Z,5.40
2019-03-13T20:15:19.722Z,5.40
2019-03-13T20:17:48.496Z,5.40
2019-03-13T20:20:18.132Z,5.40
2019-03-13T20:22:49.561Z,5.50
2019-03-13T20:25:18.607Z,5.50
2019-03-13T20:27:47.992Z,5.50
2019-03-13T20:30:18.380Z,5.40
2019-03-13T20:32:47.171Z,5.40
2019-03-13T20:35:15.972Z,5.50
2019-03-13T20:37:44.831Z,5.40
2019-03-13T20:40:18.093Z,5.40
2019-03-13T20:42:46.878Z,5.40
2019-03-13T20:45:17.713Z,5.40
2019-03-13T20:47:46.540Z,5.30
2019-03-13T20:50:15.291Z,5.30
2019-03-13T20:52:45.727Z,5.30
2019-03-13T20:55:13.504Z,5.30
2019-03-13T20:57:42.232Z,5.30
2019-03-13T21:00:13.398Z,5.30
2019-03-13T21:02:42.100Z,5.20
2019-03-13T21:05:10.890Z,5.30
2019-03-13T21:07:39.659Z,5.30
2019-03-13T21:10:09.230Z,5.20
2019-03-13T21:12:38.873Z,5.20
2019-03-13T21:15:08.382Z,5.10
2019-03-13T21:17:38.060Z,5.10
2019-03-13T21:20:07.785Z,5.20
2019-03-13T21:22:36.856Z,5.20
2019-03-13T21:25:06.700Z,5.10
2019-03-13T21:27:35.674Z,5.20
2019-03-13T21:30:05.364Z,5.20
2019-03-13T21:32:34.182Z,5.10
2019-03-13T21:35:03.080Z,5.10
2019-03-13T21:37:31.779Z,5.20
2019-03-13T21:40:06.656Z,5.10
2019-03-13T21:42:36.077Z,5.10
2019-03-13T21:45:04.895Z,5.10
2019-03-13T21:47:33.696Z,5.00
2019-03-13T21:50:02.610Z,5.00
2019-03-13T21:52:33.790Z,5.00
2019-03-13T21:55:02.622Z,5.00
2019-03-13T21:57:31.378Z,5.00
2019-03-13T22:00:00.367Z,5.00
2019-03-13T22:02:33.895Z,5.00
2019-03-13T22:04:57.747Z,4.90
2019-03-13T22:07:32.397Z,4.90
2019-03-13T22:29:00.664Z,4.90
2019-03-13T23:00:34.219Z,5.00
2019-03-13T23:03:03.039Z,5.00
2019-03-13T23:05:31.859Z,5.00
2019-03-13T23:08:00.617Z,4.90
2019-03-13T23:10:30.913Z,4.90
2019-03-13T23:13:00.638Z,4.90
2019-03-13T23:15:29.426Z,4.90
2019-03-13T23:17:58.225Z,4.80
2019-03-13T23:20:27.032Z,4.80
2019-03-13T23:22:56.332Z,4.80
2019-03-13T23:25:25.838Z,4.80
2019-03-13T23:27:54.583Z,4.80
2019-03-13T23:30:23.393Z,4.80
2019-03-13T23:32:52.274Z,4.80
2019-03-13T23:35:22.920Z,4.90
2019-03-13T23:37:51.690Z,4.90
2019-03-13T23:40:20.494Z,4.90
2019-03-13T23:42:49.255Z,5.00
2019-03-13T23:45:18.075Z,5.00
2019-03-13T23:48:06.211Z,4.90
2019-03-13T23:50:36.937Z,4.90
2019-03-13T23:53:06.000Z,4.90
2019-03-13T23:55:34.719Z,4.90
2019-03-13T23:58:03.523Z,4.90
