createdAt,value
2023-02-23T00:01:55.395Z,5.85
2023-02-23T00:04:23.836Z,6.18
2023-02-23T00:06:52.180Z,5.57
2023-02-23T00:09:23.402Z,5.35
2023-02-23T00:11:56.250Z,6.47
2023-02-23T00:14:30.995Z,5.75
2023-02-23T00:16:59.836Z,6.30
2023-02-23T00:19:27.442Z,6.40
2023-02-23T00:21:58.692Z,6.82
2023-02-23T00:24:27.025Z,5.95
2023-02-23T00:26:54.477Z,5.88
2023-02-23T00:29:24.791Z,5.50
2023-02-23T00:31:52.617Z,5.80
2023-02-23T00:34:21.573Z,5.70
2023-02-23T00:36:51.480Z,6.53
2023-02-23T00:39:21.837Z,5.53
2023-02-23T00:41:52.186Z,5.50
2023-02-23T00:44:21.742Z,6.25
2023-02-23T00:46:51.367Z,6.75
2023-02-23T00:49:20.355Z,7.18
2023-02-23T00:51:48.154Z,6.47
2023-02-23T00:54:17.570Z,6.85
2023-02-23T00:56:46.903Z,6.80
2023-02-23T00:59:14.866Z,6.75
2023-02-23T01:01:42.933Z,6.45
2023-02-23T01:04:13.098Z,6.57
2023-02-23T01:06:41.404Z,6.63
2023-02-23T01:09:13.415Z,6.68
2023-02-23T01:11:41.742Z,5.72
2023-02-23T01:14:10.489Z,5.53
2023-02-23T01:16:38.965Z,6.40
2023-02-23T01:19:07.092Z,7.22
2023-02-23T01:21:37.237Z,6.75
2023-02-23T01:24:05.506Z,6.10
2023-02-23T01:26:39.055Z,5.97
2023-02-23T01:29:17.588Z,6.60
2023-02-23T01:31:48.178Z,5.70
2023-02-23T01:34:19.448Z,5.60
2023-02-23T01:36:47.057Z,6.72
2023-02-23T01:39:17.781Z,6.20
2023-02-23T01:41:45.543Z,6.22
2023-02-23T01:44:14.038Z,5.78
2023-02-23T01:46:45.218Z,5.35
2023-02-23T01:49:17.378Z,6.43
2023-02-23T01:51:49.644Z,6.25
2023-02-23T01:54:21.225Z,6.10
2023-02-23T01:56:58.221Z,6.13
2023-02-23T01:59:34.079Z,6.45
2023-02-23T02:02:04.967Z,6.75
2023-02-23T02:04:43.966Z,6.32
2023-02-23T02:07:14.187Z,6.13
2023-02-23T02:10:03.335Z,6.00
2023-02-23T02:12:30.948Z,6.40
2023-02-23T02:14:59.873Z,6.65
2023-02-23T02:17:30.496Z,6.80
2023-02-23T02:20:36.702Z,7.78
2023-02-23T02:23:16.046Z,7.75
2023-02-23T02:26:15.754Z,6.50
2023-02-23T02:29:01.250Z,6.40
2023-02-23T02:32:11.063Z,6.80
2023-02-23T02:35:10.779Z,5.47
2023-02-23T02:37:56.574Z,6.35
2023-02-23T02:40:54.462Z,7.00
2023-02-23T02:43:46.964Z,7.22
2023-02-23T02:46:21.089Z,6.82
2023-02-23T02:48:57.841Z,7.10
2023-02-23T02:51:31.375Z,7.03
2023-02-23T02:54:31.754Z,7.57
2023-02-23T02:57:02.222Z,7.05
2023-02-23T02:59:49.809Z,6.15
2023-02-23T03:02:40.621Z,7.07
2023-02-23T03:05:33.400Z,6.30
2023-02-23T03:08:39.642Z,6.05
2023-02-23T03:11:33.730Z,5.88
2023-02-23T03:14:37.442Z,6.20
2023-02-23T03:17:54.565Z,6.88
2023-02-23T03:20:52.582Z,6.75
2023-02-23T03:24:19.380Z,6.72
2023-02-23T03:27:42.212Z,6.57
2023-02-23T03:30:59.389Z,7.22
2023-02-23T03:34:11.352Z,7.30
2023-02-23T03:37:06.555Z,6.63
2023-02-23T03:39:59.230Z,7.55
2023-02-23T03:42:51.002Z,7.78
2023-02-23T03:45:39.984Z,7.95
2023-02-23T03:48:30.378Z,7.30
2023-02-23T03:51:23.673Z,6.50
2023-02-23T03:54:15.369Z,7.35
2023-02-23T03:57:05.958Z,7.38
2023-02-23T03:59:58.818Z,8.38
2023-02-23T04:02:46.251Z,7.35
2023-02-23T04:05:37.922Z,7.88
2023-02-23T04:08:29.803Z,6.97
2023-02-23T04:11:30.606Z,8.18
2023-02-23T04:14:01.879Z,8.20
2023-02-23T04:16:30.610Z,7.53
2023-02-23T04:18:58.353Z,7.93
2023-02-23T04:21:25.799Z,6.75
2023-02-23T04:23:53.173Z,7.10
2023-02-23T04:26:20.689Z,6.85
2023-02-23T04:28:47.894Z,7.80
2023-02-23T04:31:16.440Z,7.43
2023-02-23T04:33:43.934Z,7.05
2023-02-23T04:36:11.657Z,8.13
2023-02-23T04:38:38.874Z,7.70
2023-02-23T04:41:06.201Z,8.10
2023-02-23T04:43:33.550Z,7.28
2023-02-23T04:46:01.410Z,8.05
2023-02-23T04:48:28.823Z,7.63
2023-02-23T04:50:56.209Z,7.28
2023-02-23T04:53:24.047Z,7.53
2023-02-23T04:55:51.667Z,7.97
2023-02-23T04:58:19.005Z,7.70
2023-02-23T05:00:46.499Z,8.07
2023-02-23T05:03:14.124Z,7.07
2023-02-23T05:05:41.626Z,8.05
2023-02-23T05:08:09.350Z,6.45
2023-02-23T05:10:38.645Z,7.65
2023-02-23T05:13:07.644Z,6.80
2023-02-23T05:15:35.276Z,7.68
2023-02-23T05:18:02.501Z,7.70
2023-02-23T05:20:30.168Z,6.75
2023-02-23T05:22:57.538Z,7.80
2023-02-23T05:25:25.361Z,6.90
2023-02-23T05:27:52.786Z,7.93
2023-02-23T05:30:20.386Z,8.35
2023-02-23T05:32:47.746Z,7.97
2023-02-23T05:35:15.158Z,8.48
2023-02-23T05:37:42.371Z,7.25
2023-02-23T05:40:10.433Z,6.90
2023-02-23T05:42:38.418Z,7.80
2023-02-23T05:45:07.555Z,8.32
2023-02-23T05:47:38.737Z,8.60
2023-02-23T05:50:08.138Z,7.00
2023-02-23T05:52:41.898Z,6.35
2023-02-23T05:55:11.729Z,7.32
2023-02-23T05:57:40.960Z,7.95
2023-02-23T06:00:09.125Z,8.57
2023-02-23T06:02:36.816Z,8.52
2023-02-23T06:05:05.959Z,7.70
2023-02-23T06:07:33.164Z,8.15
2023-02-23T06:10:00.558Z,9.47
2023-02-23T06:12:27.906Z,7.00
2023-02-23T06:14:55.460Z,8.27
2023-02-23T06:17:23.370Z,9.20
2023-02-23T06:19:50.793Z,10.77
2023-02-23T06:22:18.178Z,9.90
2023-02-23T06:24:45.670Z,9.07
2023-02-23T06:27:13.966Z,9.70
2023-02-23T06:29:41.593Z,9.35
2023-02-23T06:32:08.952Z,9.25
2023-02-23T06:34:36.691Z,8.10
2023-02-23T06:37:05.961Z,9.93
2023-02-23T06:39:34.394Z,11.38
2023-02-23T06:42:01.764Z,10.05
2023-02-23T06:44:29.120Z,11.43
2023-02-23T06:46:56.985Z,10.05
2023-02-23T06:49:24.490Z,10.10
2023-02-23T06:51:51.848Z,8.45
2023-02-23T06:54:19.477Z,9.02
2023-02-23T06:56:46.896Z,9.35
2023-02-23T06:59:14.353Z,10.15
2023-02-23T07:01:44.637Z,9.48
2023-02-23T07:04:12.496Z,8.85
2023-02-23T07:06:40.684Z,8.90
2023-02-23T07:09:08.160Z,10.40
2023-02-23T07:11:37.046Z,9.88
2023-02-23T07:14:04.433Z,9.80
2023-02-23T07:16:32.184Z,10.05
2023-02-23T07:18:59.625Z,8.98
2023-02-23T07:21:27.018Z,10.05
2023-02-23T07:23:54.343Z,10.10
2023-02-23T07:26:22.002Z,10.18
2023-02-23T07:28:49.457Z,10.55
2023-02-23T07:31:17.388Z,10.23
2023-02-23T07:33:45.137Z,9.80
2023-02-23T07:36:12.587Z,10.48
2023-02-23T07:38:39.969Z,11.32
2023-02-23T07:41:07.361Z,10.98
2023-02-23T07:43:34.840Z,10.30
2023-02-23T07:46:02.628Z,11.25
2023-02-23T07:48:30.069Z,10.88
2023-02-23T07:50:57.475Z,12.00
2023-02-23T07:53:27.718Z,14.20
2023-02-23T07:55:58.614Z,11.10
2023-02-23T07:58:26.292Z,11.00
2023-02-23T08:00:54.619Z,10.00
2023-02-23T08:03:22.134Z,10.30
2023-02-23T08:05:49.713Z,11.82
2023-02-23T08:08:17.149Z,10.65
2023-02-23T08:10:45.032Z,9.85
2023-02-23T08:13:12.537Z,9.88
2023-02-23T08:15:40.032Z,10.02
2023-02-23T08:18:07.684Z,9.75
2023-02-23T08:20:35.205Z,9.52
2023-02-23T08:23:02.673Z,9.48
2023-02-23T08:25:31.754Z,9.88
2023-02-23T08:28:04.779Z,9.80
2023-02-23T08:30:33.264Z,10.23
2023-02-23T08:33:01.456Z,61.72
2023-02-23T08:35:31.305Z,10.85
2023-02-23T08:37:58.997Z,11.73
2023-02-23T08:40:26.483Z,11.73
2023-02-23T08:42:54.035Z,11.93
2023-02-23T08:45:21.520Z,12.65
2023-02-23T08:47:48.943Z,12.68
2023-02-23T08:50:17.917Z,14.63
2023-02-23T08:52:45.312Z,12.90
2023-02-23T08:55:13.935Z,14.18
2023-02-23T08:57:41.600Z,14.13
2023-02-23T09:00:18.242Z,12.85
2023-02-23T09:02:49.658Z,15.20
2023-02-23T09:05:17.623Z,14.45
2023-02-23T09:07:46.481Z,13.32
2023-02-23T09:10:19.917Z,14.27
2023-02-23T09:12:47.481Z,15.48
2023-02-23T09:15:14.865Z,13.98
2023-02-23T09:17:44.774Z,14.27
2023-02-23T09:20:13.648Z,13.43
2023-02-23T09:22:48.537Z,15.10
2023-02-23T09:25:22.697Z,15.40
2023-02-23T09:27:52.601Z,15.00
2023-02-23T09:30:21.462Z,14.18
2023-02-23T09:32:53.350Z,14.18
2023-02-23T09:35:23.841Z,14.98
2023-02-23T09:37:54.774Z,15.15
2023-02-23T09:40:34.521Z,17.60
2023-02-23T09:43:13.895Z,18.38
2023-02-23T09:45:59.558Z,18.20
2023-02-23T09:48:29.036Z,21.63
2023-02-23T09:50:58.278Z,20.63
2023-02-23T09:53:46.157Z,22.85
2023-02-23T09:56:24.715Z,24.00
2023-02-23T09:58:52.235Z,22.50
2023-02-23T10:01:27.446Z,27.33
2023-02-23T10:04:18.128Z,27.05
2023-02-23T10:07:10.259Z,28.38
2023-02-23T10:09:51.977Z,26.23
2023-02-23T10:12:50.036Z,26.60
2023-02-23T10:15:23.430Z,25.10
2023-02-23T10:18:17.119Z,24.67
2023-02-23T10:20:52.073Z,25.92
2023-02-23T10:23:39.168Z,24.55
2023-02-23T10:26:15.514Z,24.23
2023-02-23T10:28:44.257Z,29.73
2023-02-23T10:31:25.213Z,27.20
2023-02-23T10:33:53.969Z,29.13
2023-02-23T10:36:35.616Z,27.70
2023-02-23T10:39:08.438Z,27.52
2023-02-23T10:41:38.476Z,27.13
2023-02-23T10:44:16.915Z,25.83
2023-02-23T10:46:49.113Z,25.63
2023-02-23T10:49:22.668Z,26.20
2023-02-23T10:51:52.222Z,26.15
2023-02-23T10:54:50.014Z,26.38
2023-02-23T10:57:23.318Z,25.65
2023-02-23T11:00:20.343Z,22.70
2023-02-23T11:02:49.263Z,24.08
2023-02-23T11:05:33.090Z,21.92
2023-02-23T11:08:35.891Z,23.52
2023-02-23T11:11:16.033Z,22.38
2023-02-23T11:13:48.996Z,20.90
2023-02-23T11:16:30.105Z,21.25
2023-02-23T11:19:01.417Z,22.90
2023-02-23T11:21:34.702Z,22.00
2023-02-23T11:24:19.213Z,21.83
2023-02-23T11:26:48.781Z,20.13
2023-02-23T11:29:40.882Z,19.60
2023-02-23T11:32:20.650Z,22.13
2023-02-23T11:35:09.666Z,20.10
2023-02-23T11:37:37.370Z,20.17
2023-02-23T11:40:24.439Z,24.02
2023-02-23T11:42:57.780Z,24.13
2023-02-23T11:45:27.666Z,22.10
2023-02-23T11:47:59.358Z,20.13
2023-02-23T11:50:30.350Z,21.63
2023-02-23T11:53:13.181Z,19.73
2023-02-23T11:55:47.842Z,20.23
2023-02-23T11:58:39.318Z,21.63
2023-02-23T12:01:13.444Z,22.50
2023-02-23T12:03:50.382Z,21.02
2023-02-23T12:06:36.072Z,19.23
2023-02-23T12:09:23.316Z,22.30
2023-02-23T12:12:03.258Z,20.75
2023-02-23T12:14:43.570Z,19.13
2023-02-23T12:17:27.449Z,20.27
2023-02-23T12:20:02.299Z,20.35
2023-02-23T12:22:37.008Z,19.73
2023-02-23T12:25:29.812Z,20.63
2023-02-23T12:28:18.251Z,19.65
2023-02-23T12:30:54.670Z,20.05
2023-02-23T12:33:41.791Z,20.23
2023-02-23T12:36:09.181Z,21.88
2023-02-23T12:38:52.386Z,22.25
2023-02-23T12:41:36.633Z,19.88
2023-02-23T12:44:15.268Z,22.73
2023-02-23T12:46:48.949Z,22.25
2023-02-23T12:49:31.998Z,21.85
2023-02-23T12:52:14.688Z,21.27
2023-02-23T12:54:44.719Z,20.98
2023-02-23T12:57:19.443Z,22.85
2023-02-23T13:00:30.691Z,19.23
2023-02-23T13:03:33.217Z,20.52
2023-02-23T13:06:12.241Z,23.65
2023-02-23T13:09:10.622Z,21.00
2023-02-23T13:11:53.111Z,18.38
2023-02-23T13:14:50.997Z,19.50
2023-02-23T13:17:45.198Z,19.05
2023-02-23T13:20:18.193Z,19.88
2023-02-23T13:23:19.214Z,20.13
2023-02-23T13:26:00.535Z,21.05
2023-02-23T13:28:39.982Z,20.60
2023-02-23T13:31:24.084Z,22.27
2023-02-23T13:33:54.505Z,21.05
2023-02-23T13:36:22.572Z,21.45
2023-02-23T13:38:53.178Z,20.75
2023-02-23T13:41:39.482Z,19.95
2023-02-23T13:44:42.598Z,20.73
2023-02-23T13:47:14.299Z,19.67
2023-02-23T13:50:16.906Z,21.52
2023-02-23T13:52:46.633Z,19.58
2023-02-23T13:55:32.661Z,20.73
2023-02-23T13:58:11.387Z,18.55
2023-02-23T14:00:38.894Z,19.17
2023-02-23T14:03:19.322Z,20.02
2023-02-23T14:05:46.973Z,21.35
2023-02-23T14:08:38.118Z,22.70
2023-02-23T14:11:06.513Z,22.15
2023-02-23T14:13:40.216Z,19.15
2023-02-23T14:16:19.921Z,19.77
2023-02-23T14:19:06.433Z,19.85
2023-02-23T14:21:57.130Z,17.98
2023-02-23T14:24:27.091Z,19.70
2023-02-23T14:27:41.407Z,18.83
2023-02-23T14:30:14.502Z,20.42
2023-02-23T14:32:47.188Z,17.95
2023-02-23T14:35:32.896Z,17.48
2023-02-23T14:38:02.834Z,16.25
2023-02-23T14:40:35.275Z,16.58
2023-02-23T14:43:24.181Z,16.95
2023-02-23T14:45:55.298Z,15.98
2023-02-23T14:48:23.514Z,14.90
2023-02-23T14:50:51.638Z,14.77
2023-02-23T14:53:22.933Z,16.23
2023-02-23T14:55:50.590Z,16.77
2023-02-23T14:58:31.182Z,15.82
2023-02-23T15:00:59.061Z,18.33
2023-02-23T15:03:26.455Z,16.95
2023-02-23T15:05:59.598Z,15.18
2023-02-23T15:08:29.420Z,16.90
2023-02-23T15:11:05.410Z,15.45
2023-02-23T15:13:42.400Z,14.07
2023-02-23T15:16:36.679Z,13.20
2023-02-23T15:19:05.533Z,15.68
2023-02-23T15:21:35.801Z,13.23
2023-02-23T15:24:16.533Z,12.82
2023-02-23T15:26:44.066Z,12.57
2023-02-23T15:29:14.165Z,12.30
2023-02-23T15:31:52.036Z,11.27
2023-02-23T15:34:27.144Z,12.60
2023-02-23T15:37:01.674Z,12.93
2023-02-23T15:39:46.282Z,12.93
2023-02-23T15:42:17.638Z,14.20
2023-02-23T15:44:45.754Z,12.73
2023-02-23T15:47:21.860Z,14.35
2023-02-23T15:49:50.290Z,12.48
2023-02-23T15:52:24.807Z,13.00
2023-02-23T15:55:01.542Z,13.63
2023-02-23T15:57:32.056Z,13.35
2023-02-23T16:00:07.577Z,14.02
2023-02-23T16:02:37.608Z,12.48
2023-02-23T16:05:25.852Z,15.85
2023-02-23T16:08:17.206Z,13.38
2023-02-23T16:10:47.132Z,13.80
2023-02-23T16:13:19.769Z,14.30
2023-02-23T16:15:48.938Z,15.40
2023-02-23T16:18:23.072Z,15.45
2023-02-23T16:20:56.148Z,14.73
2023-02-23T16:23:34.464Z,13.77
2023-02-23T16:26:16.933Z,13.68
2023-02-23T16:28:46.552Z,14.50
2023-02-23T16:31:23.258Z,13.05
2023-02-23T16:33:59.854Z,14.15
2023-02-23T16:36:38.506Z,29.50
2023-02-23T16:39:12.078Z,19.27
2023-02-23T16:41:39.716Z,15.27
2023-02-23T16:44:08.990Z,11.90
2023-02-23T16:46:57.570Z,12.90
2023-02-23T16:49:25.279Z,12.68
2023-02-23T16:51:52.663Z,10.32
2023-02-23T16:54:20.430Z,12.10
2023-02-23T16:56:49.019Z,12.60
2023-02-23T16:59:18.483Z,12.93
2023-02-23T17:01:49.823Z,11.60
2023-02-23T17:04:19.565Z,11.18
2023-02-23T17:06:55.580Z,11.80
2023-02-23T17:09:24.053Z,12.30
2023-02-23T17:11:51.438Z,12.13
2023-02-23T17:14:28.031Z,12.60
2023-02-23T17:16:55.502Z,11.93
2023-02-23T17:19:24.671Z,12.52
2023-02-23T17:21:53.446Z,13.00
2023-02-23T17:24:25.829Z,12.02
2023-02-23T17:26:53.696Z,12.38
2023-02-23T17:29:21.107Z,11.90
2023-02-23T17:31:49.403Z,13.25
2023-02-23T17:34:16.961Z,12.43
2023-02-23T17:36:44.526Z,13.40
2023-02-23T17:39:14.170Z,13.73
2023-02-23T17:41:41.829Z,13.57
2023-02-23T17:44:10.008Z,13.77
2023-02-23T17:46:37.909Z,13.00
2023-02-23T17:49:05.430Z,13.90
2023-02-23T17:51:32.871Z,13.98
2023-02-23T17:54:00.226Z,14.15
2023-02-23T17:56:28.178Z,14.35
2023-02-23T17:58:55.518Z,12.73
2023-02-23T18:01:23.226Z,12.23
2023-02-23T18:03:51.003Z,12.63
2023-02-23T18:06:19.754Z,15.82
2023-02-23T18:08:47.335Z,13.43
2023-02-23T18:11:18.508Z,14.18
2023-02-23T18:13:47.947Z,13.38
2023-02-23T18:16:16.007Z,14.18
2023-02-23T18:18:46.407Z,14.88
2023-02-23T18:21:19.470Z,14.07
2023-02-23T18:23:47.490Z,15.68
2023-02-23T18:26:20.550Z,14.35
2023-02-23T18:28:48.556Z,15.93
2023-02-23T18:31:20.032Z,15.75
2023-02-23T18:33:53.000Z,17.55
2023-02-23T18:36:27.991Z,16.02
2023-02-23T18:38:57.773Z,15.98
2023-02-23T18:41:30.590Z,14.15
2023-02-23T18:44:03.055Z,14.93
2023-02-23T18:46:30.993Z,13.73
2023-02-23T18:48:58.522Z,14.50
2023-02-23T18:51:25.894Z,14.85
2023-02-23T18:53:54.260Z,13.00
2023-02-23T18:56:27.243Z,14.00
2023-02-23T18:58:57.533Z,13.68
2023-02-23T19:01:28.005Z,13.80
2023-02-23T19:03:58.166Z,15.05
2023-02-23T19:06:26.315Z,15.05
2023-02-23T19:08:57.155Z,13.98
2023-02-23T19:11:32.655Z,14.63
2023-02-23T19:14:04.818Z,14.93
2023-02-23T19:16:34.767Z,15.05
2023-02-23T19:19:04.547Z,15.20
2023-02-23T19:21:32.130Z,16.48
2023-02-23T19:24:02.249Z,14.55
2023-02-23T19:26:30.706Z,14.10
2023-02-23T19:28:58.549Z,15.35
2023-02-23T19:31:26.552Z,16.00
2023-02-23T19:33:56.379Z,13.10
2023-02-23T19:36:29.658Z,15.27
2023-02-23T19:39:10.860Z,16.48
2023-02-23T19:41:39.647Z,17.23
2023-02-23T19:44:07.500Z,16.67
2023-02-23T19:46:36.617Z,18.00
2023-02-23T19:49:04.552Z,16.10
2023-02-23T19:51:32.140Z,15.57
2023-02-23T19:53:59.860Z,16.52
2023-02-23T19:56:28.335Z,15.50
2023-02-23T19:58:56.948Z,15.73
2023-02-23T20:01:27.686Z,17.55
2023-02-23T20:03:56.957Z,15.50
2023-02-23T20:06:26.381Z,14.43
2023-02-23T20:08:55.035Z,15.45
2023-02-23T20:11:23.564Z,14.82
2023-02-23T20:13:52.952Z,15.88
2023-02-23T20:16:21.453Z,14.75
2023-02-23T20:18:48.861Z,14.73
2023-02-23T20:21:24.529Z,14.60
2023-02-23T20:23:53.432Z,14.93
2023-02-23T20:26:35.287Z,16.75
2023-02-23T20:29:06.617Z,15.77
2023-02-23T20:31:35.384Z,17.13
2023-02-23T20:34:06.440Z,14.77
2023-02-23T20:36:33.926Z,16.88
2023-02-23T20:39:01.352Z,15.40
2023-02-23T20:41:29.740Z,14.82
2023-02-23T20:43:57.530Z,15.45
2023-02-23T20:46:25.248Z,15.77
2023-02-23T20:48:52.639Z,15.52
2023-02-23T20:51:20.481Z,15.13
2023-02-23T20:53:48.726Z,14.38
2023-02-23T20:56:18.953Z,12.77
2023-02-23T20:58:46.914Z,14.63
2023-02-23T21:01:17.070Z,15.40
2023-02-23T21:03:44.543Z,14.95
2023-02-23T21:06:12.107Z,16.40
2023-02-23T21:08:42.104Z,17.45
2023-02-23T21:11:09.610Z,18.92
2023-02-23T21:13:36.964Z,18.63
2023-02-23T21:16:04.941Z,17.80
2023-02-23T21:18:32.585Z,17.20
2023-02-23T21:21:09.269Z,16.15
2023-02-23T21:23:43.245Z,17.40
2023-02-23T21:26:14.342Z,16.63
2023-02-23T21:28:43.554Z,16.77
2023-02-23T21:31:13.141Z,14.30
2023-02-23T21:33:41.820Z,15.85
2023-02-23T21:36:10.893Z,15.57
2023-02-23T21:38:39.399Z,16.73
2023-02-23T21:41:07.768Z,15.35
2023-02-23T21:43:39.839Z,15.55
2023-02-23T21:46:14.181Z,13.55
2023-02-23T21:48:42.594Z,18.00
2023-02-23T21:51:13.110Z,16.20
2023-02-23T21:53:41.732Z,14.50
2023-02-23T21:56:21.088Z,14.60
2023-02-23T21:58:54.052Z,13.70
2023-02-23T22:01:27.856Z,15.23
2023-02-23T22:03:55.535Z,14.23
2023-02-23T22:06:27.382Z,13.05
2023-02-23T22:08:55.547Z,15.60
2023-02-23T22:11:25.432Z,15.02
2023-02-23T22:13:59.258Z,15.30
2023-02-23T22:16:32.805Z,16.70
2023-02-23T22:19:04.245Z,13.57
2023-02-23T22:21:35.963Z,14.75
2023-02-23T22:24:05.396Z,13.10
2023-02-23T22:26:39.363Z,16.27
2023-02-23T22:29:09.701Z,15.75
2023-02-23T22:31:38.290Z,16.05
2023-02-23T22:34:07.102Z,14.35
2023-02-23T22:36:34.976Z,16.15
2023-02-23T22:39:05.680Z,15.43
2023-02-23T22:41:33.193Z,16.50
2023-02-23T22:44:00.542Z,17.38
2023-02-23T22:46:27.889Z,16.90
2023-02-23T22:48:55.334Z,17.30
2023-02-23T22:51:23.211Z,15.70
2023-02-23T22:53:50.696Z,16.58
2023-02-23T22:56:19.097Z,14.57
2023-02-23T22:58:49.735Z,15.32
2023-02-23T23:01:19.067Z,15.48
2023-02-23T23:03:47.407Z,14.55
2023-02-23T23:06:22.607Z,13.75
2023-02-23T23:08:53.474Z,15.82
2023-02-23T23:11:26.632Z,15.95
2023-02-23T23:14:01.617Z,14.52
2023-02-23T23:16:34.527Z,17.02
2023-02-23T23:19:04.677Z,17.00
2023-02-23T23:21:33.580Z,16.00
2023-02-23T23:24:05.561Z,16.85
2023-02-23T23:26:36.578Z,16.75
2023-02-23T23:29:05.436Z,17.27
2023-02-23T23:31:34.835Z,16.38
2023-02-23T23:34:05.857Z,19.10
2023-02-23T23:36:53.245Z,18.38
2023-02-23T23:39:23.321Z,17.42
2023-02-23T23:41:50.987Z,16.48
2023-02-23T23:44:21.224Z,16.83
2023-02-23T23:46:52.682Z,19.25
2023-02-23T23:49:23.209Z,16.10
2023-02-23T23:51:55.924Z,17.92
2023-02-23T23:54:28.677Z,18.08
2023-02-23T23:56:56.853Z,18.02
2023-02-23T23:59:26.628Z,17.55
