createdAt,value
2018-01-05T00:00:08.440Z,75.52
2018-01-05T00:02:35.904Z,78.17
2018-01-05T00:05:03.353Z,76.00
2018-01-05T00:07:30.822Z,75.56
2018-01-05T00:09:58.310Z,74.84
2018-01-05T00:12:26.010Z,74.55
2018-01-05T00:14:53.484Z,73.72
2018-01-05T00:17:20.933Z,73.72
2018-01-05T00:19:49.251Z,72.97
2018-01-05T00:22:16.751Z,72.24
2018-01-05T00:24:44.241Z,71.40
2018-01-05T00:27:11.724Z,70.93
2018-01-05T00:29:39.253Z,70.96
2018-01-05T00:32:06.777Z,71.06
2018-01-05T00:34:34.249Z,71.07
2018-01-05T00:37:01.714Z,73.62
2018-01-05T00:39:29.139Z,68.43
2018-01-05T00:41:56.573Z,68.50
2018-01-05T00:44:24.004Z,68.87
2018-01-05T00:46:51.452Z,69.22
2018-01-05T00:49:18.899Z,69.63
2018-01-05T00:51:46.356Z,69.96
2018-01-05T00:54:13.803Z,70.14
2018-01-05T00:56:41.244Z,69.88
2018-01-05T00:59:08.675Z,69.83
2018-01-05T01:01:36.134Z,70.10
2018-01-05T01:04:03.572Z,70.01
2018-01-05T01:06:31.000Z,69.70
2018-01-05T01:08:58.444Z,69.64
2018-01-05T01:11:25.961Z,69.58
2018-01-05T01:13:53.415Z,69.68
2018-01-05T01:16:20.839Z,69.41
2018-01-05T01:18:48.273Z,69.48
2018-01-05T01:21:15.773Z,69.54
2018-01-05T01:23:43.233Z,69.72
2018-01-05T01:26:10.699Z,69.14
2018-01-05T01:28:38.114Z,69.58
2018-01-05T01:31:06.724Z,69.16
2018-01-05T01:33:34.788Z,69.11
2018-01-05T01:36:02.237Z,68.91
2018-01-05T01:38:30.486Z,68.52
2018-01-05T01:40:57.932Z,68.22
2018-01-05T01:43:25.468Z,67.88
2018-01-05T01:45:52.893Z,67.51
2018-01-05T01:48:20.343Z,67.37
2018-01-05T01:50:47.759Z,67.06
2018-01-05T01:53:15.576Z,66.53
2018-01-05T01:55:43.136Z,66.59
2018-01-05T01:58:10.735Z,66.12
2018-01-05T02:00:38.250Z,65.73
2018-01-05T02:03:05.957Z,65.26
2018-01-05T02:05:33.399Z,65.33
2018-01-05T02:08:00.817Z,65.28
2018-01-05T02:10:29.278Z,64.93
2018-01-05T02:12:56.696Z,65.11
2018-01-05T02:15:24.694Z,65.20
2018-01-05T02:17:52.776Z,65.03
2018-01-05T02:20:20.284Z,65.08
2018-01-05T02:22:47.710Z,65.41
2018-01-05T02:25:15.128Z,64.80
2018-01-05T02:27:43.440Z,65.14
2018-01-05T02:30:10.877Z,65.12
2018-01-05T02:32:38.309Z,65.24
2018-01-05T02:35:05.769Z,65.29
2018-01-05T02:37:33.237Z,65.10
2018-01-05T02:40:00.729Z,65.25
2018-01-05T02:42:28.309Z,64.87
2018-01-05T02:44:55.745Z,65.18
2018-01-05T02:47:23.195Z,64.63
2018-01-05T02:49:50.631Z,64.38
2018-01-05T02:52:18.037Z,64.56
2018-01-05T02:54:45.507Z,64.45
2018-01-05T02:57:12.936Z,64.39
2018-01-05T02:59:40.374Z,64.23
2018-01-05T03:02:07.898Z,64.21
2018-01-05T03:04:35.313Z,64.00
2018-01-05T03:07:02.752Z,63.83
2018-01-05T03:09:30.187Z,63.74
2018-01-05T03:11:57.623Z,63.86
2018-01-05T03:14:25.122Z,63.48
2018-01-05T03:16:52.553Z,63.41
2018-01-05T03:19:20.064Z,63.31
2018-01-05T03:21:47.526Z,63.40
2018-01-05T03:24:14.980Z,63.19
2018-01-05T03:26:42.404Z,63.33
2018-01-05T03:29:09.873Z,62.85
2018-01-05T03:31:37.324Z,62.86
2018-01-05T03:34:04.788Z,62.97
2018-01-05T03:36:32.244Z,62.75
2018-01-05T03:38:59.707Z,62.64
2018-01-05T03:41:27.185Z,62.26
2018-01-05T03:43:54.619Z,62.09
2018-01-05T03:46:22.055Z,62.32
2018-01-05T03:48:49.535Z,61.58
2018-01-05T03:51:16.970Z,61.10
2018-01-05T03:53:44.408Z,60.83
2018-01-05T03:56:12.255Z,60.56
2018-01-05T03:58:39.704Z,60.77
2018-01-05T04:01:07.201Z,60.47
2018-01-05T04:03:34.623Z,60.69
2018-01-05T04:06:02.040Z,60.83
2018-01-05T04:08:29.526Z,61.14
2018-01-05T04:10:56.997Z,61.25
2018-01-05T04:13:24.443Z,60.98
2018-01-05T04:15:52.432Z,61.13
2018-01-05T04:18:19.889Z,61.53
2018-01-05T04:20:47.376Z,61.86
2018-01-05T04:23:14.836Z,62.47
2018-01-05T04:25:42.264Z,62.62
2018-01-05T04:28:10.700Z,62.66
2018-01-05T04:30:38.139Z,62.75
2018-01-05T04:33:05.581Z,63.00
2018-01-05T04:35:33.019Z,63.14
2018-01-05T04:38:00.454Z,62.98
2018-01-05T04:40:27.925Z,63.54
2018-01-05T04:42:55.343Z,63.63
2018-01-05T04:45:22.786Z,63.71
2018-01-05T04:47:50.229Z,63.59
2018-01-05T04:50:17.666Z,63.55
2018-01-05T04:52:45.091Z,63.38
2018-01-05T04:55:12.554Z,63.34
2018-01-05T04:57:39.965Z,63.48
2018-01-05T05:00:07.495Z,63.49
2018-01-05T05:02:34.956Z,63.16
2018-01-05T05:05:02.441Z,62.70
2018-01-05T05:07:29.895Z,62.62
2018-01-05T05:09:57.362Z,62.78
2018-01-05T05:12:24.812Z,62.85
2018-01-05T05:14:52.270Z,62.84
2018-01-05T05:17:19.714Z,62.86
2018-01-05T05:19:47.934Z,62.63
2018-01-05T05:22:15.386Z,62.66
2018-01-05T05:24:42.848Z,62.45
2018-01-05T05:27:10.264Z,62.42
2018-01-05T05:29:37.731Z,62.58
2018-01-05T05:32:06.171Z,62.73
2018-01-05T05:34:33.603Z,62.96
2018-01-05T05:37:01.569Z,62.72
2018-01-05T05:39:29.908Z,63.19
2018-01-05T05:41:57.395Z,63.49
2018-01-05T05:44:24.865Z,64.00
2018-01-05T05:46:52.313Z,64.33
2018-01-05T05:49:19.745Z,64.86
2018-01-05T05:51:47.211Z,65.02
2018-01-05T05:54:14.673Z,65.49
2018-01-05T05:56:42.131Z,65.88
2018-01-05T05:59:09.541Z,66.03
2018-01-05T06:01:37.321Z,66.24
2018-01-05T06:04:04.810Z,66.50
2018-01-05T06:06:32.303Z,66.63
2018-01-05T06:08:59.753Z,66.58
2018-01-05T06:11:27.240Z,66.72
2018-01-05T06:13:54.681Z,66.76
2018-01-05T06:16:22.183Z,66.58
2018-01-05T06:18:49.616Z,66.58
2018-01-05T06:21:17.066Z,66.47
2018-01-05T06:23:44.518Z,66.54
2018-01-05T06:26:11.978Z,66.32
2018-01-05T06:28:39.424Z,66.46
2018-01-05T06:31:06.861Z,66.33
2018-01-05T06:33:34.349Z,66.26
2018-01-05T06:36:01.828Z,66.23
2018-01-05T06:38:29.277Z,66.53
2018-01-05T06:40:56.729Z,66.20
2018-01-05T06:43:24.169Z,66.11
2018-01-05T06:45:51.599Z,66.82
2018-01-05T06:48:21.799Z,67.63
2018-01-05T06:50:49.374Z,65.43
2018-01-05T06:53:16.952Z,64.81
2018-01-05T06:55:44.413Z,64.81
2018-01-05T06:58:11.900Z,64.46
2018-01-05T07:00:39.400Z,63.69
2018-01-05T07:03:06.842Z,63.52
2018-01-05T07:05:34.296Z,63.01
2018-01-05T07:08:01.718Z,63.79
2018-01-05T07:10:29.228Z,63.84
2018-01-05T07:12:56.693Z,64.32
2018-01-05T07:15:24.129Z,65.13
2018-01-05T07:17:51.579Z,64.94
2018-01-05T07:20:19.090Z,65.09
2018-01-05T07:22:46.606Z,65.29
2018-01-05T07:25:14.016Z,65.21
2018-01-05T07:27:41.465Z,65.24
2018-01-05T07:30:08.899Z,65.15
2018-01-05T07:32:36.399Z,65.46
2018-01-05T07:35:03.950Z,65.69
2018-01-05T07:37:31.465Z,66.07
2018-01-05T07:39:58.986Z,66.13
2018-01-05T07:42:26.448Z,66.10
2018-01-05T07:44:53.852Z,66.20
2018-01-05T07:47:21.288Z,66.30
2018-01-05T07:49:48.747Z,66.65
2018-01-05T07:52:16.222Z,66.86
2018-01-05T07:54:43.653Z,66.93
2018-01-05T07:57:11.089Z,67.27
2018-01-05T07:59:38.912Z,67.50
2018-01-05T08:02:06.353Z,67.78
2018-01-05T08:04:33.859Z,67.96
2018-01-05T08:07:01.392Z,68.27
2018-01-05T08:09:28.836Z,68.40
2018-01-05T08:11:56.389Z,68.64
2018-01-05T08:14:23.871Z,68.86
2018-01-05T08:16:51.322Z,69.03
2018-01-05T08:19:18.887Z,69.20
2018-01-05T08:21:46.343Z,69.35
2018-01-05T08:24:13.804Z,69.59
2018-01-05T08:26:41.250Z,69.63
2018-01-05T08:29:08.715Z,69.82
2018-01-05T08:31:36.193Z,70.02
2018-01-05T08:34:03.708Z,70.05
2018-01-05T08:36:31.187Z,70.01
2018-01-05T08:38:58.653Z,69.91
2018-01-05T08:41:26.109Z,69.78
2018-01-05T08:43:53.604Z,69.75
2018-01-05T08:46:21.067Z,69.62
2018-01-05T08:48:48.553Z,69.50
2018-01-05T08:51:16.116Z,69.50
2018-01-05T08:53:43.575Z,69.26
2018-01-05T08:56:11.361Z,69.36
2018-01-05T08:58:38.857Z,69.57
2018-01-05T09:01:06.307Z,69.42
2018-01-05T09:03:33.739Z,69.52
2018-01-05T09:06:01.173Z,69.40
2018-01-05T09:08:28.657Z,69.58
2018-01-05T09:10:56.085Z,69.49
2018-01-05T09:13:23.540Z,69.59
2018-01-05T09:15:51.045Z,69.63
2018-01-05T09:18:18.472Z,69.71
2018-01-05T09:20:45.938Z,69.71
2018-01-05T09:23:13.361Z,69.67
2018-01-05T09:25:40.824Z,69.67
2018-01-05T09:28:08.341Z,69.86
2018-01-05T09:30:35.832Z,69.94
2018-01-05T09:33:03.284Z,69.87
2018-01-05T09:35:31.003Z,70.08
2018-01-05T09:37:58.433Z,70.48
2018-01-05T09:40:25.857Z,70.81
2018-01-05T09:42:53.351Z,71.12
2018-01-05T09:45:20.803Z,71.32
2018-01-05T09:47:48.299Z,71.52
2018-01-05T09:50:15.730Z,71.66
2018-01-05T09:52:43.474Z,71.84
2018-01-05T09:55:10.911Z,71.88
2018-01-05T09:57:38.382Z,71.97
2018-01-05T10:00:05.888Z,71.98
2018-01-05T10:02:33.401Z,71.98
2018-01-05T10:05:00.847Z,71.99
2018-01-05T10:07:28.360Z,72.19
2018-01-05T10:09:56.144Z,72.31
2018-01-05T10:12:23.633Z,72.49
2018-01-05T10:14:51.138Z,72.51
2018-01-05T10:17:18.582Z,72.55
2018-01-05T10:19:46.008Z,72.73
2018-01-05T10:22:13.504Z,72.84
2018-01-05T10:24:40.956Z,73.03
2018-01-05T10:27:08.440Z,72.92
2018-01-05T10:29:35.948Z,73.04
2018-01-05T10:32:03.663Z,73.09
2018-01-05T10:34:31.171Z,73.17
2018-01-05T10:36:58.686Z,73.06
2018-01-05T10:39:26.174Z,73.14
2018-01-05T10:41:53.644Z,72.89
2018-01-05T10:44:22.179Z,72.91
2018-01-05T10:46:50.339Z,72.63
2018-01-05T10:49:18.482Z,72.66
2018-01-05T10:51:46.004Z,72.76
2018-01-05T10:54:13.675Z,72.64
2018-01-05T10:56:41.208Z,72.72
2018-01-05T10:59:08.673Z,72.67
2018-01-05T11:01:36.332Z,72.71
2018-01-05T11:04:03.757Z,72.77
2018-01-05T11:06:31.488Z,73.39
2018-01-05T11:08:59.917Z,72.53
2018-01-05T11:11:27.350Z,72.41
2018-01-05T11:13:54.772Z,72.29
2018-01-05T11:16:22.227Z,72.46
2018-01-05T11:18:49.656Z,72.75
2018-01-05T11:21:17.124Z,72.83
2018-01-05T11:23:45.553Z,72.91
2018-01-05T11:26:12.966Z,72.87
2018-01-05T11:28:40.475Z,73.00
2018-01-05T11:31:07.940Z,72.80
2018-01-05T11:33:35.380Z,72.59
2018-01-05T11:36:02.839Z,72.52
2018-01-05T11:38:30.373Z,72.24
2018-01-05T11:40:58.447Z,72.08
2018-01-05T11:43:25.899Z,72.10
2018-01-05T11:45:53.412Z,72.17
2018-01-05T11:48:21.256Z,72.24
2018-01-05T11:50:48.774Z,72.30
2018-01-05T11:53:16.238Z,72.52
2018-01-05T11:55:43.719Z,72.31
2018-01-05T11:58:11.161Z,72.42
2018-01-05T12:00:38.650Z,72.56
2018-01-05T12:03:06.102Z,72.62
2018-01-05T12:05:33.632Z,72.63
2018-01-05T12:08:01.150Z,72.63
2018-01-05T12:10:28.702Z,72.57
2018-01-05T12:12:56.298Z,72.47
2018-01-05T12:15:24.200Z,72.48
2018-01-05T12:17:51.731Z,72.37
2018-01-05T12:20:19.318Z,72.19
2018-01-05T12:22:46.951Z,72.20
2018-01-05T12:25:14.581Z,72.00
2018-01-05T12:27:42.184Z,72.26
2018-01-05T12:30:10.066Z,72.26
2018-01-05T12:32:37.538Z,72.11
2018-01-05T12:35:05.053Z,71.20
2018-01-05T12:37:32.547Z,70.87
2018-01-05T12:40:00.028Z,70.51
2018-01-05T12:42:27.509Z,69.79
2018-01-05T12:44:54.982Z,69.18
2018-01-05T12:47:22.509Z,68.65
2018-01-05T12:49:49.994Z,68.48
2018-01-05T12:52:17.451Z,67.95
2018-01-05T12:54:45.611Z,67.52
2018-01-05T12:57:13.063Z,67.57
2018-01-05T12:59:40.550Z,67.59
2018-01-05T13:02:08.154Z,67.44
2018-01-05T13:04:36.010Z,67.70
2018-01-05T13:07:04.427Z,68.30
2018-01-05T13:09:31.900Z,68.14
2018-01-05T13:11:59.353Z,68.19
2018-01-05T13:14:26.810Z,68.30
2018-01-05T13:16:54.342Z,68.22
2018-01-05T13:19:21.789Z,68.31
2018-01-05T13:21:49.243Z,68.20
2018-01-05T13:24:16.780Z,68.12
2018-01-05T13:26:44.466Z,67.51
2018-01-05T13:29:12.246Z,67.31
2018-01-05T13:31:40.013Z,67.08
2018-01-05T13:34:08.354Z,67.08
2018-01-05T13:36:35.879Z,66.86
2018-01-05T13:39:03.484Z,66.67
2018-01-05T13:41:31.033Z,66.00
2018-01-05T13:43:58.588Z,65.83
2018-01-05T13:46:26.024Z,65.90
2018-01-05T13:48:53.550Z,65.89
2018-01-05T13:51:21.303Z,65.57
2018-01-05T13:53:48.781Z,65.68
2018-01-05T13:56:16.244Z,65.59
2018-01-05T13:58:43.752Z,65.59
2018-01-05T14:01:11.206Z,65.93
2018-01-05T14:03:39.572Z,65.89
2018-01-05T14:06:07.000Z,65.88
2018-01-05T14:08:38.081Z,66.13
2018-01-05T14:11:05.596Z,66.09
2018-01-05T14:13:33.091Z,66.22
2018-01-05T14:16:00.529Z,66.28
2018-01-05T14:18:28.358Z,66.44
2018-01-05T14:20:55.787Z,66.74
2018-01-05T14:23:23.219Z,67.07
2018-01-05T14:25:51.503Z,67.50
2018-01-05T14:28:19.000Z,67.77
2018-01-05T14:30:46.450Z,67.98
2018-01-05T14:33:13.903Z,67.89
2018-01-05T14:35:41.349Z,68.18
2018-01-05T14:38:08.834Z,68.21
2018-01-05T14:40:36.634Z,68.54
2018-01-05T14:43:04.209Z,68.62
2018-01-05T14:45:31.705Z,68.79
2018-01-05T14:47:59.216Z,68.41
2018-01-05T14:50:26.705Z,68.54
2018-01-05T14:52:54.169Z,68.46
2018-01-05T14:55:21.678Z,68.68
2018-01-05T14:57:49.424Z,68.65
2018-01-05T15:00:16.864Z,68.89
2018-01-05T15:02:44.334Z,69.01
2018-01-05T15:05:11.782Z,69.07
2018-01-05T15:07:39.316Z,69.38
2018-01-05T15:10:06.995Z,69.60
2018-01-05T15:12:34.525Z,69.82
2018-01-05T15:15:01.996Z,70.01
2018-01-05T15:17:29.464Z,70.17
2018-01-05T15:19:56.933Z,70.47
2018-01-05T15:22:24.464Z,70.66
2018-01-05T15:24:51.906Z,70.86
2018-01-05T15:27:19.530Z,71.06
2018-01-05T15:29:46.993Z,71.27
2018-01-05T15:32:14.710Z,71.37
2018-01-05T15:34:43.532Z,71.67
2018-01-05T15:37:14.719Z,71.82
2018-01-05T15:39:42.221Z,72.03
2018-01-05T15:42:09.770Z,72.28
2018-01-05T15:44:37.320Z,72.48
2018-01-05T15:47:04.965Z,72.66
2018-01-05T15:49:32.451Z,72.88
2018-01-05T15:51:59.979Z,73.04
2018-01-05T15:54:27.486Z,73.24
2018-01-05T15:56:54.998Z,73.38
2018-01-05T15:59:22.455Z,73.42
2018-01-05T16:01:49.972Z,73.64
2018-01-05T16:04:17.482Z,73.87
2018-01-05T16:06:45.024Z,74.06
2018-01-05T16:09:12.585Z,74.21
2018-01-05T16:11:40.362Z,74.38
2018-01-05T16:14:07.839Z,74.56
2018-01-05T16:16:35.431Z,74.73
2018-01-05T16:19:02.946Z,74.76
2018-01-05T16:21:30.500Z,74.72
2018-01-05T16:23:58.036Z,74.87
2018-01-05T16:26:25.718Z,74.98
2018-01-05T16:28:53.253Z,75.02
2018-01-05T16:31:20.887Z,74.96
2018-01-05T16:33:48.366Z,74.91
2018-01-05T16:36:15.823Z,75.02
2018-01-05T16:38:43.369Z,75.04
2018-01-05T16:41:10.848Z,75.07
2018-01-05T16:43:38.324Z,75.01
2018-01-05T16:46:06.653Z,75.13
2018-01-05T16:48:34.275Z,75.59
2018-01-05T16:51:01.731Z,75.16
2018-01-05T16:53:29.193Z,75.01
2018-01-05T16:55:56.685Z,75.00
2018-01-05T16:58:25.049Z,75.16
2018-01-05T17:00:52.565Z,75.32
2018-01-05T17:03:20.032Z,75.32
2018-01-05T17:05:47.500Z,75.29
2018-01-05T17:08:15.045Z,75.46
2018-01-05T17:10:42.521Z,75.39
2018-01-05T17:13:10.069Z,75.39
2018-01-05T17:15:37.513Z,75.30
2018-01-05T17:18:05.006Z,75.32
2018-01-05T17:20:32.455Z,75.26
2018-01-05T17:22:59.924Z,75.27
2018-01-05T17:25:28.029Z,75.08
2018-01-05T17:27:55.460Z,74.94
2018-01-05T17:30:22.936Z,75.01
2018-01-05T17:32:50.422Z,74.99
2018-01-05T17:35:17.890Z,74.92
2018-01-05T17:37:45.540Z,74.86
2018-01-05T17:40:12.989Z,74.84
2018-01-05T17:42:40.534Z,74.78
2018-01-05T17:45:08.002Z,74.50
2018-01-05T17:47:35.921Z,74.56
2018-01-05T17:50:03.477Z,74.36
2018-01-05T17:52:31.046Z,74.61
2018-01-05T17:54:58.504Z,74.95
2018-01-05T17:57:25.936Z,75.33
2018-01-05T17:59:53.625Z,74.64
2018-01-05T18:02:21.105Z,74.27
2018-01-05T18:04:48.643Z,74.44
2018-01-05T18:07:16.127Z,74.75
2018-01-05T18:09:43.608Z,75.10
2018-01-05T18:12:11.137Z,75.16
2018-01-05T18:14:38.655Z,75.12
2018-01-05T18:17:06.235Z,75.58
2018-01-05T18:19:33.746Z,75.19
2018-01-05T18:22:01.366Z,75.50
2018-01-05T18:24:28.839Z,75.52
2018-01-05T18:26:56.345Z,75.63
2018-01-05T18:29:23.850Z,75.79
2018-01-05T18:31:51.335Z,75.78
2018-01-05T18:34:18.909Z,75.41
2018-01-05T18:36:52.938Z,75.64
2018-01-05T18:39:20.432Z,75.77
2018-01-05T18:41:47.893Z,75.36
2018-01-05T18:44:15.395Z,75.27
2018-01-05T18:46:43.258Z,75.47
2018-01-05T18:49:10.757Z,75.16
2018-01-05T18:51:38.730Z,75.07
2018-01-05T18:54:06.197Z,74.90
2018-01-05T18:56:33.689Z,74.82
2018-01-05T18:59:01.147Z,74.78
2018-01-05T19:01:38.569Z,74.94
2018-01-05T19:04:06.009Z,74.61
2018-01-05T19:06:33.514Z,74.57
2018-01-05T19:09:01.061Z,75.08
2018-01-05T19:11:28.510Z,74.55
2018-01-05T19:13:55.997Z,74.55
2018-01-05T19:16:23.533Z,74.56
2018-01-05T19:18:51.004Z,74.14
2018-01-05T19:21:18.498Z,74.38
2018-01-05T19:23:45.956Z,73.78
2018-01-05T19:26:13.486Z,73.53
2018-01-05T19:28:41.114Z,73.75
2018-01-05T19:31:08.610Z,73.87
2018-01-05T19:33:36.490Z,73.50
2018-01-05T19:36:03.936Z,73.94
2018-01-05T19:38:31.438Z,73.55
2018-01-05T19:40:58.893Z,73.40
2018-01-05T19:43:26.382Z,74.49
2018-01-05T19:45:53.882Z,74.01
2018-01-05T19:48:21.444Z,72.87
2018-01-05T19:50:48.948Z,72.53
2018-01-05T19:53:16.440Z,72.42
2018-01-05T19:55:43.929Z,72.54
2018-01-05T19:58:11.452Z,71.49
2018-01-05T20:00:38.937Z,71.72
2018-01-05T20:03:06.647Z,72.12
2018-01-05T20:05:34.160Z,71.55
2018-01-05T20:08:01.774Z,71.91
2018-01-05T20:10:29.278Z,71.96
2018-01-05T20:12:56.775Z,71.90
2018-01-05T20:15:24.252Z,71.99
2018-01-05T20:17:51.732Z,72.16
2018-01-05T20:20:19.185Z,72.25
2018-01-05T20:22:46.668Z,72.76
2018-01-05T20:25:14.196Z,72.45
2018-01-05T20:27:41.722Z,72.10
2018-01-05T20:30:09.173Z,72.63
2018-01-05T20:32:36.639Z,72.74
2018-01-05T20:35:04.092Z,72.77
2018-01-05T20:37:31.709Z,72.57
2018-01-05T20:39:59.173Z,73.17
2018-01-05T20:42:26.658Z,72.97
2018-01-05T20:44:54.943Z,73.33
2018-01-05T20:47:23.408Z,73.25
2018-01-05T20:49:50.992Z,72.97
2018-01-05T20:52:18.462Z,73.06
2018-01-05T20:54:45.959Z,72.83
2018-01-05T20:57:13.458Z,73.07
2018-01-05T20:59:40.982Z,73.81
2018-01-05T21:02:08.535Z,73.93
2018-01-05T21:04:35.994Z,74.31
2018-01-05T21:07:03.478Z,73.81
2018-01-05T21:09:31.193Z,72.89
2018-01-05T21:11:58.747Z,72.98
2018-01-05T21:14:26.579Z,73.89
2018-01-05T21:16:54.112Z,73.52
2018-01-05T21:19:21.561Z,74.03
2018-01-05T21:21:49.084Z,73.67
2018-01-05T21:24:16.638Z,74.14
2018-01-05T21:26:44.149Z,73.50
2018-01-05T21:29:11.611Z,74.06
2018-01-05T21:31:39.073Z,73.92
2018-01-05T21:34:06.636Z,73.75
2018-01-05T21:36:34.846Z,74.04
2018-01-05T21:39:02.388Z,74.35
2018-01-05T21:41:29.906Z,74.81
2018-01-05T21:43:57.380Z,74.80
2018-01-05T21:46:24.865Z,74.94
2018-01-05T21:48:52.348Z,75.14
2018-01-05T21:51:19.973Z,75.38
2018-01-05T21:53:47.461Z,75.21
2018-01-05T21:56:14.977Z,75.50
2018-01-05T21:58:42.461Z,75.60
2018-01-05T22:01:09.994Z,75.85
2018-01-05T22:03:37.452Z,76.17
2018-01-05T22:06:04.990Z,76.09
2018-01-05T22:11:14.458Z,76.39
2018-01-05T22:13:41.917Z,76.59
2018-01-05T22:16:09.475Z,76.72
2018-01-05T22:18:37.018Z,76.59
2018-01-05T22:21:05.105Z,76.86
2018-01-05T22:23:32.585Z,76.87
2018-01-05T22:26:00.119Z,76.88
2018-01-05T22:28:27.576Z,77.01
2018-01-05T22:30:55.346Z,77.09
2018-01-05T22:33:22.789Z,77.13
2018-01-05T22:35:50.261Z,77.10
2018-01-05T22:38:17.751Z,77.12
2018-01-05T22:40:45.246Z,77.09
2018-01-05T22:43:12.700Z,77.12
2018-01-05T22:45:40.217Z,77.28
2018-01-05T22:48:07.704Z,77.18
2018-01-05T22:50:35.223Z,77.10
2018-01-05T22:53:02.689Z,77.77
2018-01-05T22:55:30.240Z,77.90
2018-01-05T22:57:58.580Z,77.35
2018-01-05T23:00:26.040Z,76.48
2018-01-05T23:02:53.571Z,76.14
2018-01-05T23:05:21.031Z,75.81
2018-01-05T23:07:48.511Z,75.46
2018-01-05T23:10:15.951Z,75.21
2018-01-05T23:12:43.509Z,75.12
2018-01-05T23:15:11.016Z,75.11
2018-01-05T23:17:38.478Z,74.82
2018-01-05T23:20:05.959Z,75.05
2018-01-05T23:22:33.407Z,74.77
2018-01-05T23:25:00.891Z,75.37
2018-01-05T23:27:28.355Z,75.99
2018-01-05T23:29:55.804Z,76.49
2018-01-05T23:32:23.432Z,76.79
2018-01-05T23:34:50.879Z,77.06
2018-01-05T23:37:19.269Z,77.15
2018-01-05T23:39:46.705Z,77.29
2018-01-05T23:42:14.168Z,77.52
2018-01-05T23:44:41.603Z,77.66
2018-01-05T23:47:09.017Z,77.81
2018-01-05T23:49:36.467Z,77.86
2018-01-05T23:52:03.888Z,77.92
2018-01-05T23:54:31.341Z,78.00
2018-01-05T23:56:58.800Z,77.96
2018-01-05T23:59:26.256Z,78.00
