createdAt,value
2022-09-05T04:00:33.269Z,1000.69
2022-09-05T04:08:18.541Z,1000.68
2022-09-05T04:10:34.294Z,1000.68
2022-09-05T04:15:33.081Z,1000.64
2022-09-05T04:20:36.215Z,1000.65
2022-09-05T04:25:33.978Z,1000.72
2022-09-05T04:30:38.883Z,1000.65
2022-09-05T04:35:33.868Z,1000.74
2022-09-05T04:40:33.251Z,1000.69
2022-09-05T04:45:32.768Z,1000.72
2022-09-05T04:50:37.689Z,1000.78
2022-09-05T04:55:33.646Z,1000.85
2022-09-05T05:05:58.759Z,1000.91
2022-09-05T05:06:13.727Z,1000.87
2022-09-05T05:13:28.288Z,1001.00
2022-09-05T05:18:12.505Z,1001.02
2022-09-05T05:20:42.019Z,1001.00
2022-09-05T05:25:33.321Z,1001.06
2022-09-05T05:30:32.270Z,1001.11
2022-09-05T05:35:32.215Z,1001.15
2022-09-05T05:40:43.939Z,1001.10
2022-09-05T05:45:33.101Z,1001.11
2022-09-05T05:50:32.053Z,1001.15
2022-09-05T05:55:51.487Z,1001.18
2022-09-05T06:00:32.993Z,1001.33
2022-09-05T06:05:31.882Z,1001.23
2022-09-05T06:14:50.738Z,1001.30
2022-09-05T06:15:33.432Z,1001.35
2022-09-05T06:22:11.590Z,1001.29
2022-09-05T06:25:32.664Z,1001.28
2022-09-05T06:30:31.611Z,1001.26
2022-09-05T06:35:31.569Z,1001.31
2022-09-05T06:40:32.286Z,1001.30
2022-09-05T06:45:31.455Z,1001.30
2022-09-05T06:50:31.403Z,1001.37
2022-09-05T06:55:32.344Z,1001.40
2022-09-05T07:00:31.357Z,1001.35
2022-09-05T07:05:42.685Z,1001.28
2022-09-05T07:10:39.024Z,1001.34
2022-09-05T07:15:32.131Z,1001.36
2022-09-05T07:20:31.073Z,1001.41
2022-09-05T07:25:33.181Z,1001.37
2022-09-05T07:30:31.970Z,1001.42
2022-09-05T07:35:34.689Z,1001.43
2022-09-05T07:40:31.993Z,1001.45
2022-09-05T07:45:30.832Z,1001.51
2022-09-05T07:54:48.704Z,1001.57
2022-09-05T07:57:03.720Z,1001.58
2022-09-05T08:00:31.655Z,1001.56
2022-09-05T08:05:34.995Z,1001.61
2022-09-05T08:11:03.017Z,1001.64
2022-09-05T08:16:04.300Z,1001.56
2022-09-05T08:20:31.438Z,1001.47
2022-09-05T08:25:42.859Z,1001.55
2022-09-05T08:30:31.329Z,1001.57
2022-09-05T08:35:30.279Z,1001.60
2022-09-05T08:40:30.226Z,1001.54
2022-09-05T08:46:43.475Z,1001.50
2022-09-05T08:50:31.119Z,1001.42
2022-09-05T08:55:30.071Z,1001.37
2022-09-05T09:00:31.568Z,1001.33
2022-09-05T09:06:12.870Z,1001.36
2022-09-05T09:10:30.962Z,1001.24
2022-09-05T09:15:29.857Z,1001.24
2022-09-05T09:20:29.830Z,1001.21
2022-09-05T09:25:34.002Z,1001.16
2022-09-05T09:30:29.702Z,1001.07
2022-09-05T09:35:29.650Z,1001.01
2022-09-05T09:40:29.596Z,1001.04
2022-09-05T09:45:29.825Z,1001.06
2022-09-05T09:50:29.491Z,1001.12
2022-09-05T09:55:29.437Z,1000.99
2022-09-05T10:00:29.389Z,1001.15
2022-09-05T10:10:39.227Z,1001.07
2022-09-05T10:10:51.122Z,1001.00
2022-09-05T10:16:40.769Z,1001.06
2022-09-05T10:21:40.720Z,1000.90
2022-09-05T10:26:40.669Z,1000.92
2022-09-05T10:34:23.475Z,1000.81
2022-09-05T10:36:41.566Z,1000.76
2022-09-05T10:41:40.518Z,1000.77
2022-09-05T10:46:50.704Z,1000.74
2022-09-05T10:51:41.414Z,1000.79
2022-09-05T10:56:40.357Z,1000.73
2022-09-05T11:02:27.376Z,1000.73
2022-09-05T11:06:41.253Z,1000.58
2022-09-05T11:11:40.276Z,1000.63
2022-09-05T11:16:40.267Z,1000.48
2022-09-05T11:21:40.099Z,1000.45
2022-09-05T11:26:40.046Z,1000.39
2022-09-05T11:32:44.835Z,1000.33
2022-09-05T11:40:06.271Z,1000.19
2022-09-05T11:41:40.967Z,1000.15
2022-09-05T11:46:39.876Z,1000.24
2022-09-05T11:51:39.792Z,1000.26
2022-09-05T11:56:45.784Z,1000.23
2022-09-05T12:01:43.594Z,1000.20
2022-09-05T12:06:49.574Z,1000.20
2022-09-05T12:11:43.337Z,1000.17
2022-09-05T12:16:39.579Z,1000.15
2022-09-05T12:21:39.789Z,1000.13
2022-09-05T12:27:44.934Z,1000.15
2022-09-05T12:33:40.839Z,1000.14
2022-09-05T12:40:03.139Z,1000.05
2022-09-05T12:42:14.907Z,1000.11
2022-09-05T12:46:40.238Z,1000.05
2022-09-05T12:51:46.684Z,1000.10
2022-09-05T12:59:30.032Z,1000.10
2022-09-05T13:03:11.271Z,1000.03
2022-09-05T13:06:40.106Z,999.97
2022-09-05T13:14:56.435Z,999.92
2022-09-05T13:16:39.988Z,999.90
2022-09-05T13:21:38.857Z,999.76
2022-09-05T13:26:38.818Z,999.67
2022-09-05T13:38:03.552Z,999.62
2022-09-05T13:38:17.618Z,999.48
2022-09-05T13:41:39.653Z,999.39
2022-09-05T13:46:38.730Z,999.36
2022-09-05T13:51:38.564Z,999.35
2022-09-05T13:56:38.514Z,999.34
2022-09-05T14:01:38.549Z,999.36
2022-09-05T14:06:47.184Z,999.29
2022-09-05T14:11:44.896Z,999.30
2022-09-05T14:16:42.000Z,999.32
2022-09-05T14:21:39.254Z,999.23
2022-09-05T14:26:38.204Z,999.17
2022-09-05T14:37:37.322Z,999.19
2022-09-05T14:37:53.015Z,999.15
2022-09-05T14:41:39.976Z,999.03
2022-09-05T14:46:39.081Z,999.04
2022-09-05T14:51:39.173Z,998.93
2022-09-05T14:59:51.129Z,998.91
2022-09-05T15:02:54.992Z,998.98
2022-09-05T15:06:38.778Z,998.86
2022-09-05T15:12:28.591Z,998.76
2022-09-05T15:16:38.924Z,998.82
2022-09-05T15:21:37.637Z,998.86
2022-09-05T15:26:37.588Z,998.79
2022-09-05T15:31:37.529Z,998.84
2022-09-05T15:36:37.476Z,998.74
2022-09-05T15:41:43.139Z,998.86
2022-09-05T15:46:38.379Z,998.86
2022-09-05T15:51:38.085Z,998.71
2022-09-05T15:56:37.273Z,998.70
2022-09-05T16:01:59.998Z,998.60
2022-09-05T16:10:39.977Z,998.55
2022-09-05T16:12:09.156Z,998.52
2022-09-05T16:23:14.685Z,998.46
2022-09-05T16:23:34.269Z,998.48
2022-09-05T16:27:49.512Z,998.53
2022-09-05T16:32:51.181Z,998.49
2022-09-05T16:37:48.403Z,998.43
2022-09-05T16:42:48.347Z,998.39
2022-09-05T16:47:48.291Z,998.30
2022-09-05T16:52:53.462Z,998.28
2022-09-05T16:57:48.208Z,998.24
2022-09-05T17:02:48.136Z,998.17
2022-09-05T17:07:48.086Z,998.12
2022-09-05T17:12:48.026Z,998.06
2022-09-05T17:18:19.519Z,998.09
2022-09-05T17:24:16.856Z,998.00
2022-09-05T17:29:33.146Z,997.98
2022-09-05T17:32:48.838Z,997.99
2022-09-05T17:37:47.756Z,997.98
2022-09-05T17:42:47.703Z,998.06
2022-09-05T17:47:47.651Z,998.10
2022-09-05T17:52:47.600Z,998.06
2022-09-05T17:57:47.549Z,997.98
2022-09-05T18:02:47.493Z,998.15
2022-09-05T18:07:47.437Z,998.09
2022-09-05T18:13:13.054Z,998.15
2022-09-05T18:17:48.334Z,998.05
2022-09-05T18:22:47.287Z,998.07
2022-09-05T18:28:04.746Z,998.10
2022-09-05T18:32:53.342Z,998.17
2022-09-05T18:37:48.122Z,998.10
2022-09-05T18:42:47.061Z,998.16
2022-09-05T18:47:52.846Z,998.19
2022-09-05T18:52:46.948Z,998.15
2022-09-05T18:57:46.893Z,998.14
2022-09-05T19:02:51.526Z,998.07
2022-09-05T19:07:48.038Z,998.07
2022-09-05T19:12:53.695Z,998.07
2022-09-05T19:17:47.677Z,998.05
2022-09-05T19:23:08.999Z,998.07
2022-09-05T19:34:02.246Z,998.06
2022-09-05T19:36:57.367Z,998.10
2022-09-05T19:37:49.426Z,997.99
2022-09-05T19:47:25.948Z,998.00
2022-09-05T19:48:04.030Z,997.88
2022-09-05T19:52:47.291Z,997.80
2022-09-05T19:57:46.235Z,997.78
2022-09-05T20:02:51.261Z,997.77
2022-09-05T20:07:48.057Z,997.73
2022-09-05T20:12:46.075Z,997.73
2022-09-05T20:17:46.021Z,997.73
2022-09-05T20:22:49.111Z,997.70
2022-09-05T20:27:46.147Z,997.75
2022-09-05T20:32:45.864Z,997.73
2022-09-05T20:43:17.698Z,997.70
2022-09-05T20:43:21.751Z,997.67
2022-09-05T20:54:00.955Z,997.64
2022-09-05T20:54:15.844Z,997.69
2022-09-05T20:57:46.598Z,997.65
2022-09-05T21:02:45.733Z,997.62
2022-09-05T21:07:45.478Z,997.62
2022-09-05T21:12:45.430Z,997.60
2022-09-05T21:17:45.373Z,997.56
2022-09-05T21:22:45.316Z,997.66
2022-09-05T21:27:45.260Z,997.65
2022-09-05T21:32:45.210Z,997.66
2022-09-05T21:37:45.151Z,997.61
2022-09-05T21:43:40.848Z,997.50
2022-09-05T21:47:52.195Z,997.51
2022-09-05T21:53:08.391Z,997.40
2022-09-05T21:59:26.708Z,997.40
2022-09-05T22:02:46.048Z,997.33
2022-09-05T22:07:44.824Z,997.28
2022-09-05T22:12:44.767Z,997.23
2022-09-05T22:17:44.721Z,997.17
2022-09-05T22:22:45.294Z,997.18
2022-09-05T22:27:45.608Z,997.07
2022-09-05T22:32:44.558Z,996.98
2022-09-05T22:37:44.502Z,996.94
2022-09-05T22:42:44.444Z,997.08
2022-09-05T22:47:44.395Z,997.12
2022-09-05T22:52:44.334Z,997.05
2022-09-05T22:57:44.288Z,997.09
2022-09-05T23:02:46.117Z,997.08
2022-09-05T23:07:44.178Z,997.12
2022-09-05T23:12:44.118Z,997.13
2022-09-05T23:17:44.072Z,997.06
2022-09-05T23:22:44.016Z,997.02
2022-09-05T23:27:43.961Z,997.02
