createdAt,value
2018-07-07T00:00:25.250Z,7.83
2018-07-07T00:02:54.255Z,6.50
2018-07-07T00:05:23.241Z,7.17
2018-07-07T00:07:52.604Z,6.30
2018-07-07T00:10:22.416Z,7.00
2018-07-07T00:12:51.729Z,7.63
2018-07-07T00:15:21.645Z,7.03
2018-07-07T00:17:51.143Z,7.07
2018-07-07T00:20:20.872Z,8.73
2018-07-07T00:22:49.826Z,6.70
2018-07-07T00:25:19.991Z,6.40
2018-07-07T00:27:49.483Z,7.07
2018-07-07T00:30:19.000Z,6.80
2018-07-07T00:32:49.094Z,6.60
2018-07-07T00:35:18.111Z,8.23
2018-07-07T00:37:47.101Z,7.40
2018-07-07T00:40:18.028Z,6.43
2018-07-07T00:42:47.392Z,6.73
2018-07-07T00:45:27.956Z,6.77
2018-07-07T00:57:27.489Z,7.27
2018-07-07T00:59:56.424Z,7.10
2018-07-07T01:02:25.439Z,7.00
2018-07-07T01:04:55.214Z,6.93
2018-07-07T01:07:24.556Z,6.83
2018-07-07T01:09:53.486Z,6.97
2018-07-07T01:12:22.464Z,7.13
2018-07-07T01:14:51.426Z,7.07
2018-07-07T01:17:20.998Z,6.80
2018-07-07T01:19:50.083Z,7.03
2018-07-07T01:22:19.296Z,7.53
2018-07-07T01:24:48.327Z,7.40
2018-07-07T01:27:17.237Z,8.20
2018-07-07T01:29:46.165Z,7.43
2018-07-07T01:32:15.287Z,8.13
2018-07-07T01:34:44.347Z,8.00
2018-07-07T01:37:13.477Z,7.37
2018-07-07T01:39:42.551Z,8.17
2018-07-07T01:42:11.647Z,7.33
2018-07-07T01:44:41.758Z,7.20
2018-07-07T01:47:10.702Z,7.93
2018-07-07T01:49:40.435Z,7.93
2018-07-07T01:52:09.398Z,7.70
2018-07-07T01:54:38.669Z,7.57
2018-07-07T01:57:07.627Z,8.07
2018-07-07T01:59:36.870Z,7.50
2018-07-07T02:02:06.663Z,7.70
2018-07-07T02:04:36.324Z,7.47
2018-07-07T02:07:05.869Z,7.70
2018-07-07T02:09:34.786Z,7.30
2018-07-07T02:12:03.927Z,8.00
2018-07-07T02:14:33.197Z,7.87
2018-07-07T02:17:02.470Z,7.40
2018-07-07T02:19:31.396Z,7.60
2018-07-07T02:22:00.887Z,7.20
2018-07-07T02:24:30.153Z,7.23
2018-07-07T02:26:59.257Z,7.27
2018-07-07T02:29:28.363Z,7.40
2018-07-07T02:31:57.790Z,7.50
2018-07-07T02:34:27.412Z,8.30
2018-07-07T02:36:56.692Z,7.00
2018-07-07T02:39:25.667Z,7.83
2018-07-07T02:41:55.206Z,7.80
2018-07-07T02:44:24.156Z,7.10
2018-07-07T02:46:53.598Z,7.40
2018-07-07T02:49:22.557Z,7.77
2018-07-07T02:51:51.653Z,7.37
2018-07-07T02:54:20.847Z,7.23
2018-07-07T02:56:50.023Z,7.40
2018-07-07T02:59:19.041Z,7.60
2018-07-07T03:01:48.230Z,7.63
2018-07-07T03:04:17.356Z,7.50
2018-07-07T03:06:46.652Z,7.47
2018-07-07T03:09:16.975Z,7.73
2018-07-07T03:11:46.075Z,7.57
2018-07-07T03:14:15.122Z,8.47
2018-07-07T03:16:44.501Z,8.03
2018-07-07T03:19:13.515Z,7.37
2018-07-07T03:21:42.945Z,7.90
2018-07-07T03:24:12.348Z,7.40
2018-07-07T03:26:41.572Z,7.60
2018-07-07T03:29:10.619Z,7.23
2018-07-07T03:31:39.735Z,7.43
2018-07-07T03:34:08.869Z,7.80
2018-07-07T03:36:37.987Z,7.47
2018-07-07T03:39:08.203Z,7.00
2018-07-07T03:41:38.279Z,7.90
2018-07-07T03:44:07.563Z,7.37
2018-07-07T03:46:36.648Z,7.33
2018-07-07T03:49:06.347Z,7.63
2018-07-07T03:51:35.255Z,7.50
2018-07-07T03:54:04.315Z,7.77
2018-07-07T03:56:33.446Z,7.23
2018-07-07T03:59:02.570Z,7.10
2018-07-07T04:01:31.878Z,7.70
2018-07-07T04:04:01.616Z,7.80
2018-07-07T04:06:31.646Z,7.20
2018-07-07T04:09:00.809Z,7.53
2018-07-07T04:11:30.111Z,7.80
2018-07-07T04:13:59.503Z,7.63
2018-07-07T04:16:28.616Z,7.50
2018-07-07T04:18:57.732Z,8.23
2018-07-07T04:21:27.333Z,8.23
2018-07-07T04:23:56.677Z,8.13
2018-07-07T04:26:26.174Z,8.30
2018-07-07T04:28:55.518Z,9.00
2018-07-07T04:31:24.584Z,7.40
2018-07-07T04:33:53.899Z,7.53
2018-07-07T04:36:23.373Z,7.83
2018-07-07T04:38:52.331Z,8.00
2018-07-07T04:41:22.213Z,7.47
2018-07-07T04:43:51.400Z,8.70
2018-07-07T04:46:20.331Z,8.00
2018-07-07T04:48:49.384Z,7.83
2018-07-07T04:51:19.430Z,7.13
2018-07-07T04:53:48.602Z,7.60
2018-07-07T04:56:17.651Z,8.50
2018-07-07T04:58:46.607Z,8.47
2018-07-07T05:01:15.670Z,7.73
2018-07-07T05:03:44.987Z,8.43
2018-07-07T05:06:14.031Z,8.30
2018-07-07T05:08:43.015Z,8.67
2018-07-07T05:11:12.608Z,7.57
2018-07-07T05:13:41.890Z,9.00
2018-07-07T05:16:11.760Z,7.80
2018-07-07T05:18:41.074Z,7.93
2018-07-07T05:21:10.179Z,48.63
2018-07-07T05:23:39.251Z,11.37
2018-07-07T05:26:08.603Z,7.83
2018-07-07T05:28:37.943Z,7.63
2018-07-07T05:31:07.190Z,7.90
2018-07-07T05:33:36.499Z,8.03
2018-07-07T05:36:06.183Z,9.00
2018-07-07T05:38:35.506Z,8.97
2018-07-07T05:41:04.703Z,8.07
2018-07-07T05:43:34.030Z,11.33
2018-07-07T05:46:03.305Z,9.10
2018-07-07T05:48:32.399Z,9.20
2018-07-07T05:51:01.458Z,13.90
2018-07-07T05:53:30.627Z,11.07
2018-07-07T05:55:59.659Z,9.83
2018-07-07T05:58:28.685Z,9.80
2018-07-07T06:00:57.675Z,12.33
2018-07-07T06:03:27.260Z,13.23
2018-07-07T06:05:56.667Z,9.50
2018-07-07T06:08:25.708Z,9.63
2018-07-07T06:10:55.676Z,9.97
2018-07-07T06:13:24.870Z,12.17
2018-07-07T06:15:53.927Z,8.63
2018-07-07T06:18:23.303Z,16.13
2018-07-07T06:20:53.188Z,13.63
2018-07-07T06:23:22.151Z,10.90
2018-07-07T06:25:51.769Z,9.70
2018-07-07T06:28:21.503Z,10.80
2018-07-07T06:30:50.451Z,10.23
2018-07-07T06:33:19.605Z,9.53
2018-07-07T06:35:48.675Z,10.47
2018-07-07T06:38:18.150Z,9.47
2018-07-07T06:40:47.131Z,9.70
2018-07-07T06:43:16.362Z,10.17
2018-07-07T06:45:45.467Z,9.67
2018-07-07T06:48:14.547Z,8.70
2018-07-07T06:50:43.502Z,9.80
2018-07-07T06:53:12.739Z,10.17
2018-07-07T06:55:42.256Z,10.63
2018-07-07T06:58:11.437Z,10.27
2018-07-07T07:00:40.900Z,10.90
2018-07-07T07:03:09.841Z,10.10
2018-07-07T07:05:38.855Z,9.80
2018-07-07T07:08:08.123Z,9.97
2018-07-07T07:10:37.315Z,11.10
2018-07-07T07:13:06.329Z,10.70
2018-07-07T07:15:36.274Z,10.60
2018-07-07T07:18:05.551Z,10.70
2018-07-07T07:20:34.662Z,9.90
2018-07-07T07:23:03.925Z,10.67
2018-07-07T07:25:33.126Z,9.57
2018-07-07T07:28:02.318Z,10.60
2018-07-07T07:30:32.275Z,9.07
2018-07-07T07:33:01.891Z,10.47
2018-07-07T07:35:30.950Z,11.00
2018-07-07T07:37:59.940Z,9.87
2018-07-07T07:40:30.119Z,9.50
2018-07-07T07:42:59.395Z,10.53
2018-07-07T07:45:28.507Z,10.07
2018-07-07T07:47:58.563Z,9.03
2018-07-07T07:50:27.794Z,10.40
2018-07-07T07:52:56.898Z,9.07
2018-07-07T07:55:26.406Z,9.50
2018-07-07T07:57:55.946Z,9.37
2018-07-07T08:00:25.198Z,9.73
2018-07-07T08:02:54.500Z,8.47
2018-07-07T08:05:23.886Z,8.00
2018-07-07T08:07:53.110Z,7.63
2018-07-07T08:10:22.546Z,7.70
2018-07-07T08:12:51.728Z,7.43
2018-07-07T08:15:21.515Z,7.77
2018-07-07T08:17:50.671Z,7.20
2018-07-07T08:20:20.379Z,6.63
2018-07-07T08:22:49.827Z,6.27
2018-07-07T08:25:19.148Z,5.87
2018-07-07T08:27:48.129Z,5.90
2018-07-07T08:30:17.150Z,6.13
2018-07-07T08:32:46.990Z,5.57
2018-07-07T08:35:16.347Z,5.70
2018-07-07T08:37:45.831Z,5.17
2018-07-07T08:40:15.619Z,4.17
2018-07-07T08:42:45.572Z,3.97
2018-07-07T08:45:14.828Z,4.13
2018-07-07T08:47:44.500Z,4.47
2018-07-07T08:50:13.648Z,4.53
2018-07-07T08:52:43.793Z,4.07
2018-07-07T08:55:12.845Z,4.03
2018-07-07T08:57:42.777Z,4.90
2018-07-07T09:00:12.001Z,4.20
2018-07-07T09:02:40.954Z,4.30
2018-07-07T09:05:10.407Z,4.37
2018-07-07T09:07:40.390Z,4.00
2018-07-07T09:10:09.979Z,4.93
2018-07-07T09:12:39.392Z,4.63
2018-07-07T09:15:08.452Z,4.83
2018-07-07T09:17:38.184Z,3.90
2018-07-07T09:20:08.172Z,4.33
2018-07-07T09:22:38.127Z,3.97
2018-07-07T09:25:07.109Z,4.47
2018-07-07T09:27:36.470Z,4.17
2018-07-07T09:30:10.831Z,5.03
2018-07-07T09:32:39.788Z,5.20
2018-07-07T09:35:09.042Z,4.93
2018-07-07T09:37:38.134Z,4.87
2018-07-07T09:40:07.371Z,5.00
2018-07-07T09:42:36.675Z,4.80
2018-07-07T09:45:06.719Z,4.60
2018-07-07T09:47:35.887Z,5.70
2018-07-07T09:50:06.791Z,4.80
2018-07-07T09:52:35.860Z,5.27
2018-07-07T09:55:05.002Z,5.93
2018-07-07T09:57:34.071Z,5.07
2018-07-07T10:00:12.477Z,4.75
2018-07-07T10:02:41.684Z,4.55
2018-07-07T10:05:10.755Z,10.95
2018-07-07T10:07:40.353Z,5.92
2018-07-07T10:10:09.975Z,9.25
2018-07-07T10:12:39.328Z,5.47
2018-07-07T10:15:08.584Z,6.00
2018-07-07T10:17:37.710Z,4.95
2018-07-07T10:20:07.739Z,4.35
2018-07-07T10:22:37.220Z,6.97
2018-07-07T10:25:06.219Z,5.40
2018-07-07T10:27:37.014Z,5.20
2018-07-07T10:30:08.578Z,4.37
2018-07-07T10:32:37.690Z,4.70
2018-07-07T10:35:07.288Z,4.65
2018-07-07T10:37:36.501Z,4.83
2018-07-07T10:40:07.273Z,3.70
2018-07-07T10:42:36.681Z,5.55
2018-07-07T10:45:06.378Z,3.70
2018-07-07T10:47:35.351Z,3.72
2018-07-07T10:50:07.609Z,3.15
2018-07-07T10:52:36.911Z,3.37
2018-07-07T10:55:06.403Z,3.40
2018-07-07T10:57:35.470Z,3.62
2018-07-07T11:00:08.495Z,3.30
2018-07-07T11:02:37.813Z,3.50
2018-07-07T11:05:07.177Z,4.53
2018-07-07T11:07:36.359Z,4.28
2018-07-07T11:10:09.119Z,4.22
2018-07-07T11:12:38.243Z,3.53
2018-07-07T11:15:07.360Z,3.73
2018-07-07T11:17:36.429Z,4.10
2018-07-07T11:20:09.447Z,3.80
2018-07-07T11:22:38.598Z,3.23
2018-07-07T11:25:08.024Z,3.00
2018-07-07T11:27:37.114Z,3.80
2018-07-07T11:30:07.245Z,3.17
2018-07-07T11:32:36.491Z,5.67
2018-07-07T11:35:06.067Z,7.00
2018-07-07T11:37:35.346Z,3.33
2018-07-07T11:40:08.565Z,3.43
2018-07-07T11:42:38.056Z,3.03
2018-07-07T11:45:07.263Z,5.80
2018-07-07T11:47:36.359Z,3.70
2018-07-07T11:50:07.218Z,3.10
2018-07-07T11:52:36.348Z,3.10
2018-07-07T11:55:05.882Z,3.40
2018-07-07T11:57:35.486Z,3.27
2018-07-07T12:00:09.167Z,2.40
2018-07-07T12:02:38.373Z,2.80
2018-07-07T12:05:07.476Z,3.13
2018-07-07T12:07:36.594Z,3.13
2018-07-07T12:10:09.078Z,3.33
2018-07-07T12:12:38.293Z,2.80
2018-07-07T12:15:07.790Z,2.93
2018-07-07T12:17:36.782Z,2.60
2018-07-07T12:20:09.179Z,3.37
2018-07-07T12:22:38.426Z,3.10
2018-07-07T12:25:08.341Z,3.27
2018-07-07T12:27:37.293Z,2.83
2018-07-07T12:30:08.016Z,2.87
2018-07-07T12:32:37.308Z,2.70
2018-07-07T12:35:06.780Z,2.60
2018-07-07T12:37:35.805Z,2.73
2018-07-07T12:40:08.515Z,3.00
2018-07-07T12:42:37.481Z,2.67
2018-07-07T12:45:06.577Z,3.03
2018-07-07T12:47:35.556Z,2.87
2018-07-07T12:50:08.470Z,2.90
2018-07-07T12:52:37.539Z,2.93
2018-07-07T12:55:06.741Z,2.83
2018-07-07T12:57:36.133Z,2.60
2018-07-07T13:00:08.628Z,2.77
2018-07-07T13:02:37.671Z,2.80
2018-07-07T13:05:07.047Z,3.10
2018-07-07T13:07:36.018Z,2.80
2018-07-07T13:10:08.333Z,2.77
2018-07-07T13:12:37.463Z,3.00
2018-07-07T13:15:07.258Z,3.67
2018-07-07T13:17:36.384Z,4.47
2018-07-07T13:20:08.576Z,3.43
2018-07-07T13:22:37.568Z,4.03
2018-07-07T13:25:06.569Z,3.70
2018-07-07T13:27:35.537Z,2.93
2018-07-07T13:30:08.599Z,3.17
2018-07-07T13:32:37.623Z,3.40
2018-07-07T13:35:06.611Z,3.27
2018-07-07T13:37:35.605Z,3.03
2018-07-07T13:40:07.343Z,3.50
2018-07-07T13:42:36.445Z,3.50
2018-07-07T13:45:05.711Z,3.47
2018-07-07T13:47:34.811Z,3.30
2018-07-07T13:50:07.149Z,3.20
2018-07-07T13:52:36.287Z,3.27
2018-07-07T13:55:05.914Z,3.80
2018-07-07T13:57:34.927Z,3.47
2018-07-07T14:00:07.049Z,3.30
2018-07-07T14:02:36.069Z,3.20
2018-07-07T14:05:05.813Z,3.27
2018-07-07T14:07:34.794Z,3.20
2018-07-07T14:10:07.591Z,3.43
2018-07-07T14:12:36.622Z,3.10
2018-07-07T14:15:05.762Z,3.40
2018-07-07T14:17:35.680Z,3.23
2018-07-07T14:20:09.309Z,3.20
2018-07-07T14:22:38.431Z,5.07
2018-07-07T14:25:07.951Z,3.40
2018-07-07T14:27:36.983Z,3.93
2018-07-07T14:30:08.205Z,3.73
2018-07-07T14:32:37.221Z,4.47
2018-07-07T14:35:06.305Z,3.33
2018-07-07T14:37:35.329Z,4.20
2018-07-07T14:40:08.387Z,3.40
2018-07-07T14:42:49.025Z,3.77
2018-07-07T14:45:29.997Z,3.03
2018-07-07T14:48:00.171Z,3.83
2018-07-07T14:50:29.771Z,2.90
2018-07-07T14:52:59.040Z,3.67
2018-07-07T14:55:30.307Z,3.80
2018-07-07T14:57:59.302Z,3.77
2018-07-07T15:00:29.746Z,3.53
2018-07-07T15:02:59.215Z,3.43
2018-07-07T15:05:28.133Z,3.20
2018-07-07T15:07:57.095Z,3.50
2018-07-07T15:10:26.232Z,3.27
2018-07-07T15:12:55.370Z,3.30
2018-07-07T15:15:24.459Z,3.87
2018-07-07T15:17:53.975Z,2.90
2018-07-07T15:20:23.863Z,3.43
2018-07-07T15:22:53.496Z,3.30
2018-07-07T15:25:22.583Z,3.60
2018-07-07T15:27:51.563Z,3.40
2018-07-07T15:30:20.554Z,3.23
2018-07-07T15:32:49.760Z,3.17
2018-07-07T15:35:19.681Z,3.33
2018-07-07T15:37:55.745Z,3.60
2018-07-07T15:40:24.763Z,5.00
2018-07-07T15:42:53.730Z,3.30
2018-07-07T15:45:22.991Z,3.30
2018-07-07T15:47:51.974Z,3.43
2018-07-07T15:50:21.100Z,2.83
2018-07-07T15:52:50.103Z,3.20
2018-07-07T15:55:19.073Z,2.73
2018-07-07T15:57:48.048Z,2.77
2018-07-07T16:00:17.937Z,2.70
2018-07-07T16:02:46.929Z,2.93
2018-07-07T16:05:22.598Z,2.90
2018-07-07T16:07:51.776Z,2.70
2018-07-07T16:10:21.442Z,2.90
2018-07-07T16:12:51.365Z,2.60
2018-07-07T16:15:20.445Z,6.70
2018-07-07T16:17:49.510Z,3.77
2018-07-07T16:20:18.711Z,2.80
2018-07-07T16:22:47.716Z,2.97
2018-07-07T16:25:16.721Z,2.73
2018-07-07T16:27:45.735Z,2.80
2018-07-07T16:30:14.851Z,2.93
2018-07-07T16:32:43.884Z,3.07
2018-07-07T16:35:13.007Z,2.77
2018-07-07T16:37:42.074Z,3.20
2018-07-07T16:40:11.279Z,2.67
2018-07-07T16:42:41.051Z,3.23
2018-07-07T16:45:10.352Z,3.27
2018-07-07T16:47:39.506Z,3.10
2018-07-07T16:50:09.580Z,2.80
2018-07-07T16:52:38.829Z,3.10
2018-07-07T16:55:08.778Z,3.20
2018-07-07T16:57:37.801Z,3.10
2018-07-07T17:00:07.550Z,2.90
2018-07-07T17:02:36.870Z,3.00
2018-07-07T17:05:06.989Z,2.63
2018-07-07T17:07:36.508Z,3.10
2018-07-07T17:10:09.279Z,2.83
2018-07-07T17:12:38.577Z,3.00
2018-07-07T17:15:07.747Z,2.50
2018-07-07T17:17:36.831Z,2.57
2018-07-07T17:20:12.873Z,3.10
2018-07-07T17:22:41.946Z,2.80
2018-07-07T17:25:11.311Z,2.90
2018-07-07T17:27:40.423Z,3.13
2018-07-07T17:30:09.593Z,2.70
2018-07-07T17:32:39.831Z,2.90
2018-07-07T17:35:09.240Z,2.70
2018-07-07T17:37:38.274Z,2.73
2018-07-07T17:40:07.903Z,3.17
2018-07-07T17:42:36.989Z,2.70
2018-07-07T17:45:06.986Z,2.60
2018-07-07T17:47:37.011Z,2.87
2018-07-07T17:50:07.999Z,2.93
2018-07-07T17:52:37.290Z,3.50
2018-07-07T17:55:07.650Z,3.07
2018-07-07T17:57:37.718Z,3.03
2018-07-07T18:00:08.127Z,3.00
2018-07-07T18:02:37.577Z,3.30
2018-07-07T18:05:06.672Z,3.60
2018-07-07T18:07:35.914Z,2.87
2018-07-07T18:10:07.980Z,3.07
2018-07-07T18:12:37.090Z,2.60
2018-07-07T18:15:06.801Z,3.00
2018-07-07T18:17:36.054Z,2.80
2018-07-07T18:20:08.516Z,2.50
2018-07-07T18:22:37.763Z,2.97
2018-07-07T18:25:07.415Z,2.53
2018-07-07T18:27:36.582Z,2.90
2018-07-07T18:30:07.758Z,2.70
2018-07-07T18:32:37.435Z,2.90
2018-07-07T18:35:06.837Z,2.50
2018-07-07T18:37:36.129Z,3.10
2018-07-07T18:40:07.826Z,2.77
2018-07-07T18:42:36.896Z,2.50
2018-07-07T18:45:06.209Z,3.23
2018-07-07T18:47:35.561Z,3.27
2018-07-07T18:50:09.260Z,3.20
2018-07-07T18:52:38.650Z,3.33
2018-07-07T18:55:07.784Z,3.10
2018-07-07T18:57:36.745Z,3.37
2018-07-07T19:00:09.463Z,3.13
2018-07-07T19:02:38.455Z,5.23
2018-07-07T19:05:07.771Z,3.00
2018-07-07T19:07:38.003Z,3.13
2018-07-07T19:10:07.199Z,2.83
2018-07-07T19:12:36.510Z,2.67
2018-07-07T19:15:11.167Z,3.50
2018-07-07T19:17:40.246Z,2.50
2018-07-07T19:20:13.790Z,3.63
2018-07-07T19:22:48.248Z,2.90
2018-07-07T19:25:28.916Z,4.30
2018-07-07T19:27:57.914Z,7.07
2018-07-07T19:30:27.437Z,3.17
2018-07-07T19:33:01.563Z,2.47
2018-07-07T19:35:35.816Z,2.93
2018-07-07T19:38:04.871Z,2.70
2018-07-07T19:40:34.025Z,2.47
2018-07-07T19:43:03.215Z,2.80
2018-07-07T19:45:32.570Z,3.17
2018-07-07T19:48:01.544Z,2.77
2018-07-07T19:50:30.818Z,2.80
2018-07-07T19:53:00.082Z,2.93
2018-07-07T19:55:29.103Z,2.80
2018-07-07T19:57:58.014Z,2.80
2018-07-07T20:00:27.201Z,2.50
2018-07-07T20:02:56.678Z,2.50
2018-07-07T20:05:25.695Z,2.27
2018-07-07T20:07:54.692Z,2.40
2018-07-07T20:10:24.012Z,2.53
2018-07-07T20:12:52.971Z,2.77
2018-07-07T20:15:31.954Z,2.90
2018-07-07T20:18:05.437Z,2.77
2018-07-07T20:20:39.979Z,2.97
2018-07-07T20:23:10.563Z,2.87
2018-07-07T20:25:40.103Z,2.87
2018-07-07T20:28:14.398Z,2.60
2018-07-07T20:30:43.447Z,2.60
2018-07-07T20:33:12.669Z,2.57
2018-07-07T20:35:41.647Z,3.40
2018-07-07T20:38:10.686Z,5.60
2018-07-07T20:40:39.842Z,6.03
2018-07-07T20:43:09.175Z,6.13
2018-07-07T20:45:38.637Z,4.17
2018-07-07T20:48:07.628Z,3.53
2018-07-07T20:50:37.346Z,2.50
2018-07-07T20:53:06.401Z,10.20
2018-07-07T20:55:35.612Z,4.53
2018-07-07T20:58:05.466Z,3.27
2018-07-07T21:00:34.784Z,3.40
2018-07-07T21:03:04.323Z,3.57
2018-07-07T21:05:33.253Z,4.53
2018-07-07T21:08:02.258Z,3.00
2018-07-07T21:10:32.615Z,7.10
2018-07-07T21:13:01.683Z,3.33
2018-07-07T21:15:30.742Z,4.70
2018-07-07T21:18:02.789Z,3.30
2018-07-07T21:20:32.436Z,3.07
2018-07-07T21:23:01.418Z,5.53
2018-07-07T21:25:30.424Z,6.80
2018-07-07T21:27:59.547Z,6.83
2018-07-07T21:30:28.557Z,6.30
2018-07-07T21:32:59.138Z,5.47
2018-07-07T21:35:28.336Z,3.53
2018-07-07T21:37:58.083Z,6.60
2018-07-07T21:40:27.168Z,8.07
2018-07-07T21:42:56.521Z,3.57
2018-07-07T21:45:25.909Z,5.03
2018-07-07T21:47:55.425Z,3.57
2018-07-07T21:50:24.827Z,4.23
2018-07-07T21:52:53.903Z,4.07
2018-07-07T21:55:22.907Z,4.70
2018-07-07T21:57:57.126Z,5.20
2018-07-07T22:00:31.933Z,3.50
2018-07-07T22:03:06.581Z,4.10
2018-07-07T22:05:41.108Z,4.60
2018-07-07T22:08:15.634Z,3.37
2018-07-07T22:10:44.841Z,9.50
2018-07-07T22:13:14.822Z,26.83
2018-07-07T22:15:43.814Z,12.87
2018-07-07T22:18:13.292Z,7.60
2018-07-07T22:20:48.958Z,10.10
2018-07-07T22:23:18.052Z,8.70
2018-07-07T22:25:53.708Z,6.97
2018-07-07T22:28:23.683Z,6.10
2018-07-07T22:30:52.758Z,4.80
2018-07-07T22:33:25.434Z,24.27
2018-07-07T22:35:59.715Z,10.07
2018-07-07T22:39:04.022Z,6.20
2018-07-07T22:41:44.123Z,4.80
2018-07-07T22:44:13.808Z,3.53
2018-07-07T22:46:42.803Z,3.33
2018-07-07T22:49:11.970Z,3.17
2018-07-07T22:51:41.416Z,3.10
2018-07-07T22:54:10.542Z,3.37
2018-07-07T22:56:40.219Z,2.87
2018-07-07T22:59:09.259Z,3.10
2018-07-07T23:01:38.725Z,3.10
2018-07-07T23:04:07.738Z,3.00
2018-07-07T23:06:44.108Z,2.60
2018-07-07T23:09:14.458Z,2.83
2018-07-07T23:11:43.699Z,2.80
2018-07-07T23:14:12.791Z,2.70
2018-07-07T23:16:42.148Z,2.80
2018-07-07T23:19:12.159Z,3.20
2018-07-07T23:21:41.241Z,2.50
2018-07-07T23:24:10.271Z,2.67
2018-07-07T23:26:39.272Z,2.77
2018-07-07T23:29:09.040Z,2.90
2018-07-07T23:31:38.083Z,18.30
2018-07-07T23:34:07.171Z,25.37
2018-07-07T23:36:36.252Z,8.70
2018-07-07T23:39:05.831Z,2.90
2018-07-07T23:47:34.664Z,2.67
2018-07-07T23:50:03.778Z,2.77
2018-07-07T23:52:33.078Z,2.53
2018-07-07T23:55:02.641Z,5.23
2018-07-07T23:57:31.771Z,3.70
