createdAt,value
2019-02-12T00:01:45.182Z,4.50
2019-02-12T00:04:15.473Z,4.50
2019-02-12T00:06:46.108Z,4.50
2019-02-12T00:09:16.726Z,4.50
2019-02-12T00:11:47.332Z,4.50
2019-02-12T00:14:24.886Z,4.50
2019-02-12T00:17:05.512Z,4.40
2019-02-12T00:19:44.232Z,4.40
2019-02-12T00:22:23.438Z,4.40
2019-02-12T00:25:02.626Z,4.40
2019-02-12T00:27:43.495Z,4.40
2019-02-12T00:30:21.887Z,4.30
2019-02-12T00:33:01.434Z,4.30
2019-02-12T00:35:40.973Z,4.20
2019-02-12T00:38:20.150Z,4.20
2019-02-12T00:40:59.233Z,4.30
2019-02-12T00:43:38.732Z,4.20
2019-02-12T00:46:17.059Z,4.20
2019-02-12T00:48:56.075Z,4.20
2019-02-12T00:51:34.086Z,4.20
2019-02-12T00:54:12.793Z,4.20
2019-02-12T00:56:50.865Z,4.20
2019-02-12T00:59:29.982Z,4.20
2019-02-12T01:02:08.952Z,4.20
2019-02-12T01:04:50.793Z,4.10
2019-02-12T01:07:30.087Z,4.10
2019-02-12T01:10:08.434Z,4.10
2019-02-12T01:12:47.952Z,4.10
2019-02-12T01:15:27.179Z,4.10
2019-02-12T01:18:05.667Z,4.10
2019-02-12T01:20:45.218Z,4.10
2019-02-12T01:23:23.910Z,4.10
2019-02-12T01:26:02.895Z,4.00
2019-02-12T01:28:35.739Z,4.00
2019-02-12T01:31:14.433Z,3.90
2019-02-12T01:33:53.497Z,3.80
2019-02-12T01:36:32.483Z,3.80
2019-02-12T01:39:15.355Z,3.70
2019-02-12T01:41:55.099Z,3.70
2019-02-12T01:44:33.608Z,3.70
2019-02-12T01:47:12.737Z,3.80
2019-02-12T01:49:51.353Z,3.80
2019-02-12T01:52:30.372Z,3.80
2019-02-12T01:55:01.839Z,3.80
2019-02-12T01:57:40.283Z,3.80
2019-02-12T02:01:04.338Z,3.80
2019-02-12T02:03:14.515Z,3.80
2019-02-12T02:05:53.415Z,3.80
2019-02-12T02:08:32.554Z,3.90
2019-02-12T02:11:10.980Z,3.80
2019-02-12T02:13:50.024Z,3.80
2019-02-12T02:16:28.725Z,3.80
2019-02-12T02:19:07.694Z,3.90
2019-02-12T02:21:46.399Z,3.90
2019-02-12T02:24:25.760Z,3.90
2019-02-12T02:27:02.465Z,3.90
2019-02-12T02:29:42.126Z,3.80
2019-02-12T02:32:21.573Z,3.80
2019-02-12T02:35:00.445Z,3.90
2019-02-12T02:37:40.190Z,3.90
2019-02-12T02:40:19.002Z,3.80
2019-02-12T02:42:50.303Z,3.80
2019-02-12T02:45:20.754Z,3.80
2019-02-12T02:47:51.066Z,3.70
2019-02-12T02:50:21.703Z,3.70
2019-02-12T02:52:52.624Z,3.60
2019-02-12T02:55:23.024Z,3.50
2019-02-12T02:57:53.339Z,3.40
2019-02-12T03:00:23.832Z,3.40
2019-02-12T03:02:54.300Z,3.50
2019-02-12T03:05:24.800Z,3.50
2019-02-12T03:07:55.623Z,3.40
2019-02-12T03:10:26.259Z,3.50
2019-02-12T03:12:57.749Z,3.40
2019-02-12T03:15:28.368Z,3.50
2019-02-12T03:17:58.760Z,3.40
2019-02-12T03:20:29.269Z,3.40
2019-02-12T03:22:59.968Z,3.40
2019-02-12T03:25:30.624Z,3.40
2019-02-12T03:28:01.114Z,3.40
2019-02-12T03:30:31.648Z,3.40
2019-02-12T03:33:03.438Z,3.40
2019-02-12T03:35:34.034Z,3.40
2019-02-12T03:38:04.501Z,3.50
2019-02-12T03:40:34.977Z,3.50
2019-02-12T03:43:05.470Z,3.50
2019-02-12T03:45:35.999Z,3.50
2019-02-12T03:48:06.323Z,3.50
2019-02-12T03:50:36.739Z,3.50
2019-02-12T03:53:07.098Z,3.50
2019-02-12T03:55:37.594Z,3.50
2019-02-12T03:58:08.035Z,3.50
2019-02-12T04:00:38.839Z,3.40
2019-02-12T04:03:09.361Z,3.50
2019-02-12T04:05:40.629Z,3.40
2019-02-12T04:08:11.054Z,3.40
2019-02-12T04:10:41.444Z,3.40
2019-02-12T04:13:12.068Z,3.40
2019-02-12T04:15:42.564Z,3.40
2019-02-12T04:18:12.991Z,3.40
2019-02-12T04:20:43.726Z,3.30
2019-02-12T04:23:14.156Z,3.30
2019-02-12T04:25:44.548Z,3.40
2019-02-12T04:28:16.860Z,3.30
2019-02-12T04:30:47.599Z,3.30
2019-02-12T04:33:18.319Z,3.30
2019-02-12T04:35:48.818Z,3.30
2019-02-12T04:38:19.319Z,3.30
2019-02-12T04:40:49.698Z,3.30
2019-02-12T04:43:19.988Z,3.30
2019-02-12T04:45:50.869Z,3.30
2019-02-12T04:48:21.535Z,3.40
2019-02-12T04:50:52.276Z,3.30
2019-02-12T04:53:22.618Z,3.40
2019-02-12T04:55:53.144Z,3.40
2019-02-12T04:58:23.654Z,3.40
2019-02-12T05:00:54.014Z,3.40
2019-02-12T05:03:24.429Z,3.40
2019-02-12T05:05:54.872Z,3.40
2019-02-12T05:08:25.408Z,3.40
2019-02-12T05:11:02.724Z,3.40
2019-02-12T05:13:33.190Z,3.40
2019-02-12T05:16:03.626Z,3.40
2019-02-12T05:18:34.046Z,3.40
2019-02-12T05:21:04.726Z,3.40
2019-02-12T05:23:35.295Z,3.40
2019-02-12T05:26:05.696Z,3.50
2019-02-12T05:28:36.305Z,3.40
2019-02-12T05:31:06.682Z,3.50
2019-02-12T05:33:37.209Z,3.40
2019-02-12T05:36:07.499Z,3.30
2019-02-12T05:38:38.201Z,3.10
2019-02-12T05:41:11.190Z,3.00
2019-02-12T05:43:41.426Z,2.90
2019-02-12T05:46:11.928Z,2.80
2019-02-12T05:48:42.794Z,2.80
2019-02-12T05:51:13.526Z,2.80
2019-02-12T05:53:44.248Z,2.80
2019-02-12T05:56:16.853Z,2.80
2019-02-12T05:58:47.762Z,2.80
2019-02-12T06:01:19.321Z,2.80
2019-02-12T06:03:50.414Z,2.80
2019-02-12T06:06:21.639Z,2.90
2019-02-12T06:08:52.338Z,2.90
2019-02-12T06:11:23.161Z,2.90
2019-02-12T06:13:55.157Z,2.90
2019-02-12T06:16:27.085Z,3.00
2019-02-12T06:19:00.516Z,3.00
2019-02-12T06:21:31.879Z,2.90
2019-02-12T06:24:02.968Z,2.90
2019-02-12T06:26:33.881Z,2.90
2019-02-12T06:29:05.342Z,3.00
2019-02-12T06:31:38.430Z,3.00
2019-02-12T06:34:09.626Z,3.00
2019-02-12T06:39:34.721Z,3.10
2019-02-12T06:42:14.316Z,3.10
2019-02-12T06:44:53.657Z,3.10
2019-02-12T06:47:25.357Z,3.10
2019-02-12T06:49:56.551Z,3.10
2019-02-12T06:52:28.206Z,3.10
2019-02-12T06:55:02.527Z,3.20
2019-02-12T06:57:34.108Z,3.10
2019-02-12T07:00:05.258Z,3.20
2019-02-12T07:03:07.822Z,3.20
2019-02-12T07:05:39.936Z,3.20
2019-02-12T07:08:41.342Z,3.20
2019-02-12T07:11:39.695Z,3.20
2019-02-12T07:14:44.905Z,3.20
2019-02-12T07:17:45.487Z,3.20
2019-02-12T07:20:41.500Z,3.20
2019-02-12T07:23:56.270Z,3.20
2019-02-12T07:27:11.626Z,3.20
2019-02-12T07:30:22.249Z,3.30
2019-02-12T07:33:29.797Z,3.30
2019-02-12T07:36:43.552Z,3.40
2019-02-12T07:39:32.771Z,3.40
2019-02-12T07:42:40.010Z,3.40
2019-02-12T07:45:47.567Z,3.50
2019-02-12T07:48:50.388Z,3.50
2019-02-12T07:52:00.823Z,3.60
2019-02-12T07:54:56.891Z,3.60
2019-02-12T07:58:17.936Z,3.60
2019-02-12T08:01:03.621Z,3.70
2019-02-12T08:03:59.322Z,3.70
2019-02-12T08:07:15.763Z,3.70
2019-02-12T08:10:02.230Z,3.80
2019-02-12T08:12:57.737Z,3.80
2019-02-12T08:16:03.715Z,3.90
2019-02-12T08:19:13.141Z,3.90
2019-02-12T08:22:21.422Z,4.00
2019-02-12T08:25:39.013Z,4.00
2019-02-12T08:28:52.056Z,4.00
2019-02-12T08:32:08.325Z,4.00
2019-02-12T08:35:17.186Z,4.00
2019-02-12T08:38:27.598Z,4.10
2019-02-12T08:41:17.172Z,4.20
2019-02-12T08:43:59.353Z,4.30
2019-02-12T08:46:53.885Z,4.30
2019-02-12T08:50:24.776Z,4.40
2019-02-12T08:53:26.980Z,4.40
2019-02-12T08:56:50.471Z,4.40
2019-02-12T08:59:54.851Z,4.40
2019-02-12T09:03:14.770Z,4.50
2019-02-12T09:06:10.877Z,4.60
2019-02-12T09:09:15.882Z,4.70
2019-02-12T09:12:15.196Z,4.70
2019-02-12T09:15:07.350Z,4.80
2019-02-12T09:18:05.207Z,5.00
2019-02-12T09:21:27.483Z,5.30
2019-02-12T09:24:39.713Z,5.30
2019-02-12T09:27:23.491Z,5.50
2019-02-12T09:30:20.372Z,5.50
2019-02-12T09:33:23.550Z,5.30
2019-02-12T09:36:38.429Z,5.10
2019-02-12T09:39:46.084Z,4.60
2019-02-12T09:42:51.567Z,4.60
2019-02-12T09:45:54.817Z,4.50
2019-02-12T09:49:00.432Z,4.60
2019-02-12T09:51:59.915Z,4.70
2019-02-12T09:55:00.237Z,5.00
2019-02-12T09:57:42.402Z,5.00
2019-02-12T10:00:43.722Z,5.10
2019-02-12T10:04:05.128Z,5.10
2019-02-12T10:07:31.024Z,5.10
2019-02-12T10:10:42.909Z,5.40
2019-02-12T10:13:33.508Z,5.40
2019-02-12T10:16:20.356Z,5.60
2019-02-12T10:19:38.675Z,5.50
2019-02-12T10:22:46.227Z,5.60
2019-02-12T10:25:24.412Z,5.60
2019-02-12T10:28:34.902Z,5.70
2019-02-12T10:31:13.206Z,5.80
2019-02-12T10:33:44.758Z,5.80
2019-02-12T10:36:17.582Z,5.90
2019-02-12T10:38:49.027Z,5.90
2019-02-12T10:41:20.272Z,6.10
2019-02-12T10:43:51.837Z,6.20
2019-02-12T10:46:23.411Z,6.20
2019-02-12T10:48:54.995Z,6.40
2019-02-12T10:51:26.812Z,6.50
2019-02-12T10:54:01.754Z,6.60
2019-02-12T10:56:37.666Z,6.70
2019-02-12T10:59:08.742Z,6.70
2019-02-12T11:01:40.072Z,6.80
2019-02-12T11:04:11.370Z,6.90
2019-02-12T11:06:42.927Z,6.90
2019-02-12T11:09:14.646Z,6.90
2019-02-12T11:11:45.877Z,6.90
2019-02-12T11:14:16.801Z,7.10
2019-02-12T11:16:50.218Z,7.20
2019-02-12T11:19:21.323Z,7.10
2019-02-12T11:21:55.729Z,7.10
2019-02-12T11:24:27.173Z,7.00
2019-02-12T11:26:59.603Z,6.90
2019-02-12T11:29:30.538Z,7.10
2019-02-12T11:32:01.491Z,7.20
2019-02-12T11:35:17.177Z,7.40
2019-02-12T11:37:49.239Z,7.40
2019-02-12T11:40:20.748Z,7.70
2019-02-12T11:42:52.408Z,7.50
2019-02-12T11:45:26.607Z,7.60
2019-02-12T11:47:57.707Z,7.60
2019-02-12T11:50:30.892Z,7.80
2019-02-12T11:53:03.397Z,7.90
2019-02-12T11:55:34.856Z,8.10
2019-02-12T11:58:07.029Z,8.10
2019-02-12T12:00:43.763Z,8.10
2019-02-12T12:03:17.217Z,7.90
2019-02-12T12:05:51.058Z,8.10
2019-02-12T12:08:22.248Z,8.10
2019-02-12T12:10:54.252Z,7.80
2019-02-12T12:13:31.326Z,7.70
2019-02-12T12:16:11.309Z,7.60
2019-02-12T12:18:43.038Z,7.60
2019-02-12T12:21:15.398Z,7.70
2019-02-12T12:23:47.322Z,7.70
2019-02-12T12:26:19.243Z,7.70
2019-02-12T12:28:50.663Z,7.80
2019-02-12T12:31:22.672Z,7.60
2019-02-12T12:33:54.338Z,7.60
2019-02-12T12:36:26.689Z,7.40
2019-02-12T12:39:02.211Z,7.40
2019-02-12T12:41:35.633Z,7.60
2019-02-12T12:44:10.469Z,7.50
2019-02-12T12:46:46.427Z,7.30
2019-02-12T12:49:18.287Z,7.10
2019-02-12T12:51:56.287Z,7.00
2019-02-12T12:54:27.768Z,6.80
2019-02-12T12:57:03.997Z,6.90
2019-02-12T12:59:37.223Z,7.00
2019-02-12T13:02:15.869Z,7.10
2019-02-12T13:07:40.369Z,7.20
2019-02-12T13:10:15.709Z,7.40
2019-02-12T13:12:46.857Z,7.30
2019-02-12T13:15:18.597Z,7.30
2019-02-12T13:17:49.879Z,7.40
2019-02-12T13:20:21.113Z,7.50
2019-02-12T13:22:52.559Z,7.70
2019-02-12T13:25:24.257Z,7.70
2019-02-12T13:27:55.683Z,7.70
2019-02-12T13:30:27.739Z,7.60
2019-02-12T13:32:59.118Z,7.70
2019-02-12T13:35:33.049Z,7.80
2019-02-12T13:38:03.799Z,7.90
2019-02-12T13:40:35.004Z,7.90
2019-02-12T13:43:06.753Z,7.90
2019-02-12T13:45:38.882Z,8.00
2019-02-12T13:48:15.863Z,8.10
2019-02-12T13:51:06.361Z,8.00
2019-02-12T13:53:38.108Z,8.00
2019-02-12T13:56:09.928Z,7.90
2019-02-12T13:58:46.810Z,8.10
2019-02-12T14:01:33.640Z,8.10
2019-02-12T14:04:14.627Z,8.10
2019-02-12T14:06:54.849Z,8.10
2019-02-12T14:09:34.608Z,8.50
2019-02-12T14:12:15.863Z,8.60
2019-02-12T14:14:55.639Z,8.70
2019-02-12T14:17:38.561Z,8.50
2019-02-12T14:20:12.713Z,8.60
2019-02-12T14:22:44.629Z,8.80
2019-02-12T14:25:24.964Z,8.90
2019-02-12T14:27:50.463Z,8.60
2019-02-12T14:30:22.098Z,8.40
2019-02-12T14:32:53.503Z,8.40
2019-02-12T14:35:27.804Z,8.40
2019-02-12T14:38:05.052Z,8.30
2019-02-12T14:40:36.329Z,8.10
2019-02-12T14:43:13.881Z,8.00
2019-02-12T14:45:44.994Z,8.00
2019-02-12T14:48:17.169Z,8.10
2019-02-12T14:50:58.244Z,8.00
2019-02-12T14:53:31.044Z,8.00
2019-02-12T14:56:11.276Z,7.90
2019-02-12T14:58:45.600Z,7.90
2019-02-12T15:01:21.429Z,7.70
2019-02-12T15:03:53.678Z,7.60
2019-02-12T15:06:28.531Z,7.60
2019-02-12T15:09:01.096Z,7.50
2019-02-12T15:11:37.201Z,7.50
2019-02-12T15:14:12.015Z,7.40
2019-02-12T15:19:37.378Z,7.50
2019-02-12T15:22:13.768Z,7.40
2019-02-12T15:24:53.093Z,7.30
2019-02-12T15:27:29.128Z,7.10
2019-02-12T15:30:12.434Z,7.00
2019-02-12T15:32:50.302Z,6.90
2019-02-12T15:35:29.989Z,6.80
2019-02-12T15:38:10.014Z,6.80
2019-02-12T15:40:45.308Z,6.80
2019-02-12T15:43:22.126Z,6.80
2019-02-12T15:45:59.835Z,6.80
2019-02-12T15:48:44.883Z,6.80
2019-02-12T15:51:19.527Z,6.80
2019-02-12T15:54:02.920Z,6.80
2019-02-12T15:56:39.849Z,6.70
2019-02-12T15:59:17.439Z,6.60
2019-02-12T16:01:51.244Z,6.60
2019-02-12T16:04:26.550Z,6.60
2019-02-12T16:07:04.464Z,6.50
2019-02-12T16:09:38.645Z,6.60
2019-02-12T16:12:09.584Z,6.60
2019-02-12T16:14:50.750Z,6.50
2019-02-12T16:18:06.625Z,6.40
2019-02-12T16:20:20.877Z,6.40
2019-02-12T16:26:44.599Z,6.40
2019-02-12T16:29:18.640Z,6.40
2019-02-12T16:31:54.809Z,6.30
2019-02-12T16:34:27.638Z,6.20
2019-02-12T16:37:03.946Z,6.20
2019-02-12T16:39:38.799Z,6.20
2019-02-12T16:42:13.194Z,6.10
2019-02-12T16:44:49.353Z,6.10
2019-02-12T16:47:24.994Z,6.10
2019-02-12T16:50:57.225Z,6.10
2019-02-12T16:53:32.448Z,6.10
2019-02-12T16:57:02.134Z,6.00
2019-02-12T16:59:14.698Z,6.00
2019-02-12T17:01:46.711Z,5.90
2019-02-12T17:04:21.254Z,5.80
2019-02-12T17:06:56.380Z,5.70
2019-02-12T17:09:29.709Z,5.60
2019-02-12T17:12:01.841Z,5.60
2019-02-12T17:14:33.847Z,5.60
2019-02-12T17:17:05.642Z,5.60
2019-02-12T17:19:37.664Z,5.50
2019-02-12T17:22:11.129Z,5.50
2019-02-12T17:24:42.550Z,5.50
2019-02-12T17:27:15.130Z,5.40
2019-02-12T17:29:47.976Z,5.40
2019-02-12T17:32:22.516Z,5.40
2019-02-12T17:35:01.529Z,5.40
2019-02-12T17:37:31.832Z,5.40
2019-02-12T17:40:06.271Z,5.30
2019-02-12T17:42:40.906Z,5.10
2019-02-12T17:45:15.646Z,5.10
2019-02-12T17:47:49.789Z,5.00
2019-02-12T17:50:21.916Z,5.00
2019-02-12T17:52:54.061Z,5.00
2019-02-12T17:55:25.566Z,5.00
2019-02-12T17:57:59.692Z,5.00
2019-02-12T18:00:39.090Z,4.90
2019-02-12T18:03:13.031Z,4.90
2019-02-12T18:05:45.223Z,4.90
2019-02-12T18:08:19.512Z,4.80
2019-02-12T18:10:51.814Z,4.70
2019-02-12T18:13:24.245Z,4.60
2019-02-12T18:15:56.499Z,4.60
2019-02-12T18:18:27.486Z,4.60
2019-02-12T18:21:00.116Z,4.60
2019-02-12T18:23:31.632Z,4.60
2019-02-12T18:26:03.580Z,4.60
2019-02-12T18:28:35.922Z,4.60
2019-02-12T18:31:08.876Z,4.60
2019-02-12T18:33:40.935Z,4.50
2019-02-12T18:36:18.221Z,4.50
2019-02-12T18:38:52.379Z,4.60
2019-02-12T18:41:27.298Z,4.50
2019-02-12T18:43:59.053Z,4.50
2019-02-12T18:46:32.170Z,4.40
2019-02-12T18:49:06.220Z,4.50
2019-02-12T18:51:45.625Z,4.40
2019-02-12T18:54:19.890Z,4.50
2019-02-12T18:56:56.296Z,4.40
2019-02-12T18:59:30.258Z,4.50
2019-02-12T19:02:04.624Z,4.40
2019-02-12T19:04:36.518Z,4.40
2019-02-12T19:07:12.616Z,4.40
2019-02-12T19:09:47.571Z,4.30
2019-02-12T19:12:28.616Z,4.40
2019-02-12T19:15:13.429Z,4.40
2019-02-12T19:20:42.390Z,4.30
2019-02-12T19:23:14.705Z,4.30
2019-02-12T19:25:47.246Z,4.20
2019-02-12T19:28:21.887Z,4.20
2019-02-12T19:30:56.580Z,4.20
2019-02-12T19:33:37.550Z,4.10
2019-02-12T19:36:22.393Z,4.20
2019-02-12T19:39:01.211Z,4.20
2019-02-12T19:41:42.120Z,4.10
2019-02-12T19:44:19.099Z,4.20
2019-02-12T19:47:03.081Z,4.20
2019-02-12T19:49:50.221Z,4.20
2019-02-12T19:52:23.869Z,4.10
2019-02-12T19:54:56.490Z,4.10
2019-02-12T19:57:28.566Z,4.00
2019-02-12T20:00:00.961Z,4.10
2019-02-12T20:02:35.691Z,4.10
2019-02-12T20:05:09.953Z,4.00
2019-02-12T20:07:48.313Z,4.10
2019-02-12T20:10:27.725Z,4.00
2019-02-12T20:13:00.392Z,4.10
2019-02-12T20:15:34.715Z,4.10
2019-02-12T20:18:13.423Z,4.00
2019-02-12T20:20:48.131Z,4.00
2019-02-12T20:23:20.912Z,4.00
2019-02-12T20:25:54.790Z,4.00
2019-02-12T20:35:06.915Z,4.10
2019-02-12T20:37:48.653Z,4.10
2019-02-12T20:40:33.270Z,4.10
2019-02-12T20:43:06.182Z,4.00
2019-02-12T20:45:37.881Z,4.10
2019-02-12T20:48:11.031Z,4.10
2019-02-12T20:54:38.465Z,4.10
2019-02-12T21:07:35.593Z,4.10
2019-02-12T21:13:26.536Z,4.10
2019-02-12T21:16:01.563Z,4.10
2019-02-12T21:18:40.569Z,4.10
2019-02-12T21:21:14.237Z,4.20
2019-02-12T21:23:46.888Z,4.20
2019-02-12T21:26:22.288Z,4.30
2019-02-12T21:28:53.817Z,4.40
2019-02-12T21:31:27.672Z,4.40
2019-02-12T21:33:59.378Z,4.50
2019-02-12T21:36:35.118Z,4.50
2019-02-12T21:39:08.277Z,4.50
2019-02-12T21:41:40.147Z,4.50
2019-02-12T21:44:13.693Z,4.50
2019-02-12T21:46:44.597Z,4.60
2019-02-12T21:49:16.717Z,4.50
2019-02-12T21:51:47.542Z,4.50
2019-02-12T21:54:19.769Z,4.60
2019-02-12T21:56:50.406Z,4.60
2019-02-12T21:59:21.265Z,4.60
2019-02-12T22:01:52.267Z,4.60
2019-02-12T22:04:23.246Z,4.60
2019-02-12T22:06:55.099Z,4.60
2019-02-12T22:09:26.017Z,4.70
2019-02-12T22:12:00.536Z,4.70
2019-02-12T22:14:32.198Z,4.70
2019-02-12T22:17:03.263Z,4.70
2019-02-12T22:19:34.351Z,4.80
2019-02-12T22:22:05.036Z,4.80
2019-02-12T22:24:35.798Z,4.80
2019-02-12T22:27:06.528Z,4.90
2019-02-12T22:29:37.108Z,4.90
2019-02-12T22:32:08.076Z,4.90
2019-02-12T22:34:38.708Z,4.90
2019-02-12T22:37:09.410Z,5.00
2019-02-12T22:39:40.534Z,5.00
2019-02-12T22:42:11.257Z,5.10
2019-02-12T22:44:41.877Z,5.20
2019-02-12T22:47:12.503Z,5.20
2019-02-12T22:49:46.416Z,5.20
2019-02-12T22:52:16.951Z,5.30
2019-02-12T22:54:47.527Z,5.30
2019-02-12T22:57:18.001Z,5.30
2019-02-12T22:59:48.570Z,5.30
2019-02-12T23:02:19.378Z,5.30
2019-02-12T23:04:51.049Z,5.30
2019-02-12T23:07:21.518Z,5.30
2019-02-12T23:09:52.051Z,5.40
2019-02-12T23:12:22.607Z,5.40
2019-02-12T23:14:53.217Z,5.40
2019-02-12T23:17:24.168Z,5.30
2019-02-12T23:19:54.768Z,5.40
2019-02-12T23:22:25.506Z,5.40
2019-02-12T23:24:56.388Z,5.40
2019-02-12T23:27:27.013Z,5.40
2019-02-12T23:29:57.866Z,5.40
2019-02-12T23:32:28.380Z,5.40
2019-02-12T23:34:58.887Z,5.40
2019-02-12T23:37:29.627Z,5.40
2019-02-12T23:40:00.048Z,5.40
2019-02-12T23:42:30.698Z,5.40
2019-02-12T23:45:01.562Z,5.40
2019-02-12T23:47:32.228Z,5.50
2019-02-12T23:50:03.347Z,5.50
2019-02-12T23:52:33.687Z,5.50
2019-02-12T23:55:04.480Z,5.50
2019-02-12T23:57:35.101Z,5.50
