createdAt,value
2018-03-08T00:01:11.675Z,137.43
2018-03-08T00:03:39.192Z,147.07
2018-03-08T00:06:06.705Z,152.63
2018-03-08T00:08:34.222Z,142.10
2018-03-08T00:11:01.750Z,149.03
2018-03-08T00:13:29.275Z,139.90
2018-03-08T00:15:56.800Z,137.60
2018-03-08T00:18:24.359Z,142.93
2018-03-08T00:20:51.875Z,158.53
2018-03-08T00:23:19.398Z,146.37
2018-03-08T00:25:46.910Z,147.10
2018-03-08T00:28:14.424Z,155.97
2018-03-08T00:30:41.955Z,145.87
2018-03-08T00:33:09.483Z,156.73
2018-03-08T00:35:37.031Z,151.20
2018-03-08T00:38:04.539Z,156.80
2018-03-08T00:40:32.059Z,159.77
2018-03-08T00:42:59.578Z,160.53
2018-03-08T00:45:27.098Z,156.10
2018-03-08T00:47:54.634Z,156.53
2018-03-08T00:50:22.158Z,159.27
2018-03-08T00:52:49.680Z,166.20
2018-03-08T00:55:17.197Z,159.77
2018-03-08T00:57:44.718Z,158.97
2018-03-08T01:00:12.257Z,164.37
2018-03-08T01:02:39.775Z,164.07
2018-03-08T01:05:07.314Z,169.03
2018-03-08T01:07:34.843Z,166.57
2018-03-08T01:10:02.373Z,164.90
2018-03-08T01:12:29.894Z,162.70
2018-03-08T01:14:57.421Z,160.70
2018-03-08T01:17:24.936Z,172.33
2018-03-08T01:19:52.488Z,171.23
2018-03-08T01:22:20.004Z,169.50
2018-03-08T01:24:47.528Z,160.00
2018-03-08T01:27:15.075Z,160.57
2018-03-08T01:29:42.602Z,164.13
2018-03-08T01:32:10.121Z,158.83
2018-03-08T01:34:37.637Z,162.77
2018-03-08T01:37:05.154Z,167.13
2018-03-08T01:39:32.671Z,163.33
2018-03-08T01:42:00.193Z,165.97
2018-03-08T01:44:27.718Z,151.80
2018-03-08T01:46:55.238Z,159.97
2018-03-08T01:49:22.750Z,159.93
2018-03-08T01:52:02.318Z,162.10
2018-03-08T01:54:29.838Z,170.07
2018-03-08T01:56:57.378Z,157.77
2018-03-08T01:59:24.910Z,161.63
2018-03-08T02:01:52.430Z,158.47
2018-03-08T02:04:19.952Z,158.53
2018-03-08T02:06:47.474Z,160.53
2018-03-08T02:09:14.993Z,162.63
2018-03-08T02:11:42.504Z,171.53
2018-03-08T02:14:10.029Z,161.43
2018-03-08T02:16:37.541Z,152.70
2018-03-08T02:19:05.049Z,153.37
2018-03-08T02:21:32.566Z,149.27
2018-03-08T02:24:00.086Z,148.07
2018-03-08T02:26:27.621Z,152.53
2018-03-08T02:28:55.137Z,153.07
2018-03-08T02:31:22.655Z,150.80
2018-03-08T02:33:50.175Z,149.27
2018-03-08T02:36:17.689Z,147.57
2018-03-08T02:38:45.211Z,149.30
2018-03-08T02:41:12.729Z,144.00
2018-03-08T02:43:40.245Z,153.87
2018-03-08T02:46:07.759Z,138.50
2018-03-08T02:48:35.276Z,161.33
2018-03-08T02:51:02.787Z,152.57
2018-03-08T02:53:30.330Z,141.33
2018-03-08T02:55:57.854Z,151.97
2018-03-08T02:58:25.405Z,151.10
2018-03-08T03:00:52.922Z,148.73
2018-03-08T03:03:20.446Z,145.67
2018-03-08T03:05:47.970Z,142.17
2018-03-08T03:08:15.508Z,151.50
2018-03-08T03:10:43.027Z,147.77
2018-03-08T03:13:10.542Z,155.47
2018-03-08T03:15:38.064Z,148.03
2018-03-08T03:18:05.593Z,147.07
2018-03-08T03:20:33.115Z,154.80
2018-03-08T03:23:00.639Z,151.50
2018-03-08T03:25:28.161Z,146.63
2018-03-08T03:27:55.682Z,151.27
2018-03-08T03:30:23.199Z,142.37
2018-03-08T03:32:50.724Z,151.83
2018-03-08T03:35:18.242Z,149.47
2018-03-08T03:37:45.789Z,147.50
2018-03-08T03:40:13.309Z,141.10
2018-03-08T03:42:40.820Z,149.27
2018-03-08T03:45:08.339Z,145.00
2018-03-08T03:47:35.868Z,146.07
2018-03-08T03:50:03.404Z,145.27
2018-03-08T03:52:30.925Z,143.83
2018-03-08T03:54:58.437Z,148.67
2018-03-08T03:57:25.963Z,143.60
2018-03-08T03:59:53.500Z,157.07
2018-03-08T04:02:21.027Z,137.57
2018-03-08T04:04:48.555Z,144.00
2018-03-08T04:07:16.079Z,143.53
2018-03-08T04:09:43.602Z,144.57
2018-03-08T04:12:11.163Z,146.23
2018-03-08T04:14:38.684Z,141.50
2018-03-08T04:17:06.239Z,147.30
2018-03-08T04:19:33.775Z,146.63
2018-03-08T04:22:01.298Z,151.03
2018-03-08T04:24:28.830Z,138.90
2018-03-08T04:26:56.351Z,150.00
2018-03-08T04:29:23.881Z,145.60
2018-03-08T04:31:51.402Z,134.77
2018-03-08T04:34:18.930Z,135.97
2018-03-08T04:36:46.453Z,140.17
2018-03-08T04:39:14.005Z,131.80
2018-03-08T04:41:41.540Z,138.70
2018-03-08T04:44:09.065Z,141.53
2018-03-08T04:46:36.592Z,131.20
2018-03-08T04:49:04.112Z,135.50
2018-03-08T04:51:31.628Z,132.03
2018-03-08T04:53:59.140Z,129.60
2018-03-08T04:56:26.657Z,133.17
2018-03-08T04:58:54.177Z,133.17
2018-03-08T05:01:21.689Z,129.03
2018-03-08T05:03:49.210Z,122.83
2018-03-08T05:06:16.789Z,121.10
2018-03-08T05:08:44.312Z,126.47
2018-03-08T05:11:11.863Z,121.83
2018-03-08T05:13:39.385Z,121.60
2018-03-08T05:16:06.904Z,124.73
2018-03-08T05:18:34.442Z,129.50
2018-03-08T05:21:01.956Z,120.40
2018-03-08T05:23:29.474Z,111.63
2018-03-08T05:25:56.998Z,110.13
2018-03-08T05:28:24.525Z,114.20
2018-03-08T05:30:52.082Z,105.20
2018-03-08T05:33:19.592Z,101.10
2018-03-08T05:35:47.114Z,106.03
2018-03-08T05:38:14.631Z,99.13
2018-03-08T05:40:42.157Z,100.43
2018-03-08T05:43:09.681Z,105.10
2018-03-08T05:45:37.201Z,99.77
2018-03-08T05:48:04.721Z,96.47
2018-03-08T05:50:32.238Z,97.60
2018-03-08T05:52:59.763Z,100.03
2018-03-08T05:55:27.283Z,89.27
2018-03-08T05:57:54.797Z,96.73
2018-03-08T06:00:22.313Z,94.93
2018-03-08T06:02:49.832Z,92.47
2018-03-08T06:05:17.349Z,97.90
2018-03-08T06:07:44.863Z,96.27
2018-03-08T06:10:12.383Z,90.97
2018-03-08T06:12:39.893Z,82.10
2018-03-08T06:15:07.411Z,84.33
2018-03-08T06:17:34.929Z,78.90
2018-03-08T06:20:02.440Z,79.63
2018-03-08T06:22:29.974Z,84.03
2018-03-08T06:24:57.489Z,73.07
2018-03-08T06:27:25.018Z,69.43
2018-03-08T06:29:52.537Z,64.27
2018-03-08T06:32:20.058Z,70.33
2018-03-08T06:34:47.572Z,71.43
2018-03-08T06:37:15.122Z,66.17
2018-03-08T06:39:42.643Z,61.83
2018-03-08T06:42:10.175Z,65.77
2018-03-08T06:44:38.669Z,62.87
2018-03-08T06:47:06.347Z,58.57
2018-03-08T06:49:33.892Z,60.03
2018-03-08T06:52:01.502Z,53.30
2018-03-08T06:54:28.957Z,52.20
2018-03-08T06:56:56.474Z,61.63
2018-03-08T06:59:24.093Z,59.53
2018-03-08T07:01:51.814Z,54.57
2018-03-08T07:04:19.362Z,55.87
2018-03-08T07:06:46.882Z,48.93
2018-03-08T07:09:14.393Z,47.40
2018-03-08T07:11:41.911Z,51.63
2018-03-08T07:14:09.429Z,49.73
2018-03-08T07:16:36.946Z,53.53
2018-03-08T07:19:04.719Z,50.03
2018-03-08T07:21:32.238Z,50.03
2018-03-08T07:23:59.750Z,48.47
2018-03-08T07:26:27.293Z,51.37
2018-03-08T07:28:54.839Z,48.93
2018-03-08T07:31:22.360Z,45.93
2018-03-08T07:33:49.901Z,45.30
2018-03-08T07:36:17.440Z,44.43
2018-03-08T07:38:44.966Z,47.70
2018-03-08T07:41:12.493Z,45.33
2018-03-08T07:43:40.014Z,42.70
2018-03-08T07:46:07.546Z,41.60
2018-03-08T07:48:35.122Z,41.60
2018-03-08T07:51:02.674Z,37.33
2018-03-08T07:53:30.189Z,38.97
2018-03-08T07:55:57.712Z,35.20
2018-03-08T07:58:25.241Z,39.63
2018-03-08T08:00:52.757Z,36.17
2018-03-08T08:03:20.273Z,33.53
2018-03-08T08:05:59.708Z,31.00
2018-03-08T08:11:31.455Z,31.43
2018-03-08T08:13:58.975Z,26.17
2018-03-08T08:16:26.495Z,24.90
2018-03-08T08:18:54.006Z,26.07
2018-03-08T08:21:21.616Z,28.23
2018-03-08T08:23:49.124Z,26.20
2018-03-08T08:26:16.650Z,26.90
2018-03-08T08:28:44.298Z,25.03
2018-03-08T08:31:11.871Z,26.33
2018-03-08T08:33:39.389Z,24.63
2018-03-08T08:36:06.926Z,24.33
2018-03-08T08:38:34.435Z,28.97
2018-03-08T08:41:01.963Z,31.17
2018-03-08T08:43:29.480Z,25.63
2018-03-08T08:45:57.003Z,28.73
2018-03-08T08:48:24.580Z,27.03
2018-03-08T08:50:52.101Z,25.93
2018-03-08T08:53:19.629Z,24.17
2018-03-08T08:55:47.154Z,23.00
2018-03-08T08:58:14.676Z,21.83
2018-03-08T09:00:42.194Z,23.67
2018-03-08T09:03:09.718Z,26.63
2018-03-08T09:05:37.251Z,23.20
2018-03-08T09:08:04.770Z,21.70
2018-03-08T09:10:32.291Z,22.07
2018-03-08T09:12:59.807Z,22.47
2018-03-08T09:15:27.325Z,22.87
2018-03-08T09:17:54.834Z,20.13
2018-03-08T09:20:22.354Z,24.87
2018-03-08T09:22:49.870Z,18.60
2018-03-08T09:25:17.387Z,18.97
2018-03-08T09:27:44.924Z,18.47
2018-03-08T09:30:12.457Z,16.23
2018-03-08T09:32:39.977Z,18.03
2018-03-08T09:35:07.494Z,17.77
2018-03-08T09:37:35.010Z,17.80
2018-03-08T09:40:02.531Z,17.67
2018-03-08T09:42:30.057Z,17.97
2018-03-08T09:44:57.573Z,16.43
2018-03-08T09:47:25.095Z,17.10
2018-03-08T09:49:52.604Z,16.63
2018-03-08T09:52:20.126Z,16.10
2018-03-08T09:54:47.638Z,16.13
2018-03-08T09:57:15.154Z,15.80
2018-03-08T09:59:42.672Z,14.83
2018-03-08T10:02:11.079Z,17.53
2018-03-08T10:04:38.594Z,17.83
2018-03-08T10:07:06.110Z,16.53
2018-03-08T10:09:33.626Z,17.87
2018-03-08T10:12:01.148Z,19.10
2018-03-08T10:14:28.675Z,20.13
2018-03-08T10:16:56.195Z,21.13
2018-03-08T10:19:23.723Z,21.83
2018-03-08T10:21:51.241Z,22.20
2018-03-08T10:24:18.762Z,24.87
2018-03-08T10:26:46.280Z,22.33
2018-03-08T10:29:13.793Z,22.10
2018-03-08T10:31:41.317Z,23.47
2018-03-08T10:34:08.848Z,24.27
2018-03-08T10:36:36.366Z,23.53
2018-03-08T10:39:03.894Z,21.87
2018-03-08T10:43:58.973Z,25.10
2018-03-08T10:46:26.481Z,23.43
2018-03-08T10:51:21.560Z,24.80
2018-03-08T10:53:49.079Z,24.00
2018-03-08T10:56:16.600Z,29.57
2018-03-08T10:58:44.213Z,26.80
2018-03-08T11:01:17.381Z,28.00
2018-03-08T11:03:48.774Z,26.80
2018-03-08T11:06:20.306Z,27.50
2018-03-08T11:08:47.833Z,27.57
2018-03-08T11:11:15.343Z,27.90
2018-03-08T11:13:42.862Z,29.60
2018-03-08T11:16:10.380Z,28.57
2018-03-08T11:18:37.899Z,28.73
2018-03-08T11:21:05.413Z,31.57
2018-03-08T11:23:32.934Z,31.87
2018-03-08T11:26:00.457Z,31.77
2018-03-08T11:28:27.975Z,29.53
2018-03-08T11:30:55.480Z,31.97
2018-03-08T11:33:22.999Z,32.07
2018-03-08T11:35:50.506Z,31.57
2018-03-08T11:38:18.034Z,33.53
2018-03-08T11:40:45.555Z,31.73
2018-03-08T11:43:13.074Z,30.80
2018-03-08T11:45:40.594Z,30.70
2018-03-08T11:48:08.138Z,31.00
2018-03-08T11:50:35.653Z,28.00
2018-03-08T11:53:03.175Z,30.67
2018-03-08T11:55:30.686Z,30.20
2018-03-08T11:57:58.212Z,28.83
2018-03-08T12:00:25.733Z,28.87
2018-03-08T12:02:53.245Z,29.57
2018-03-08T12:05:20.789Z,28.53
2018-03-08T12:07:48.422Z,29.17
2018-03-08T12:10:15.941Z,28.40
2018-03-08T12:12:43.461Z,29.17
2018-03-08T12:15:10.977Z,31.23
2018-03-08T12:17:38.491Z,28.23
2018-03-08T12:20:06.009Z,28.30
2018-03-08T12:22:33.528Z,27.47
2018-03-08T12:25:01.062Z,28.23
2018-03-08T12:27:28.580Z,28.63
2018-03-08T12:29:56.105Z,27.70
2018-03-08T12:32:23.634Z,27.33
2018-03-08T12:34:51.149Z,28.70
2018-03-08T12:37:18.657Z,29.37
2018-03-08T12:39:46.172Z,29.60
2018-03-08T12:42:13.737Z,27.70
2018-03-08T12:44:41.260Z,26.50
2018-03-08T12:47:08.789Z,28.73
2018-03-08T12:49:36.297Z,27.13
2018-03-08T12:52:03.806Z,29.50
2018-03-08T12:54:31.346Z,26.40
2018-03-08T12:56:58.874Z,30.13
2018-03-08T12:59:26.386Z,25.90
2018-03-08T13:01:53.907Z,28.00
2018-03-08T13:04:21.467Z,24.90
2018-03-08T13:06:48.994Z,26.17
2018-03-08T13:09:16.510Z,26.37
2018-03-08T13:11:44.038Z,28.93
2018-03-08T13:14:11.573Z,26.60
2018-03-08T13:16:39.105Z,23.43
2018-03-08T13:19:06.622Z,25.33
2018-03-08T13:21:34.143Z,22.77
2018-03-08T13:24:01.676Z,25.33
2018-03-08T13:26:29.194Z,25.63
2018-03-08T13:28:56.720Z,23.73
2018-03-08T13:31:24.246Z,22.27
2018-03-08T13:33:51.757Z,24.03
2018-03-08T13:36:19.281Z,21.63
2018-03-08T13:38:46.826Z,22.83
2018-03-08T13:41:14.336Z,23.10
2018-03-08T13:43:41.859Z,21.33
2018-03-08T13:46:09.381Z,20.80
2018-03-08T13:48:36.913Z,21.57
2018-03-08T13:51:04.458Z,20.67
2018-03-08T13:53:31.985Z,18.43
2018-03-08T13:55:59.509Z,21.03
2018-03-08T13:58:27.029Z,18.40
2018-03-08T14:00:54.558Z,16.70
2018-03-08T14:03:22.077Z,18.27
2018-03-08T14:05:49.595Z,16.90
2018-03-08T14:08:17.106Z,16.17
2018-03-08T14:10:44.624Z,17.93
2018-03-08T14:13:12.287Z,15.80
2018-03-08T14:15:39.814Z,18.90
2018-03-08T14:18:07.332Z,17.30
2018-03-08T14:20:34.866Z,16.27
2018-03-08T14:23:02.382Z,17.10
2018-03-08T14:25:29.904Z,14.60
2018-03-08T14:27:57.438Z,15.87
2018-03-08T14:30:24.956Z,15.63
2018-03-08T14:32:52.501Z,13.93
2018-03-08T14:35:20.016Z,15.53
2018-03-08T14:37:47.536Z,14.03
2018-03-08T14:40:15.058Z,13.27
2018-03-08T14:42:42.573Z,14.50
2018-03-08T14:45:10.082Z,11.67
2018-03-08T14:47:37.606Z,11.47
2018-03-08T14:50:05.130Z,9.37
2018-03-08T14:52:32.626Z,9.57
2018-03-08T14:55:00.146Z,10.87
2018-03-08T14:57:27.674Z,8.43
2018-03-08T14:59:55.193Z,8.60
2018-03-08T15:02:22.707Z,8.27
2018-03-08T15:04:50.209Z,7.33
2018-03-08T15:07:17.726Z,6.93
2018-03-08T15:09:45.325Z,6.13
2018-03-08T15:12:12.830Z,6.33
2018-03-08T15:14:40.489Z,5.60
2018-03-08T15:17:07.992Z,6.20
2018-03-08T15:19:35.512Z,7.63
2018-03-08T15:22:03.028Z,7.07
2018-03-08T15:24:30.542Z,7.83
2018-03-08T15:26:58.085Z,4.77
2018-03-08T15:29:25.606Z,7.30
2018-03-08T15:31:53.138Z,4.90
2018-03-08T15:34:20.645Z,5.57
2018-03-08T15:36:48.154Z,5.37
2018-03-08T15:39:15.649Z,5.27
2018-03-08T15:41:43.159Z,5.37
2018-03-08T15:44:10.671Z,4.90
2018-03-08T15:46:38.178Z,5.67
2018-03-08T15:49:05.747Z,5.53
2018-03-08T15:51:33.278Z,6.77
2018-03-08T15:54:00.790Z,6.10
2018-03-08T15:56:28.296Z,4.87
2018-03-08T15:58:55.798Z,5.37
2018-03-08T16:01:23.316Z,5.60
2018-03-08T16:03:50.822Z,9.97
2018-03-08T16:09:37.301Z,7.27
2018-03-08T16:12:04.821Z,5.40
2018-03-08T16:14:32.349Z,5.77
2018-03-08T16:17:00.083Z,4.63
2018-03-08T16:19:27.599Z,7.37
2018-03-08T16:21:55.098Z,7.40
2018-03-08T16:24:22.709Z,5.60
2018-03-08T16:26:50.249Z,8.60
2018-03-08T16:29:17.784Z,6.93
2018-03-08T16:31:45.303Z,6.97
2018-03-08T16:34:12.821Z,6.83
2018-03-08T16:36:40.325Z,6.03
2018-03-08T16:39:07.830Z,6.87
2018-03-08T16:41:35.331Z,7.33
2018-03-08T16:44:02.829Z,6.83
2018-03-08T16:46:30.329Z,5.03
2018-03-08T16:48:57.829Z,5.13
2018-03-08T16:51:25.345Z,5.17
2018-03-08T16:53:52.852Z,7.90
2018-03-08T16:56:20.356Z,5.47
2018-03-08T16:58:47.856Z,8.57
2018-03-08T17:01:15.363Z,8.67
2018-03-08T17:03:42.887Z,6.10
2018-03-08T17:06:10.401Z,10.97
2018-03-08T17:08:37.901Z,8.87
2018-03-08T17:11:05.413Z,9.33
2018-03-08T17:13:32.924Z,7.13
2018-03-08T17:16:00.483Z,7.83
2018-03-08T17:18:28.237Z,7.37
2018-03-08T17:20:55.755Z,9.40
2018-03-08T17:23:23.261Z,7.57
2018-03-08T17:25:50.773Z,7.60
2018-03-08T17:28:18.313Z,10.57
2018-03-08T17:30:45.855Z,7.83
2018-03-08T17:33:13.372Z,9.47
2018-03-08T17:35:40.882Z,12.13
2018-03-08T17:38:08.395Z,9.80
2018-03-08T17:40:35.906Z,8.63
2018-03-08T17:43:03.414Z,10.73
2018-03-08T17:45:30.928Z,10.60
2018-03-08T17:47:58.438Z,7.77
2018-03-08T17:50:25.953Z,8.37
2018-03-08T17:52:53.472Z,10.40
2018-03-08T17:55:20.984Z,10.70
2018-03-08T17:57:48.517Z,13.63
2018-03-08T18:00:16.028Z,10.17
2018-03-08T18:02:43.536Z,10.27
2018-03-08T18:05:11.055Z,9.90
2018-03-08T18:07:38.567Z,12.07
2018-03-08T18:10:06.116Z,10.97
2018-03-08T18:12:33.628Z,9.83
2018-03-08T18:15:01.143Z,11.83
2018-03-08T18:17:28.659Z,10.03
2018-03-08T18:19:56.179Z,11.93
2018-03-08T18:22:23.680Z,10.67
2018-03-08T18:24:51.208Z,11.17
2018-03-08T18:27:18.729Z,9.33
2018-03-08T18:29:46.243Z,10.20
2018-03-08T18:32:13.758Z,11.10
2018-03-08T18:34:41.253Z,14.10
2018-03-08T18:37:08.761Z,11.93
2018-03-08T18:39:36.279Z,12.93
2018-03-08T18:42:03.779Z,8.50
2018-03-08T18:44:31.285Z,9.47
2018-03-08T18:46:58.780Z,9.27
2018-03-08T18:49:26.296Z,9.10
2018-03-08T18:51:53.796Z,8.30
2018-03-08T18:54:21.313Z,8.70
2018-03-08T18:56:48.838Z,8.60
2018-03-08T18:59:16.354Z,9.47
2018-03-08T19:01:43.893Z,8.57
2018-03-08T19:04:11.396Z,10.27
2018-03-08T19:06:38.912Z,10.27
2018-03-08T19:09:06.417Z,9.43
2018-03-08T19:11:33.935Z,7.70
2018-03-08T19:14:01.450Z,7.00
2018-03-08T19:16:28.959Z,9.30
2018-03-08T19:18:56.469Z,10.63
2018-03-08T19:21:23.972Z,7.03
2018-03-08T19:23:51.486Z,8.03
2018-03-08T19:26:18.992Z,8.47
2018-03-08T19:28:46.556Z,7.73
2018-03-08T19:31:14.065Z,9.57
2018-03-08T19:33:41.576Z,6.53
2018-03-08T19:36:09.076Z,7.50
2018-03-08T19:38:36.648Z,7.80
2018-03-08T19:41:04.159Z,11.20
2018-03-08T19:43:31.652Z,9.17
2018-03-08T19:45:59.186Z,7.57
2018-03-08T19:48:26.734Z,7.53
2018-03-08T19:50:54.250Z,10.90
2018-03-08T19:53:21.754Z,7.00
2018-03-08T19:55:49.283Z,8.93
2018-03-08T19:58:16.907Z,8.37
2018-03-08T20:00:44.420Z,8.13
2018-03-08T20:03:12.044Z,5.87
2018-03-08T20:05:39.579Z,8.23
2018-03-08T20:08:07.101Z,6.20
2018-03-08T20:10:34.615Z,8.10
2018-03-08T20:13:02.849Z,7.43
2018-03-08T20:15:30.364Z,7.70
2018-03-08T20:17:57.877Z,8.03
2018-03-08T20:20:25.385Z,7.47
2018-03-08T20:22:52.888Z,7.70
2018-03-08T20:25:20.416Z,5.97
2018-03-08T20:27:47.933Z,7.10
2018-03-08T20:30:16.069Z,6.67
2018-03-08T20:32:44.064Z,6.20
2018-03-08T20:35:11.707Z,5.37
2018-03-08T20:37:39.315Z,7.97
2018-03-08T20:40:06.852Z,9.33
2018-03-08T20:42:34.408Z,8.50
2018-03-08T20:45:01.958Z,11.50
2018-03-08T20:47:29.500Z,6.57
2018-03-08T20:49:57.036Z,6.40
2018-03-08T20:52:24.605Z,10.30
2018-03-08T20:54:52.158Z,10.00
2018-03-08T20:57:19.682Z,6.77
2018-03-08T20:59:47.224Z,7.90
2018-03-08T21:02:14.790Z,9.13
2018-03-08T21:04:42.344Z,6.17
2018-03-08T21:07:09.877Z,8.20
2018-03-08T21:09:37.416Z,7.60
2018-03-08T21:12:04.950Z,6.33
2018-03-08T21:14:32.496Z,6.40
2018-03-08T21:17:00.038Z,8.07
2018-03-08T21:19:27.582Z,4.57
2018-03-08T21:21:55.146Z,5.20
2018-03-08T21:24:22.694Z,6.73
2018-03-08T21:26:50.851Z,7.40
2018-03-08T21:29:20.155Z,6.13
2018-03-08T21:31:47.692Z,8.53
2018-03-08T21:34:15.230Z,6.87
2018-03-08T21:36:42.908Z,7.47
2018-03-08T21:39:11.323Z,6.83
2018-03-08T21:41:38.873Z,7.13
2018-03-08T21:44:06.431Z,6.33
2018-03-08T21:46:33.966Z,8.53
2018-03-08T21:49:01.514Z,7.70
2018-03-08T21:51:29.065Z,7.23
2018-03-08T21:53:56.611Z,6.13
2018-03-08T21:56:24.146Z,6.40
2018-03-08T21:58:51.695Z,7.63
2018-03-08T22:01:19.237Z,8.30
2018-03-08T22:03:46.782Z,7.77
2018-03-08T22:06:14.326Z,8.93
2018-03-08T22:08:41.864Z,8.33
2018-03-08T22:11:10.228Z,10.23
2018-03-08T22:13:37.767Z,6.83
2018-03-08T22:16:05.308Z,6.83
2018-03-08T22:18:33.638Z,9.17
2018-03-08T22:21:02.359Z,8.77
2018-03-08T22:23:29.920Z,8.43
2018-03-08T22:25:58.522Z,6.97
2018-03-08T22:28:26.062Z,7.30
2018-03-08T22:30:54.394Z,9.30
2018-03-08T22:33:21.940Z,8.90
2018-03-08T22:35:49.474Z,8.33
2018-03-08T22:38:17.031Z,8.60
2018-03-08T22:40:44.575Z,6.00
2018-03-08T22:43:13.030Z,7.00
2018-03-08T22:45:40.584Z,8.97
2018-03-08T22:48:08.123Z,8.27
2018-03-08T22:50:35.688Z,11.02
2018-03-08T22:53:03.976Z,8.27
2018-03-08T22:55:31.516Z,6.77
2018-03-08T22:58:03.335Z,5.03
2018-03-08T23:00:30.886Z,4.33
2018-03-08T23:03:04.114Z,3.87
2018-03-08T23:05:31.675Z,4.43
2018-03-08T23:07:59.246Z,4.03
2018-03-08T23:10:26.794Z,3.87
2018-03-08T23:12:55.286Z,3.67
2018-03-08T23:15:22.833Z,3.20
2018-03-08T23:17:50.599Z,4.00
2018-03-08T23:20:18.135Z,3.70
2018-03-08T23:22:45.687Z,3.20
2018-03-08T23:25:13.235Z,2.23
2018-03-08T23:27:40.790Z,2.53
2018-03-08T23:30:08.318Z,2.20
2018-03-08T23:32:36.045Z,2.93
2018-03-08T23:35:03.701Z,2.53
2018-03-08T23:37:32.078Z,5.57
2018-03-08T23:39:59.614Z,2.63
2018-03-08T23:42:27.729Z,2.27
2018-03-08T23:44:55.265Z,2.77
2018-03-08T23:47:22.835Z,3.27
2018-03-08T23:49:50.379Z,2.33
2018-03-08T23:52:18.648Z,2.70
2018-03-08T23:54:46.184Z,2.43
2018-03-08T23:57:13.735Z,2.33
2018-03-08T23:59:41.514Z,4.17
