createdAt,value
2019-05-15T00:00:50.894Z,85.60
2019-05-15T00:03:20.443Z,85.80
2019-05-15T00:05:50.034Z,85.90
2019-05-15T00:08:19.279Z,86.10
2019-05-15T00:10:48.600Z,86.30
2019-05-15T00:13:18.520Z,86.30
2019-05-15T00:15:48.208Z,86.40
2019-05-15T00:18:18.508Z,86.40
2019-05-15T00:20:49.558Z,86.30
2019-05-15T00:23:19.091Z,86.20
2019-05-15T00:25:48.867Z,86.10
2019-05-15T00:28:18.592Z,86.30
2019-05-15T00:30:48.197Z,86.40
2019-05-15T00:33:19.305Z,86.40
2019-05-15T00:35:48.678Z,86.20
2019-05-15T00:38:18.854Z,86.40
2019-05-15T00:40:49.612Z,86.40
2019-05-15T00:43:19.203Z,86.20
2019-05-15T00:45:48.973Z,85.90
2019-05-15T00:48:18.670Z,85.90
2019-05-15T00:50:48.547Z,86.80
2019-05-15T00:53:19.599Z,85.80
2019-05-15T00:55:49.122Z,86.00
2019-05-15T00:58:20.010Z,85.90
2019-05-15T01:00:49.553Z,85.80
2019-05-15T01:03:18.892Z,85.60
2019-05-15T01:05:48.284Z,85.20
2019-05-15T01:08:19.134Z,84.90
2019-05-15T01:10:48.831Z,84.80
2019-05-15T01:13:18.971Z,84.30
2019-05-15T01:15:49.110Z,84.10
2019-05-15T01:18:18.994Z,83.70
2019-05-15T01:20:49.323Z,83.70
2019-05-15T01:23:18.927Z,83.70
2019-05-15T01:25:48.334Z,83.70
2019-05-15T01:28:18.484Z,83.70
2019-05-15T01:30:48.692Z,83.70
2019-05-15T01:33:19.008Z,83.80
2019-05-15T01:35:48.809Z,83.50
2019-05-15T01:38:18.856Z,83.80
2019-05-15T01:40:48.762Z,84.00
2019-05-15T01:43:18.711Z,83.60
2019-05-15T01:45:48.465Z,83.70
2019-05-15T01:48:18.983Z,83.80
2019-05-15T01:50:49.304Z,83.80
2019-05-15T01:53:18.883Z,83.80
2019-05-15T01:55:48.475Z,83.50
2019-05-15T01:58:18.692Z,83.70
2019-05-15T02:00:48.486Z,83.50
2019-05-15T02:03:18.357Z,83.70
2019-05-15T02:05:48.142Z,83.90
2019-05-15T02:08:19.161Z,83.90
2019-05-15T02:10:49.375Z,83.80
2019-05-15T02:13:19.201Z,83.80
2019-05-15T02:15:48.478Z,83.60
2019-05-15T02:18:19.230Z,83.80
2019-05-15T02:20:49.489Z,83.70
2019-05-15T02:23:19.250Z,83.70
2019-05-15T02:25:48.666Z,83.60
2019-05-15T02:28:18.401Z,83.50
2019-05-15T02:30:50.425Z,83.40
2019-05-15T02:33:19.061Z,83.50
2019-05-15T02:35:50.082Z,83.60
2019-05-15T02:38:20.125Z,83.70
2019-05-15T02:40:49.953Z,84.10
2019-05-15T02:43:19.483Z,84.20
2019-05-15T02:45:50.776Z,84.40
2019-05-15T02:48:20.236Z,84.50
2019-05-15T02:50:50.308Z,84.40
2019-05-15T02:53:19.790Z,84.40
2019-05-15T02:55:49.656Z,84.70
2019-05-15T02:58:21.113Z,84.80
2019-05-15T03:00:53.418Z,84.90
2019-05-15T03:03:21.259Z,85.00
2019-05-15T03:05:50.808Z,85.20
2019-05-15T03:08:20.049Z,85.30
2019-05-15T03:10:49.885Z,85.50
2019-05-15T03:13:19.508Z,85.40
2019-05-15T03:15:49.160Z,85.10
2019-05-15T03:18:19.439Z,85.50
2019-05-15T03:20:50.121Z,85.40
2019-05-15T03:23:20.053Z,85.80
2019-05-15T03:25:49.654Z,86.20
2019-05-15T03:28:19.303Z,86.40
2019-05-15T03:31:15.496Z,86.70
2019-05-15T03:33:27.409Z,86.90
2019-05-15T03:35:54.183Z,87.40
2019-05-15T03:38:22.181Z,87.30
2019-05-15T03:40:51.484Z,87.40
2019-05-15T03:43:21.474Z,87.40
2019-05-15T03:45:50.659Z,87.80
2019-05-15T03:48:19.957Z,87.80
2019-05-15T03:50:49.400Z,87.90
2019-05-15T03:53:19.428Z,87.80
2019-05-15T03:55:49.137Z,87.80
2019-05-15T03:58:21.483Z,88.00
2019-05-15T04:00:50.009Z,88.30
2019-05-15T04:03:20.173Z,88.40
2019-05-15T04:05:49.888Z,88.70
2019-05-15T04:08:19.611Z,88.90
2019-05-15T04:10:49.023Z,88.80
2019-05-15T04:13:19.508Z,88.80
2019-05-15T04:15:50.255Z,89.10
2019-05-15T04:18:20.234Z,89.10
2019-05-15T04:20:50.260Z,89.20
2019-05-15T04:23:23.229Z,89.40
2019-05-15T04:25:53.762Z,89.50
2019-05-15T04:28:23.210Z,89.60
2019-05-15T04:30:52.607Z,89.90
2019-05-15T04:33:21.807Z,89.80
2019-05-15T04:35:50.934Z,90.00
2019-05-15T04:38:20.598Z,90.10
2019-05-15T04:40:50.226Z,90.10
2019-05-15T04:43:19.745Z,90.10
2019-05-15T04:45:49.763Z,90.00
2019-05-15T04:48:20.266Z,90.30
2019-05-15T04:50:49.896Z,89.60
2019-05-15T04:53:19.534Z,89.40
2019-05-15T04:55:50.024Z,89.40
2019-05-15T04:58:20.919Z,89.30
2019-05-15T05:00:52.073Z,89.10
2019-05-15T05:03:29.069Z,89.00
2019-05-15T05:05:53.127Z,89.10
2019-05-15T05:08:24.228Z,89.10
2019-05-15T05:10:53.662Z,89.10
2019-05-15T05:13:22.863Z,88.90
2019-05-15T05:15:52.192Z,88.70
2019-05-15T05:18:21.849Z,88.50
2019-05-15T05:20:51.041Z,88.60
2019-05-15T05:23:20.852Z,88.70
2019-05-15T05:25:50.391Z,88.60
2019-05-15T05:28:19.803Z,88.10
2019-05-15T05:30:49.025Z,88.10
2019-05-15T05:33:18.658Z,87.80
2019-05-15T05:35:48.781Z,87.60
2019-05-15T05:38:19.425Z,87.70
2019-05-15T05:40:49.841Z,87.60
2019-05-15T05:43:19.588Z,87.60
2019-05-15T05:45:49.547Z,87.40
2019-05-15T05:48:19.290Z,87.00
2019-05-15T05:50:50.217Z,87.00
2019-05-15T05:53:21.195Z,86.40
2019-05-15T05:55:53.300Z,86.00
2019-05-15T05:58:21.474Z,85.90
2019-05-15T06:00:52.335Z,85.40
2019-05-15T06:03:21.876Z,85.60
2019-05-15T06:05:51.076Z,83.80
2019-05-15T06:08:20.393Z,82.80
2019-05-15T06:10:50.044Z,82.60
2019-05-15T06:13:19.830Z,81.70
2019-05-15T06:15:49.291Z,79.80
2019-05-15T06:18:19.498Z,79.90
2019-05-15T06:20:49.926Z,79.60
2019-05-15T06:23:23.658Z,80.20
2019-05-15T06:25:50.464Z,77.70
2019-05-15T06:28:20.435Z,77.20
2019-05-15T06:30:49.929Z,75.00
2019-05-15T06:33:19.128Z,75.80
2019-05-15T06:35:49.276Z,76.00
2019-05-15T06:38:19.671Z,74.60
2019-05-15T06:40:49.790Z,74.70
2019-05-15T06:43:19.676Z,74.70
2019-05-15T06:45:49.355Z,74.90
2019-05-15T06:48:18.872Z,72.40
2019-05-15T06:50:48.994Z,73.50
2019-05-15T06:53:19.523Z,73.40
2019-05-15T06:55:49.144Z,72.50
2019-05-15T06:58:19.587Z,71.30
2019-05-15T07:00:49.762Z,71.70
2019-05-15T07:03:25.409Z,72.20
2019-05-15T07:05:51.017Z,71.40
2019-05-15T07:08:20.472Z,70.60
2019-05-15T07:10:49.710Z,71.20
2019-05-15T07:13:19.115Z,70.30
2019-05-15T07:15:49.592Z,70.80
2019-05-15T07:18:19.766Z,72.90
2019-05-15T07:20:49.922Z,71.50
2019-05-15T07:23:19.333Z,73.40
2019-05-15T07:25:49.842Z,73.60
2019-05-15T07:28:19.771Z,72.10
2019-05-15T07:30:49.695Z,72.30
2019-05-15T07:33:34.227Z,71.20
2019-05-15T07:35:50.008Z,71.90
2019-05-15T07:38:19.356Z,73.00
2019-05-15T07:40:57.201Z,73.20
2019-05-15T07:43:19.960Z,73.20
2019-05-15T07:45:53.604Z,73.50
2019-05-15T07:48:21.400Z,72.50
2019-05-15T07:50:50.757Z,73.50
2019-05-15T07:53:20.642Z,73.80
2019-05-15T07:55:51.152Z,75.10
2019-05-15T07:58:21.979Z,73.00
2019-05-15T08:00:58.779Z,72.90
2019-05-15T08:03:22.758Z,72.80
2019-05-15T08:06:00.262Z,73.50
2019-05-15T08:08:23.100Z,73.70
2019-05-15T08:10:52.339Z,73.10
2019-05-15T08:13:21.513Z,72.10
2019-05-15T08:15:50.748Z,73.70
2019-05-15T08:18:20.064Z,72.10
2019-05-15T08:20:49.493Z,72.30
2019-05-15T08:23:19.570Z,72.60
2019-05-15T08:25:49.123Z,73.40
2019-05-15T08:28:19.078Z,72.60
2019-05-15T08:30:49.681Z,72.60
2019-05-15T08:33:19.369Z,72.10
2019-05-15T08:35:51.945Z,71.10
2019-05-15T08:38:20.094Z,71.60
2019-05-15T08:40:49.832Z,69.50
2019-05-15T08:43:19.288Z,70.60
2019-05-15T08:45:49.497Z,73.20
2019-05-15T08:48:19.459Z,69.80
2019-05-15T08:50:49.147Z,70.70
2019-05-15T08:53:19.669Z,68.90
2019-05-15T08:55:49.398Z,71.60
2019-05-15T08:58:20.251Z,68.00
2019-05-15T09:00:52.271Z,68.20
2019-05-15T09:03:21.117Z,68.40
2019-05-15T09:05:50.451Z,67.00
2019-05-15T09:08:19.988Z,68.40
2019-05-15T09:10:50.489Z,69.70
2019-05-15T09:13:20.025Z,70.90
2019-05-15T09:16:18.530Z,68.20
2019-05-15T09:18:48.666Z,67.20
2019-05-15T09:21:19.146Z,67.70
2019-05-15T09:23:50.031Z,68.20
2019-05-15T09:26:19.728Z,68.20
2019-05-15T09:28:49.523Z,68.50
2019-05-15T09:31:19.474Z,67.50
2019-05-15T09:33:49.418Z,66.40
2019-05-15T09:36:20.307Z,68.20
2019-05-15T09:38:49.999Z,69.20
2019-05-15T09:41:19.388Z,68.60
2019-05-15T09:43:48.714Z,66.20
2019-05-15T09:46:38.250Z,66.80
2019-05-15T09:49:08.876Z,68.60
2019-05-15T09:51:38.577Z,66.80
2019-05-15T09:54:08.261Z,68.10
2019-05-15T09:56:38.452Z,65.20
2019-05-15T09:59:08.819Z,68.70
2019-05-15T10:01:39.445Z,67.20
2019-05-15T10:04:08.988Z,63.40
2019-05-15T10:06:39.065Z,64.40
2019-05-15T10:09:09.156Z,67.00
2019-05-15T10:11:38.660Z,68.00
2019-05-15T10:14:09.826Z,67.60
2019-05-15T10:16:39.087Z,64.70
2019-05-15T10:19:09.047Z,67.50
2019-05-15T10:21:39.956Z,66.40
2019-05-15T10:24:09.703Z,64.50
2019-05-15T10:26:39.432Z,61.90
2019-05-15T10:29:09.277Z,64.30
2019-05-15T10:31:38.989Z,65.60
2019-05-15T10:34:09.886Z,62.50
2019-05-15T10:36:40.485Z,66.10
2019-05-15T10:39:09.939Z,63.10
2019-05-15T10:41:41.537Z,64.20
2019-05-15T10:44:10.786Z,64.00
2019-05-15T10:46:40.143Z,63.40
2019-05-15T10:49:09.384Z,63.20
2019-05-15T10:51:39.607Z,63.70
2019-05-15T10:54:09.383Z,63.50
2019-05-15T10:56:39.116Z,64.80
2019-05-15T10:59:10.589Z,65.30
2019-05-15T11:01:40.277Z,64.90
2019-05-15T11:04:10.816Z,64.40
2019-05-15T11:06:40.133Z,66.10
2019-05-15T11:09:11.403Z,64.80
2019-05-15T11:11:40.469Z,62.30
2019-05-15T11:14:21.618Z,62.90
2019-05-15T11:16:42.121Z,65.10
2019-05-15T11:19:14.885Z,63.90
2019-05-15T11:21:44.139Z,62.90
2019-05-15T11:24:13.532Z,60.00
2019-05-15T11:26:42.816Z,59.50
2019-05-15T11:29:12.147Z,61.00
2019-05-15T11:31:41.459Z,62.40
2019-05-15T11:34:10.869Z,61.80
2019-05-15T11:36:40.146Z,61.80
2019-05-15T11:39:09.287Z,61.00
2019-05-15T11:41:38.824Z,59.90
2019-05-15T11:44:08.468Z,60.40
2019-05-15T11:46:39.148Z,61.60
2019-05-15T11:49:09.567Z,60.40
2019-05-15T11:51:39.033Z,61.00
2019-05-15T11:54:08.464Z,62.30
2019-05-15T11:56:39.191Z,62.00
2019-05-15T11:59:30.007Z,63.10
2019-05-15T12:01:58.860Z,63.40
2019-05-15T12:04:34.048Z,61.10
2019-05-15T12:07:02.751Z,59.90
2019-05-15T12:09:32.349Z,62.10
2019-05-15T12:12:01.460Z,58.90
2019-05-15T12:14:30.833Z,59.70
2019-05-15T12:17:10.627Z,58.50
2019-05-15T12:19:31.859Z,58.70
2019-05-15T12:22:01.092Z,58.50
2019-05-15T12:24:35.286Z,57.90
2019-05-15T12:27:13.651Z,59.70
2019-05-15T12:29:32.971Z,61.30
2019-05-15T12:32:21.993Z,62.10
2019-05-15T12:34:33.726Z,62.90
2019-05-15T12:37:03.358Z,63.70
2019-05-15T12:39:32.844Z,63.70
2019-05-15T12:59:58.919Z,66.50
2019-05-15T13:02:28.264Z,64.40
2019-05-15T13:04:57.814Z,65.00
2019-05-15T13:07:28.531Z,64.40
2019-05-15T13:12:59.245Z,64.90
2019-05-15T13:15:18.992Z,64.80
2019-05-15T13:17:52.792Z,64.40
2019-05-15T13:20:19.572Z,65.10
2019-05-15T13:23:05.199Z,66.00
2019-05-15T13:25:34.539Z,66.90
2019-05-15T13:28:04.229Z,67.70
2019-05-15T13:30:33.631Z,66.40
2019-05-15T13:33:03.052Z,65.80
2019-05-15T13:35:45.516Z,65.70
2019-05-15T13:38:13.827Z,66.20
2019-05-15T13:40:48.017Z,65.70
2019-05-15T13:43:18.578Z,65.60
2019-05-15T13:45:49.253Z,65.10
2019-05-15T13:48:19.956Z,65.10
2019-05-15T13:50:49.504Z,65.50
2019-05-15T13:53:19.125Z,66.40
2019-05-15T13:56:02.180Z,66.80
2019-05-15T13:58:50.531Z,65.40
2019-05-15T14:01:20.496Z,65.50
2019-05-15T14:03:49.753Z,65.60
2019-05-15T14:06:35.203Z,65.30
2019-05-15T14:09:14.683Z,64.10
2019-05-15T14:11:44.023Z,63.10
2019-05-15T14:14:33.323Z,64.60
2019-05-15T14:17:03.011Z,64.50
2019-05-15T14:19:42.966Z,65.20
2019-05-15T14:22:35.505Z,65.80
2019-05-15T14:25:04.964Z,65.00
2019-05-15T14:27:34.328Z,64.40
2019-05-15T14:30:14.206Z,64.10
2019-05-15T14:32:43.621Z,62.70
2019-05-15T14:35:18.118Z,65.30
2019-05-15T14:38:02.748Z,64.30
2019-05-15T14:40:20.252Z,64.80
2019-05-15T14:42:49.452Z,66.00
2019-05-15T14:45:20.747Z,64.60
2019-05-15T14:47:50.373Z,64.60
2019-05-15T14:50:20.208Z,64.60
2019-05-15T14:52:49.941Z,62.40
2019-05-15T14:55:22.696Z,63.60
2019-05-15T14:57:52.429Z,64.50
2019-05-15T15:00:22.084Z,64.30
2019-05-15T15:03:12.256Z,64.00
2019-05-15T15:05:41.731Z,65.50
2019-05-15T15:08:24.051Z,65.60
2019-05-15T15:10:44.605Z,64.80
2019-05-15T15:13:18.269Z,64.90
2019-05-15T15:15:48.577Z,66.30
2019-05-15T15:18:19.023Z,65.10
2019-05-15T15:20:48.539Z,65.10
2019-05-15T15:23:17.739Z,63.80
2019-05-15T15:25:48.440Z,65.20
2019-05-15T15:28:18.938Z,65.70
2019-05-15T15:30:48.684Z,65.00
2019-05-15T15:33:18.020Z,65.10
2019-05-15T15:35:48.650Z,65.20
2019-05-15T15:38:27.119Z,64.90
2019-05-15T15:40:49.170Z,64.50
2019-05-15T15:43:18.529Z,64.30
2019-05-15T15:45:53.578Z,64.40
2019-05-15T15:48:45.118Z,65.60
2019-05-15T15:51:14.407Z,65.10
2019-05-15T15:53:47.994Z,65.20
2019-05-15T15:56:18.404Z,66.30
2019-05-15T15:58:48.951Z,66.70
2019-05-15T16:01:23.909Z,67.40
2019-05-15T16:03:52.572Z,67.80
2019-05-15T16:06:22.114Z,67.30
2019-05-15T16:08:59.559Z,68.10
2019-05-15T16:11:28.644Z,68.30
2019-05-15T16:13:58.503Z,68.40
2019-05-15T16:16:28.595Z,69.10
2019-05-15T16:18:57.861Z,68.80
2019-05-15T16:21:28.762Z,69.40
2019-05-15T16:23:58.339Z,69.20
2019-05-15T16:26:29.072Z,69.20
2019-05-15T16:29:01.733Z,69.20
2019-05-15T16:31:29.864Z,69.30
2019-05-15T16:34:02.157Z,69.10
2019-05-15T16:36:31.362Z,70.10
2019-05-15T16:39:20.052Z,69.80
2019-05-15T16:41:49.168Z,70.40
2019-05-15T16:44:18.575Z,71.00
2019-05-15T16:46:48.284Z,70.90
2019-05-15T16:49:19.728Z,72.20
2019-05-15T16:51:49.324Z,72.40
2019-05-15T16:54:19.230Z,73.10
2019-05-15T16:56:49.022Z,73.20
2019-05-15T16:59:22.040Z,73.70
2019-05-15T17:01:51.557Z,74.10
2019-05-15T17:04:28.998Z,74.90
2019-05-15T17:07:28.974Z,74.70
2019-05-15T17:09:58.671Z,74.40
2019-05-15T17:12:27.949Z,74.30
2019-05-15T17:14:58.272Z,74.80
2019-05-15T17:17:27.802Z,75.90
2019-05-15T17:19:57.961Z,75.90
2019-05-15T17:22:28.873Z,76.10
2019-05-15T17:24:58.422Z,76.60
2019-05-15T17:27:28.891Z,76.60
2019-05-15T17:29:58.524Z,76.70
2019-05-15T17:32:29.102Z,77.10
2019-05-15T17:34:58.917Z,76.80
2019-05-15T17:37:28.837Z,76.40
2019-05-15T17:39:58.891Z,77.30
2019-05-15T17:42:28.956Z,77.80
2019-05-15T17:44:58.387Z,78.30
2019-05-15T17:47:28.598Z,78.80
2019-05-15T17:49:58.898Z,78.30
2019-05-15T17:52:28.974Z,79.10
2019-05-15T17:54:59.261Z,79.60
2019-05-15T17:57:28.837Z,79.10
2019-05-15T17:59:59.035Z,79.30
2019-05-15T18:02:28.723Z,79.50
2019-05-15T18:05:08.076Z,79.80
2019-05-15T18:07:39.051Z,79.40
2019-05-15T18:10:08.788Z,80.20
2019-05-15T18:12:38.850Z,79.80
2019-05-15T18:15:09.430Z,79.70
2019-05-15T18:17:39.379Z,80.40
2019-05-15T18:20:10.408Z,81.10
2019-05-15T18:22:39.887Z,80.60
2019-05-15T18:25:09.373Z,81.00
2019-05-15T18:27:39.105Z,81.00
2019-05-15T18:30:09.430Z,82.00
2019-05-15T18:32:39.349Z,82.10
2019-05-15T18:35:08.970Z,82.00
2019-05-15T18:37:39.303Z,82.80
2019-05-15T18:40:10.263Z,83.30
2019-05-15T18:42:39.727Z,83.70
2019-05-15T18:45:09.717Z,84.20
2019-05-15T18:47:39.207Z,84.20
2019-05-15T18:50:13.062Z,84.60
2019-05-15T18:52:39.838Z,84.90
2019-05-15T18:55:09.215Z,85.50
2019-05-15T18:57:38.794Z,85.60
2019-05-15T19:00:09.621Z,85.90
2019-05-15T19:02:39.519Z,85.50
2019-05-15T19:05:09.686Z,85.80
2019-05-15T19:07:39.257Z,85.70
2019-05-15T19:10:08.791Z,86.10
2019-05-15T19:12:38.362Z,85.80
2019-05-15T19:15:09.570Z,85.80
2019-05-15T19:17:39.173Z,85.10
2019-05-15T19:20:09.155Z,79.00
2019-05-15T19:22:41.040Z,75.40
2019-05-15T19:25:09.880Z,70.00
2019-05-15T19:27:39.571Z,69.10
2019-05-15T19:30:09.571Z,68.60
2019-05-15T19:32:39.097Z,68.30
2019-05-15T19:35:09.247Z,65.60
2019-05-15T19:37:38.768Z,65.60
2019-05-15T19:40:08.362Z,65.70
2019-05-15T19:42:38.438Z,66.50
2019-05-15T19:45:10.905Z,65.50
2019-05-15T19:47:40.065Z,65.60
2019-05-15T19:50:09.607Z,65.50
2019-05-15T19:52:39.001Z,66.80
2019-05-15T19:55:09.078Z,66.90
2019-05-15T19:57:38.939Z,65.90
2019-05-15T20:00:12.138Z,65.80
2019-05-15T20:02:41.337Z,66.40
2019-05-15T20:05:10.610Z,65.90
2019-05-15T20:07:39.999Z,66.20
2019-05-15T20:10:10.742Z,66.70
2019-05-15T20:12:40.406Z,66.70
2019-05-15T20:15:09.847Z,66.40
2019-05-15T20:17:39.262Z,66.50
2019-05-15T20:20:09.150Z,66.10
2019-05-15T20:22:40.390Z,66.30
2019-05-15T20:25:09.968Z,67.00
2019-05-15T20:27:39.451Z,66.60
2019-05-15T20:30:09.002Z,66.50
2019-05-15T20:32:38.834Z,66.50
2019-05-15T20:35:09.010Z,66.80
2019-05-15T20:37:39.001Z,67.10
2019-05-15T20:40:09.614Z,67.10
2019-05-15T20:42:38.863Z,67.40
2019-05-15T20:45:12.147Z,67.30
2019-05-15T20:47:39.809Z,67.20
2019-05-15T20:50:09.312Z,66.90
2019-05-15T20:52:39.672Z,66.90
2019-05-15T20:55:09.216Z,67.00
2019-05-15T20:57:40.896Z,67.10
2019-05-15T21:00:11.117Z,68.80
2019-05-15T21:02:40.275Z,67.90
2019-05-15T21:05:09.637Z,66.80
2019-05-15T21:07:43.141Z,66.90
2019-05-15T21:10:10.813Z,66.30
2019-05-15T21:12:41.391Z,66.50
2019-05-15T21:15:11.801Z,66.60
2019-05-15T21:17:42.829Z,67.20
2019-05-15T21:20:11.924Z,67.70
2019-05-15T21:22:40.969Z,67.20
2019-05-15T21:25:11.160Z,66.60
2019-05-15T21:27:43.092Z,67.40
2019-05-15T21:30:12.969Z,66.90
2019-05-15T21:32:42.127Z,67.40
2019-05-15T21:35:11.812Z,66.60
2019-05-15T21:37:40.926Z,66.40
2019-05-15T21:40:10.377Z,66.70
2019-05-15T21:42:41.763Z,68.80
2019-05-15T21:45:14.763Z,68.60
2019-05-15T21:47:41.891Z,66.80
2019-05-15T21:50:11.233Z,66.50
2019-05-15T21:52:40.407Z,66.70
2019-05-15T21:55:09.878Z,67.00
2019-05-15T21:57:41.795Z,67.40
2019-05-15T22:00:18.047Z,67.70
2019-05-15T22:02:49.416Z,67.00
2019-05-15T22:05:19.130Z,67.40
2019-05-15T22:07:51.199Z,67.90
2019-05-15T22:10:20.427Z,67.70
2019-05-15T22:12:49.539Z,68.20
2019-05-15T22:15:19.551Z,68.60
2019-05-15T22:17:49.561Z,68.40
2019-05-15T22:20:19.053Z,68.40
2019-05-15T22:22:50.721Z,68.50
2019-05-15T22:25:19.321Z,69.20
2019-05-15T22:27:49.635Z,68.80
2019-05-15T22:30:20.486Z,68.60
2019-05-15T22:32:49.839Z,69.00
2019-05-15T22:35:19.135Z,69.60
2019-05-15T22:37:49.255Z,69.10
2019-05-15T22:40:19.179Z,69.10
2019-05-15T22:42:48.916Z,69.00
2019-05-15T22:45:18.909Z,69.10
2019-05-15T22:47:48.539Z,69.30
2019-05-15T22:50:19.077Z,69.50
2019-05-15T22:52:49.371Z,69.40
2019-05-15T22:55:18.880Z,69.80
2019-05-15T22:57:48.394Z,69.80
2019-05-15T23:00:19.436Z,70.00
2019-05-15T23:02:49.179Z,70.60
2019-05-15T23:05:27.881Z,70.30
2019-05-15T23:07:49.776Z,70.20
2019-05-15T23:10:19.036Z,70.20
2019-05-15T23:12:48.773Z,70.30
2019-05-15T23:15:18.865Z,70.30
2019-05-15T23:17:48.821Z,70.20
2019-05-15T23:20:18.304Z,70.30
2019-05-15T23:22:47.493Z,70.40
2019-05-15T23:25:18.208Z,70.70
2019-05-15T23:27:48.414Z,70.60
2019-05-15T23:30:18.601Z,70.60
2019-05-15T23:32:48.806Z,70.70
2019-05-15T23:35:18.391Z,71.00
2019-05-15T23:37:48.553Z,71.00
2019-05-15T23:40:18.135Z,71.10
2019-05-15T23:42:49.108Z,71.00
2019-05-15T23:45:18.342Z,71.80
2019-05-15T23:47:48.591Z,71.40
2019-05-15T23:50:17.860Z,71.30
2019-05-15T23:52:48.725Z,71.20
2019-05-15T23:55:18.927Z,71.20
2019-05-15T23:57:49.159Z,71.50
