createdAt,value
2018-12-07T00:01:04.120Z,41.70
2018-12-07T00:03:30.952Z,41.60
2018-12-07T00:05:57.787Z,41.70
2018-12-07T00:08:24.620Z,41.60
2018-12-07T00:10:51.484Z,41.60
2018-12-07T00:13:18.317Z,41.60
2018-12-07T00:15:45.149Z,41.60
2018-12-07T00:18:11.984Z,41.70
2018-12-07T00:20:38.865Z,41.60
2018-12-07T00:23:05.692Z,41.70
2018-12-07T00:25:32.528Z,41.60
2018-12-07T00:27:59.365Z,41.70
2018-12-07T00:30:26.220Z,41.60
2018-12-07T00:32:53.079Z,41.50
2018-12-07T00:35:19.925Z,41.80
2018-12-07T00:37:47.409Z,41.70
2018-12-07T00:40:14.255Z,41.70
2018-12-07T00:42:41.092Z,41.70
2018-12-07T00:45:07.939Z,41.70
2018-12-07T00:47:34.781Z,41.60
2018-12-07T00:50:01.800Z,41.70
2018-12-07T00:52:28.711Z,41.60
2018-12-07T00:54:55.546Z,41.50
2018-12-07T00:57:22.378Z,41.50
2018-12-07T00:59:49.222Z,41.60
2018-12-07T01:02:16.209Z,41.60
2018-12-07T01:04:43.066Z,41.50
2018-12-07T01:07:09.908Z,41.50
2018-12-07T01:09:36.742Z,41.50
2018-12-07T01:12:03.584Z,41.50
2018-12-07T01:14:30.408Z,41.60
2018-12-07T01:16:57.250Z,41.50
2018-12-07T01:19:24.084Z,41.70
2018-12-07T01:21:50.961Z,41.50
2018-12-07T01:24:17.820Z,41.50
2018-12-07T01:26:44.649Z,41.60
2018-12-07T01:29:11.480Z,41.60
2018-12-07T01:31:38.358Z,41.60
2018-12-07T01:34:05.192Z,41.50
2018-12-07T01:36:32.012Z,41.60
2018-12-07T01:38:58.922Z,41.50
2018-12-07T01:41:25.896Z,41.50
2018-12-07T01:43:52.758Z,41.50
2018-12-07T01:46:19.585Z,41.50
2018-12-07T01:48:46.422Z,41.50
2018-12-07T01:51:13.277Z,41.50
2018-12-07T01:53:40.107Z,41.50
2018-12-07T01:56:06.935Z,41.50
2018-12-07T01:58:33.810Z,41.50
2018-12-07T02:01:00.658Z,41.50
2018-12-07T02:03:27.500Z,41.50
2018-12-07T02:05:54.329Z,41.50
2018-12-07T02:08:21.182Z,42.10
2018-12-07T02:10:48.239Z,41.50
2018-12-07T02:13:15.074Z,41.50
2018-12-07T02:15:41.909Z,41.50
2018-12-07T02:18:08.845Z,41.40
2018-12-07T02:20:35.804Z,41.40
2018-12-07T02:23:02.640Z,41.40
2018-12-07T02:25:29.490Z,41.50
2018-12-07T02:27:56.319Z,41.50
2018-12-07T02:30:23.175Z,41.40
2018-12-07T02:32:50.009Z,41.40
2018-12-07T02:35:16.833Z,41.40
2018-12-07T02:37:43.678Z,41.40
2018-12-07T02:40:10.519Z,41.40
2018-12-07T02:42:37.372Z,41.40
2018-12-07T02:45:04.209Z,41.40
2018-12-07T02:47:31.102Z,41.40
2018-12-07T02:49:57.962Z,41.40
2018-12-07T02:52:24.790Z,41.40
2018-12-07T02:54:51.733Z,41.40
2018-12-07T02:57:18.548Z,41.40
2018-12-07T02:59:45.391Z,41.40
2018-12-07T03:02:12.330Z,41.40
2018-12-07T03:04:39.157Z,41.40
2018-12-07T03:07:05.993Z,41.40
2018-12-07T03:09:32.855Z,41.40
2018-12-07T03:11:59.699Z,41.40
2018-12-07T03:14:27.115Z,41.30
2018-12-07T03:16:53.954Z,41.40
2018-12-07T03:19:20.798Z,41.40
2018-12-07T03:21:47.694Z,41.40
2018-12-07T03:24:14.522Z,41.40
2018-12-07T03:26:41.360Z,41.40
2018-12-07T03:29:08.190Z,41.40
2018-12-07T03:31:35.058Z,41.40
2018-12-07T03:34:02.564Z,41.40
2018-12-07T03:36:29.774Z,41.30
2018-12-07T03:38:56.611Z,41.30
2018-12-07T03:41:23.460Z,41.40
2018-12-07T03:43:50.306Z,41.30
2018-12-07T03:46:17.149Z,41.40
2018-12-07T03:48:44.019Z,41.30
2018-12-07T03:51:11.033Z,41.30
2018-12-07T03:53:37.860Z,41.30
2018-12-07T03:56:04.722Z,41.30
2018-12-07T03:58:31.564Z,41.30
2018-12-07T04:00:58.631Z,41.40
2018-12-07T04:03:25.470Z,41.30
2018-12-07T04:05:52.327Z,41.30
2018-12-07T04:08:19.160Z,41.30
2018-12-07T04:10:46.181Z,41.30
2018-12-07T04:13:13.677Z,41.30
2018-12-07T04:15:40.564Z,41.30
2018-12-07T04:18:07.405Z,41.30
2018-12-07T04:20:34.399Z,41.30
2018-12-07T04:23:01.198Z,41.40
2018-12-07T04:25:28.041Z,41.40
2018-12-07T04:27:54.882Z,41.40
2018-12-07T04:30:21.970Z,41.50
2018-12-07T04:32:49.498Z,41.70
2018-12-07T04:35:16.331Z,41.90
2018-12-07T04:37:43.191Z,41.70
2018-12-07T04:40:10.002Z,41.70
2018-12-07T04:42:36.833Z,41.80
2018-12-07T04:45:03.814Z,42.00
2018-12-07T04:47:30.658Z,42.00
2018-12-07T04:49:57.486Z,42.00
2018-12-07T04:52:24.325Z,42.00
2018-12-07T04:54:51.172Z,42.10
2018-12-07T04:57:17.997Z,42.00
2018-12-07T04:59:44.875Z,42.00
2018-12-07T05:02:12.049Z,42.00
2018-12-07T05:04:38.873Z,42.00
2018-12-07T05:07:05.805Z,42.00
2018-12-07T05:09:32.653Z,42.00
2018-12-07T05:11:59.520Z,42.10
2018-12-07T05:14:26.372Z,42.10
2018-12-07T05:16:53.230Z,42.00
2018-12-07T05:19:20.042Z,42.20
2018-12-07T05:21:46.893Z,42.10
2018-12-07T05:24:13.743Z,42.10
2018-12-07T05:26:40.592Z,42.10
2018-12-07T05:29:07.444Z,42.00
2018-12-07T05:31:34.494Z,42.00
2018-12-07T05:34:01.329Z,41.90
2018-12-07T05:36:28.354Z,41.90
2018-12-07T05:38:55.185Z,42.00
2018-12-07T05:41:22.122Z,41.90
2018-12-07T05:43:48.954Z,42.00
2018-12-07T05:46:15.808Z,41.90
2018-12-07T05:48:42.651Z,41.90
2018-12-07T05:51:09.601Z,41.90
2018-12-07T05:53:36.459Z,41.90
2018-12-07T05:56:03.303Z,41.90
2018-12-07T05:58:30.345Z,42.00
2018-12-07T06:00:57.208Z,41.90
2018-12-07T06:03:24.030Z,41.90
2018-12-07T06:05:50.862Z,41.80
2018-12-07T06:08:17.717Z,41.90
2018-12-07T06:10:44.544Z,41.90
2018-12-07T06:13:11.385Z,41.80
2018-12-07T06:15:38.230Z,41.90
2018-12-07T06:18:05.084Z,41.90
2018-12-07T06:20:31.932Z,41.90
2018-12-07T06:22:58.818Z,41.90
2018-12-07T06:25:25.688Z,41.90
2018-12-07T06:27:52.508Z,41.90
2018-12-07T06:30:19.508Z,41.80
2018-12-07T06:32:46.337Z,41.90
2018-12-07T06:35:13.175Z,41.80
2018-12-07T06:37:41.278Z,41.80
2018-12-07T06:40:08.134Z,41.90
2018-12-07T06:42:34.959Z,41.80
2018-12-07T06:45:01.860Z,41.80
2018-12-07T06:47:28.767Z,41.80
2018-12-07T06:49:55.615Z,41.80
2018-12-07T06:52:22.456Z,41.80
2018-12-07T06:54:49.380Z,41.80
2018-12-07T06:57:16.207Z,41.80
2018-12-07T06:59:43.073Z,41.70
2018-12-07T07:02:10.543Z,41.70
2018-12-07T07:04:37.347Z,41.70
2018-12-07T07:07:05.305Z,41.70
2018-12-07T07:09:32.311Z,41.70
2018-12-07T07:11:59.216Z,42.40
2018-12-07T07:14:26.048Z,41.70
2018-12-07T07:16:52.880Z,41.70
2018-12-07T07:19:19.747Z,41.70
2018-12-07T07:21:46.786Z,41.70
2018-12-07T07:24:13.617Z,41.60
2018-12-07T07:26:40.443Z,41.60
2018-12-07T07:29:07.314Z,41.70
2018-12-07T07:31:34.165Z,41.60
2018-12-07T07:34:00.997Z,41.60
2018-12-07T07:36:27.835Z,41.60
2018-12-07T07:38:54.685Z,41.50
2018-12-07T07:41:21.544Z,41.60
2018-12-07T07:43:48.359Z,41.50
2018-12-07T07:46:15.237Z,41.50
2018-12-07T07:48:42.076Z,41.50
2018-12-07T07:51:09.104Z,41.40
2018-12-07T07:53:35.940Z,41.40
2018-12-07T07:56:02.777Z,41.40
2018-12-07T07:58:29.634Z,41.50
2018-12-07T08:00:56.493Z,41.40
2018-12-07T08:03:23.338Z,41.40
2018-12-07T08:05:50.172Z,41.40
2018-12-07T08:08:17.001Z,41.40
2018-12-07T08:10:43.844Z,41.40
2018-12-07T08:13:10.678Z,41.30
2018-12-07T08:15:37.509Z,41.30
2018-12-07T08:18:04.362Z,41.30
2018-12-07T08:20:31.269Z,41.20
2018-12-07T08:22:58.280Z,41.20
2018-12-07T08:25:25.117Z,41.30
2018-12-07T08:27:51.977Z,41.20
2018-12-07T08:30:19.019Z,41.30
2018-12-07T08:32:45.887Z,41.30
2018-12-07T08:35:12.895Z,41.40
2018-12-07T08:37:39.739Z,41.50
2018-12-07T08:40:06.665Z,41.60
2018-12-07T08:42:33.493Z,41.60
2018-12-07T08:45:00.339Z,41.90
2018-12-07T08:47:27.186Z,41.80
2018-12-07T08:49:55.767Z,42.00
2018-12-07T08:52:22.908Z,42.00
2018-12-07T08:54:49.754Z,42.10
2018-12-07T08:57:16.581Z,42.10
2018-12-07T08:59:43.413Z,42.10
2018-12-07T09:02:10.625Z,42.20
2018-12-07T09:04:37.437Z,42.10
2018-12-07T09:07:04.285Z,42.20
2018-12-07T09:09:31.121Z,42.00
2018-12-07T09:11:57.992Z,42.00
2018-12-07T09:14:24.833Z,42.00
2018-12-07T09:16:51.672Z,41.90
2018-12-07T09:19:18.534Z,42.00
2018-12-07T09:21:45.460Z,42.00
2018-12-07T09:24:12.296Z,42.00
2018-12-07T09:26:39.162Z,42.00
2018-12-07T09:29:05.985Z,42.00
2018-12-07T09:31:32.964Z,41.90
2018-12-07T09:33:59.822Z,41.90
2018-12-07T09:36:26.734Z,41.90
2018-12-07T09:38:53.553Z,41.90
2018-12-07T09:41:20.521Z,41.90
2018-12-07T09:43:47.372Z,41.90
2018-12-07T09:46:14.405Z,41.90
2018-12-07T09:48:41.253Z,41.90
2018-12-07T09:51:08.807Z,41.90
2018-12-07T09:53:35.618Z,41.90
2018-12-07T09:56:02.463Z,41.90
2018-12-07T09:58:29.386Z,41.90
2018-12-07T10:00:57.608Z,41.90
2018-12-07T10:03:24.441Z,41.90
2018-12-07T10:05:51.281Z,41.90
2018-12-07T10:08:18.107Z,41.90
2018-12-07T10:10:45.087Z,41.90
2018-12-07T10:13:11.918Z,41.90
2018-12-07T10:15:38.764Z,41.80
2018-12-07T10:18:05.608Z,41.80
2018-12-07T10:20:32.472Z,41.80
2018-12-07T10:22:59.427Z,41.80
2018-12-07T10:25:26.273Z,41.80
2018-12-07T10:27:53.095Z,41.80
2018-12-07T10:30:21.091Z,41.80
2018-12-07T10:32:48.488Z,42.40
2018-12-07T10:35:15.304Z,41.80
2018-12-07T10:37:42.133Z,41.80
2018-12-07T10:40:08.970Z,41.70
2018-12-07T10:42:35.944Z,41.80
2018-12-07T10:45:02.793Z,41.80
2018-12-07T10:47:29.640Z,41.70
2018-12-07T10:49:56.477Z,41.70
2018-12-07T10:52:23.329Z,41.90
2018-12-07T10:54:50.170Z,41.90
2018-12-07T10:57:17.251Z,41.80
2018-12-07T10:59:44.091Z,41.80
2018-12-07T11:02:11.467Z,42.20
2018-12-07T11:04:38.280Z,41.90
2018-12-07T11:07:05.142Z,42.10
2018-12-07T11:09:31.989Z,42.90
2018-12-07T11:11:58.844Z,42.20
2018-12-07T11:14:25.677Z,42.00
2018-12-07T11:16:52.721Z,42.10
2018-12-07T11:19:19.520Z,42.10
2018-12-07T11:21:46.637Z,42.00
2018-12-07T11:24:14.116Z,42.10
2018-12-07T11:26:40.963Z,42.10
2018-12-07T11:29:07.810Z,42.30
2018-12-07T11:31:34.989Z,42.10
2018-12-07T11:34:01.840Z,42.20
2018-12-07T11:36:28.722Z,42.20
2018-12-07T11:38:55.596Z,42.00
2018-12-07T11:41:22.577Z,42.00
2018-12-07T11:43:49.535Z,42.00
2018-12-07T11:46:16.416Z,42.10
2018-12-07T11:48:43.423Z,41.90
2018-12-07T11:51:10.356Z,42.30
2018-12-07T11:53:37.215Z,42.30
2018-12-07T11:56:04.033Z,42.30
2018-12-07T11:58:30.874Z,42.30
2018-12-07T12:00:57.856Z,42.30
2018-12-07T12:03:25.013Z,42.30
2018-12-07T12:05:51.986Z,42.40
2018-12-07T12:08:18.849Z,42.30
2018-12-07T12:10:45.945Z,42.40
2018-12-07T12:13:12.826Z,42.50
2018-12-07T12:15:40.046Z,42.60
2018-12-07T12:18:06.858Z,42.70
2018-12-07T12:20:33.741Z,42.60
2018-12-07T12:23:00.613Z,43.20
2018-12-07T12:25:27.613Z,42.60
2018-12-07T12:27:54.593Z,43.30
2018-12-07T12:30:21.731Z,42.40
2018-12-07T12:32:48.722Z,42.50
2018-12-07T12:35:15.603Z,42.40
2018-12-07T12:37:42.580Z,42.20
2018-12-07T12:40:09.442Z,42.30
2018-12-07T12:42:36.368Z,42.00
2018-12-07T12:45:03.312Z,42.20
2018-12-07T12:47:30.194Z,42.20
2018-12-07T12:49:57.207Z,42.00
2018-12-07T12:52:24.067Z,42.00
2018-12-07T12:54:51.839Z,41.90
2018-12-07T12:57:18.711Z,41.90
2018-12-07T12:59:45.548Z,41.90
2018-12-07T13:02:12.860Z,41.90
2018-12-07T13:04:39.835Z,41.80
2018-12-07T13:07:06.940Z,41.70
2018-12-07T13:09:33.831Z,41.80
2018-12-07T13:12:00.867Z,41.80
2018-12-07T13:14:27.730Z,41.70
2018-12-07T13:16:54.657Z,41.80
2018-12-07T13:19:21.655Z,41.70
2018-12-07T13:21:48.905Z,41.60
2018-12-07T13:24:15.797Z,41.70
2018-12-07T13:26:42.699Z,41.70
2018-12-07T13:29:09.575Z,41.70
2018-12-07T13:31:36.529Z,41.80
2018-12-07T13:34:04.400Z,41.70
2018-12-07T13:36:31.252Z,41.70
2018-12-07T13:38:58.094Z,42.30
2018-12-07T13:41:25.196Z,41.60
2018-12-07T13:43:52.785Z,41.60
2018-12-07T13:46:19.915Z,41.60
2018-12-07T13:48:47.598Z,41.60
2018-12-07T13:51:14.766Z,41.60
2018-12-07T13:53:41.870Z,41.60
2018-12-07T13:56:15.861Z,41.60
2018-12-07T13:58:37.863Z,41.60
2018-12-07T14:01:04.818Z,41.60
2018-12-07T14:03:31.788Z,41.60
2018-12-07T14:05:59.041Z,41.60
2018-12-07T14:08:25.965Z,41.50
2018-12-07T14:10:53.028Z,41.60
2018-12-07T14:13:20.591Z,41.60
2018-12-07T14:15:47.763Z,41.60
2018-12-07T14:18:14.860Z,41.50
2018-12-07T14:20:42.064Z,41.50
2018-12-07T14:23:09.245Z,41.50
2018-12-07T14:25:36.395Z,41.50
2018-12-07T14:28:04.583Z,41.60
2018-12-07T14:30:31.970Z,41.50
2018-12-07T14:32:59.199Z,41.50
2018-12-07T14:35:26.111Z,41.40
2018-12-07T14:37:54.004Z,41.50
2018-12-07T14:40:22.532Z,41.40
2018-12-07T14:42:50.398Z,41.50
2018-12-07T14:45:17.581Z,41.40
2018-12-07T14:50:16.564Z,41.40
2018-12-07T14:52:43.594Z,42.10
2018-12-07T14:55:10.510Z,41.30
2018-12-07T14:57:37.467Z,41.40
2018-12-07T15:00:04.331Z,41.30
2018-12-07T15:02:31.439Z,41.30
2018-12-07T15:04:58.610Z,41.50
2018-12-07T15:07:25.845Z,41.40
2018-12-07T15:09:53.136Z,41.50
2018-12-07T15:12:22.317Z,41.40
2018-12-07T15:14:50.169Z,41.40
2018-12-07T15:17:18.017Z,41.30
2018-12-07T15:19:45.003Z,41.30
2018-12-07T15:22:12.091Z,41.20
2018-12-07T15:24:39.132Z,41.20
2018-12-07T15:27:06.153Z,41.20
2018-12-07T15:29:33.277Z,41.20
2018-12-07T15:32:00.363Z,41.30
2018-12-07T15:34:27.578Z,41.20
2018-12-07T15:36:54.611Z,41.20
2018-12-07T15:39:21.468Z,41.20
2018-12-07T15:41:48.614Z,41.30
2018-12-07T15:44:15.577Z,41.20
2018-12-07T15:46:42.530Z,41.20
2018-12-07T15:49:09.497Z,41.20
2018-12-07T15:51:36.688Z,41.20
2018-12-07T15:54:03.567Z,41.20
2018-12-07T15:56:30.575Z,41.90
2018-12-07T15:58:58.018Z,41.20
2018-12-07T16:01:26.830Z,41.20
2018-12-07T16:03:53.919Z,41.10
2018-12-07T16:06:20.914Z,41.20
2018-12-07T16:08:48.791Z,41.10
2018-12-07T16:11:16.367Z,41.10
2018-12-07T16:13:43.460Z,41.10
2018-12-07T16:16:10.822Z,41.00
2018-12-07T16:18:37.992Z,41.00
2018-12-07T16:21:05.051Z,41.70
2018-12-07T16:23:32.049Z,41.00
2018-12-07T16:25:59.196Z,41.70
2018-12-07T16:28:27.323Z,40.90
2018-12-07T16:30:54.367Z,40.90
2018-12-07T16:33:21.511Z,41.00
2018-12-07T16:35:48.829Z,41.00
2018-12-07T16:38:17.123Z,40.90
2018-12-07T16:40:44.161Z,41.50
2018-12-07T16:43:11.238Z,40.90
2018-12-07T16:45:38.519Z,40.90
2018-12-07T16:48:05.748Z,40.90
2018-12-07T16:50:32.817Z,40.90
2018-12-07T16:52:59.881Z,40.80
2018-12-07T16:58:00.323Z,40.80
2018-12-07T17:00:29.359Z,40.80
2018-12-07T17:02:56.717Z,40.80
2018-12-07T17:05:23.733Z,40.80
2018-12-07T17:07:50.636Z,40.80
2018-12-07T17:10:17.996Z,40.80
2018-12-07T17:12:45.250Z,40.80
2018-12-07T17:15:12.482Z,40.80
2018-12-07T17:17:39.695Z,40.80
2018-12-07T17:20:07.968Z,40.80
2018-12-07T17:22:35.076Z,40.80
2018-12-07T17:25:02.161Z,40.80
2018-12-07T17:27:29.446Z,40.80
2018-12-07T17:29:56.357Z,40.80
2018-12-07T17:32:23.553Z,40.80
2018-12-07T17:34:50.772Z,40.80
2018-12-07T17:37:17.996Z,40.80
2018-12-07T17:39:45.153Z,40.80
2018-12-07T17:42:12.189Z,40.80
2018-12-07T17:44:39.091Z,40.70
2018-12-07T17:47:06.194Z,40.70
2018-12-07T17:49:33.544Z,40.70
2018-12-07T17:52:01.103Z,40.60
2018-12-07T17:54:28.157Z,40.60
2018-12-07T17:56:56.150Z,40.60
2018-12-07T17:59:23.251Z,40.60
2018-12-07T18:01:50.551Z,40.70
2018-12-07T18:04:17.475Z,40.70
2018-12-07T18:06:44.363Z,40.70
2018-12-07T18:09:11.435Z,40.60
2018-12-07T18:11:38.812Z,40.60
2018-12-07T18:14:05.845Z,40.60
2018-12-07T18:16:33.004Z,40.60
2018-12-07T18:19:00.210Z,40.60
2018-12-07T18:21:27.380Z,40.60
2018-12-07T18:23:54.781Z,40.60
2018-12-07T18:26:22.664Z,40.60
2018-12-07T18:28:49.529Z,40.60
2018-12-07T18:31:16.669Z,40.60
2018-12-07T18:33:44.137Z,40.60
2018-12-07T18:36:11.119Z,40.60
2018-12-07T18:38:38.585Z,40.60
2018-12-07T18:41:05.718Z,40.70
2018-12-07T18:43:32.988Z,40.60
2018-12-07T18:46:00.200Z,40.60
2018-12-07T18:48:27.090Z,40.60
2018-12-07T18:50:54.175Z,40.70
2018-12-07T18:53:21.592Z,41.40
2018-12-07T18:55:49.043Z,40.70
2018-12-07T18:58:16.081Z,40.60
2018-12-07T19:00:43.630Z,40.60
2018-12-07T19:03:10.914Z,40.60
2018-12-07T19:05:38.108Z,40.60
2018-12-07T19:08:05.558Z,41.30
2018-12-07T19:10:33.009Z,40.70
2018-12-07T19:13:01.756Z,40.70
2018-12-07T19:15:28.668Z,40.70
2018-12-07T19:17:55.944Z,40.70
2018-12-07T19:20:23.482Z,40.60
2018-12-07T19:22:50.798Z,40.60
2018-12-07T19:25:18.156Z,40.70
2018-12-07T19:27:45.195Z,40.70
2018-12-07T19:30:14.732Z,40.60
2018-12-07T19:32:41.311Z,40.70
2018-12-07T19:35:08.352Z,40.60
2018-12-07T19:37:35.244Z,40.60
2018-12-07T19:40:03.226Z,40.60
2018-12-07T19:42:30.268Z,40.60
2018-12-07T19:44:57.374Z,40.60
2018-12-07T19:47:25.101Z,40.60
2018-12-07T19:49:52.124Z,40.60
2018-12-07T19:52:19.027Z,40.60
2018-12-07T19:54:45.937Z,40.60
2018-12-07T19:57:13.413Z,41.30
2018-12-07T19:59:40.562Z,40.60
2018-12-07T20:02:07.809Z,40.60
2018-12-07T20:04:34.941Z,40.60
2018-12-07T20:07:02.337Z,40.60
2018-12-07T20:09:29.659Z,40.60
2018-12-07T20:11:56.652Z,40.60
2018-12-07T20:14:23.637Z,40.60
2018-12-07T20:16:50.775Z,40.60
2018-12-07T20:19:18.119Z,40.60
2018-12-07T20:21:46.326Z,40.60
2018-12-07T20:24:13.809Z,40.60
2018-12-07T20:26:40.837Z,40.60
2018-12-07T20:29:09.032Z,40.60
2018-12-07T20:31:36.327Z,40.60
2018-12-07T20:34:03.358Z,40.60
2018-12-07T20:36:31.503Z,40.50
2018-12-07T20:38:58.758Z,40.50
2018-12-07T20:41:26.625Z,40.50
2018-12-07T20:43:53.931Z,40.50
2018-12-07T20:46:21.440Z,41.10
2018-12-07T20:48:48.419Z,40.50
2018-12-07T20:51:15.972Z,40.50
2018-12-07T20:53:43.056Z,40.50
2018-12-07T20:56:11.040Z,40.50
2018-12-07T20:58:38.364Z,40.40
2018-12-07T21:01:05.762Z,40.40
2018-12-07T21:03:32.840Z,40.40
2018-12-07T21:06:00.051Z,40.40
2018-12-07T21:08:27.004Z,40.40
2018-12-07T21:10:54.927Z,40.40
2018-12-07T21:13:23.285Z,40.40
2018-12-07T21:15:50.299Z,40.40
2018-12-07T21:18:17.443Z,40.50
2018-12-07T21:20:45.284Z,40.40
2018-12-07T21:23:12.418Z,40.40
2018-12-07T21:25:39.495Z,40.40
2018-12-07T21:28:06.830Z,40.40
2018-12-07T21:30:34.385Z,40.40
2018-12-07T21:33:02.818Z,40.30
2018-12-07T21:35:29.766Z,40.30
2018-12-07T21:37:57.073Z,40.30
2018-12-07T21:40:24.385Z,40.30
2018-12-07T21:42:51.529Z,40.30
2018-12-07T21:45:18.807Z,40.30
2018-12-07T21:47:46.246Z,40.20
2018-12-07T21:50:13.168Z,40.30
2018-12-07T21:52:40.164Z,40.90
2018-12-07T21:55:07.024Z,40.30
2018-12-07T21:57:33.967Z,40.30
2018-12-07T22:00:00.952Z,40.20
2018-12-07T22:02:29.234Z,40.20
2018-12-07T22:04:56.206Z,40.20
2018-12-07T22:07:23.102Z,40.20
2018-12-07T22:09:50.104Z,40.20
2018-12-07T22:12:17.231Z,40.10
2018-12-07T22:14:44.181Z,40.10
2018-12-07T22:17:11.387Z,40.10
2018-12-07T22:19:38.757Z,40.10
2018-12-07T22:22:05.939Z,40.10
2018-12-07T22:24:33.001Z,40.10
2018-12-07T22:26:59.992Z,39.90
2018-12-07T22:29:26.998Z,40.00
2018-12-07T22:31:54.058Z,40.00
2018-12-07T22:34:21.951Z,39.80
2018-12-07T22:36:49.097Z,40.00
2018-12-07T22:39:16.323Z,40.00
2018-12-07T22:41:43.530Z,40.00
2018-12-07T22:44:10.644Z,39.90
2018-12-07T22:46:37.731Z,39.90
2018-12-07T22:49:04.897Z,39.90
2018-12-07T22:51:32.186Z,39.90
2018-12-07T22:53:59.031Z,39.90
2018-12-07T22:56:25.932Z,39.90
2018-12-07T22:58:52.765Z,39.80
2018-12-07T23:01:19.746Z,39.80
2018-12-07T23:03:46.600Z,39.80
2018-12-07T23:06:13.440Z,39.80
2018-12-07T23:08:40.290Z,39.80
2018-12-07T23:11:07.323Z,39.80
2018-12-07T23:13:34.202Z,39.70
2018-12-07T23:16:01.050Z,39.70
2018-12-07T23:18:27.923Z,39.70
2018-12-07T23:20:54.973Z,39.70
2018-12-07T23:23:21.817Z,39.70
2018-12-07T23:25:48.698Z,39.70
2018-12-07T23:28:19.578Z,39.70
2018-12-07T23:30:44.493Z,39.60
2018-12-07T23:33:11.366Z,40.20
2018-12-07T23:35:38.206Z,39.60
2018-12-07T23:38:05.070Z,39.60
2018-12-07T23:40:32.121Z,39.60
2018-12-07T23:42:59.155Z,39.60
2018-12-07T23:45:25.998Z,39.50
2018-12-07T23:47:53.109Z,39.50
2018-12-07T23:50:20.386Z,39.50
2018-12-07T23:52:47.206Z,39.50
2018-12-07T23:55:14.146Z,39.50
2018-12-07T23:57:41.073Z,39.30
