createdAt,value
2017-10-15T00:01:30.264Z,13.43
2017-10-15T00:03:58.745Z,16.90
2017-10-15T00:06:27.220Z,16.87
2017-10-15T00:08:55.708Z,16.00
2017-10-15T00:11:24.184Z,15.40
2017-10-15T00:13:52.770Z,16.20
2017-10-15T00:16:21.366Z,15.70
2017-10-15T00:18:49.859Z,20.57
2017-10-15T00:21:18.336Z,19.03
2017-10-15T00:23:46.872Z,14.50
2017-10-15T00:26:15.911Z,15.43
2017-10-15T00:28:44.391Z,20.40
2017-10-15T00:31:12.844Z,16.07
2017-10-15T00:33:41.360Z,15.63
2017-10-15T00:36:09.831Z,16.10
2017-10-15T00:38:38.291Z,15.37
2017-10-15T00:41:06.774Z,16.43
2017-10-15T00:43:35.298Z,17.37
2017-10-15T00:46:03.759Z,16.37
2017-10-15T00:48:32.660Z,17.00
2017-10-15T00:51:01.129Z,16.50
2017-10-15T00:53:29.287Z,18.23
2017-10-15T00:55:57.807Z,15.87
2017-10-15T00:58:25.595Z,16.13
2017-10-15T01:00:54.064Z,16.77
2017-10-15T01:03:22.542Z,13.97
2017-10-15T01:05:51.007Z,15.50
2017-10-15T01:08:19.494Z,18.47
2017-10-15T01:10:47.976Z,15.27
2017-10-15T01:13:16.444Z,15.53
2017-10-15T01:15:44.587Z,15.83
2017-10-15T01:18:13.052Z,14.53
2017-10-15T01:20:40.839Z,14.40
2017-10-15T01:23:10.083Z,13.60
2017-10-15T01:25:38.211Z,15.33
2017-10-15T01:28:07.440Z,15.40
2017-10-15T01:30:35.615Z,13.60
2017-10-15T01:33:03.759Z,16.17
2017-10-15T01:35:32.648Z,13.33
2017-10-15T01:38:01.889Z,15.07
2017-10-15T01:40:30.012Z,18.30
2017-10-15T01:42:57.943Z,15.70
2017-10-15T01:45:26.063Z,15.10
2017-10-15T01:47:55.304Z,16.20
2017-10-15T01:50:23.083Z,14.90
2017-10-15T01:52:51.354Z,15.00
2017-10-15T01:55:18.939Z,17.53
2017-10-15T01:57:46.728Z,17.57
2017-10-15T02:00:15.282Z,14.80
2017-10-15T02:02:43.900Z,15.17
2017-10-15T02:05:12.390Z,15.07
2017-10-15T02:07:41.639Z,13.17
2017-10-15T02:10:10.139Z,14.97
2017-10-15T02:12:38.595Z,15.80
2017-10-15T02:15:07.063Z,23.23
2017-10-15T02:17:35.567Z,17.53
2017-10-15T02:20:03.772Z,15.17
2017-10-15T02:22:32.260Z,12.97
2017-10-15T02:25:00.739Z,15.00
2017-10-15T02:27:29.223Z,14.20
2017-10-15T02:29:57.696Z,15.10
2017-10-15T02:32:26.178Z,15.33
2017-10-15T02:34:54.686Z,12.27
2017-10-15T02:37:23.963Z,13.10
2017-10-15T02:39:52.087Z,13.60
2017-10-15T02:42:21.320Z,13.97
2017-10-15T02:44:49.816Z,14.00
2017-10-15T02:47:18.287Z,14.27
2017-10-15T02:49:46.768Z,14.53
2017-10-15T02:52:15.231Z,13.23
2017-10-15T02:54:53.487Z,13.97
2017-10-15T02:57:22.185Z,12.97
2017-10-15T02:59:51.659Z,11.83
2017-10-15T03:02:20.125Z,11.20
2017-10-15T03:04:48.606Z,12.53
2017-10-15T03:07:17.060Z,10.83
2017-10-15T03:09:46.319Z,11.87
2017-10-15T03:12:15.795Z,12.30
2017-10-15T03:14:44.291Z,12.87
2017-10-15T03:17:12.751Z,13.27
2017-10-15T03:19:41.027Z,13.80
2017-10-15T03:22:09.519Z,13.57
2017-10-15T03:24:37.979Z,12.67
2017-10-15T03:27:07.239Z,14.50
2017-10-15T03:29:35.710Z,12.17
2017-10-15T03:32:04.186Z,15.03
2017-10-15T03:34:33.676Z,17.53
2017-10-15T03:37:02.167Z,23.13
2017-10-15T03:39:30.277Z,18.40
2017-10-15T03:41:58.736Z,16.33
2017-10-15T03:44:27.237Z,17.30
2017-10-15T03:46:55.843Z,16.07
2017-10-15T03:49:25.088Z,19.23
2017-10-15T03:51:53.567Z,18.23
2017-10-15T03:54:22.040Z,16.23
2017-10-15T03:56:50.531Z,15.37
2017-10-15T03:59:19.047Z,12.87
2017-10-15T04:01:47.161Z,13.47
2017-10-15T04:04:16.398Z,15.23
2017-10-15T04:06:44.876Z,15.17
2017-10-15T04:09:14.482Z,20.63
2017-10-15T04:11:42.972Z,14.33
2017-10-15T04:14:12.163Z,17.60
2017-10-15T04:16:40.640Z,18.43
2017-10-15T04:19:08.912Z,20.50
2017-10-15T04:21:37.388Z,16.13
2017-10-15T04:24:05.855Z,18.33
2017-10-15T04:26:35.104Z,22.00
2017-10-15T04:29:03.579Z,16.30
2017-10-15T04:31:32.155Z,17.60
2017-10-15T04:34:00.628Z,15.87
2017-10-15T04:36:29.352Z,20.80
2017-10-15T04:38:57.851Z,20.80
2017-10-15T04:41:26.322Z,17.10
2017-10-15T04:43:54.783Z,18.40
2017-10-15T04:46:23.280Z,19.53
2017-10-15T04:48:51.743Z,19.50
2017-10-15T04:51:20.236Z,16.03
2017-10-15T04:53:48.695Z,22.00
2017-10-15T04:56:17.214Z,15.67
2017-10-15T04:58:46.668Z,16.50
2017-10-15T05:01:15.130Z,19.90
2017-10-15T05:03:44.386Z,21.57
2017-10-15T05:06:12.970Z,25.73
2017-10-15T05:08:41.239Z,23.47
2017-10-15T05:11:09.707Z,23.60
2017-10-15T05:13:38.207Z,18.77
2017-10-15T05:16:06.667Z,25.93
2017-10-15T05:18:35.168Z,24.50
2017-10-15T05:21:03.451Z,25.07
2017-10-15T05:23:31.931Z,26.43
2017-10-15T05:26:00.408Z,18.57
2017-10-15T05:28:28.892Z,17.30
2017-10-15T05:30:57.375Z,15.60
2017-10-15T05:33:25.867Z,16.13
2017-10-15T05:35:54.358Z,22.10
2017-10-15T05:38:22.823Z,21.27
2017-10-15T05:40:51.307Z,17.10
2017-10-15T05:43:19.773Z,16.73
2017-10-15T05:45:48.248Z,22.10
2017-10-15T05:48:16.712Z,22.13
2017-10-15T05:50:45.619Z,24.93
2017-10-15T05:53:14.092Z,26.53
2017-10-15T05:55:42.570Z,33.80
2017-10-15T05:58:11.816Z,37.03
2017-10-15T06:00:40.496Z,29.73
2017-10-15T06:03:08.975Z,31.77
2017-10-15T06:05:37.620Z,30.20
2017-10-15T06:08:06.981Z,30.20
2017-10-15T06:10:35.447Z,34.67
2017-10-15T06:13:03.938Z,33.10
2017-10-15T06:15:32.402Z,36.77
2017-10-15T06:18:00.887Z,38.57
2017-10-15T06:20:29.346Z,36.77
2017-10-15T06:22:58.224Z,42.60
2017-10-15T06:25:27.120Z,37.20
2017-10-15T06:27:56.047Z,32.10
2017-10-15T06:30:24.511Z,35.57
2017-10-15T06:32:53.372Z,34.57
2017-10-15T06:35:21.868Z,30.07
2017-10-15T06:37:51.155Z,35.90
2017-10-15T06:40:20.489Z,28.20
2017-10-15T06:42:49.352Z,29.70
2017-10-15T06:45:18.251Z,29.07
2017-10-15T06:47:47.134Z,33.87
2017-10-15T06:50:16.407Z,36.47
2017-10-15T06:52:45.288Z,33.80
2017-10-15T06:55:14.179Z,33.43
2017-10-15T06:57:43.070Z,30.33
2017-10-15T07:00:12.306Z,34.17
2017-10-15T07:02:41.187Z,32.17
2017-10-15T07:05:10.051Z,29.37
2017-10-15T07:07:38.535Z,30.80
2017-10-15T07:10:07.399Z,29.80
2017-10-15T07:12:36.259Z,31.90
2017-10-15T07:15:05.148Z,26.30
2017-10-15T07:17:34.429Z,27.30
2017-10-15T07:20:03.303Z,27.30
2017-10-15T07:22:32.172Z,24.90
2017-10-15T07:25:00.655Z,24.10
2017-10-15T07:27:28.942Z,21.33
2017-10-15T07:29:57.232Z,23.50
2017-10-15T07:32:25.729Z,22.87
2017-10-15T07:34:54.316Z,21.67
2017-10-15T07:37:22.775Z,22.43
2017-10-15T07:39:51.095Z,21.10
2017-10-15T07:42:19.532Z,19.47
2017-10-15T07:44:48.488Z,20.13
2017-10-15T07:47:16.816Z,20.37
2017-10-15T07:49:45.114Z,18.50
2017-10-15T07:52:13.592Z,19.30
2017-10-15T07:54:41.870Z,18.40
2017-10-15T07:57:10.179Z,18.63
2017-10-15T07:59:38.744Z,18.70
2017-10-15T08:02:07.243Z,19.20
2017-10-15T08:04:35.703Z,18.50
2017-10-15T08:07:04.200Z,17.83
2017-10-15T08:09:32.703Z,17.60
2017-10-15T08:12:01.949Z,18.27
2017-10-15T08:14:30.436Z,16.30
2017-10-15T08:17:00.036Z,15.03
2017-10-15T08:19:29.300Z,14.47
2017-10-15T08:21:58.221Z,13.33
2017-10-15T08:24:26.735Z,13.13
2017-10-15T08:26:55.203Z,12.80
2017-10-15T08:29:24.606Z,12.23
2017-10-15T08:31:54.015Z,11.33
2017-10-15T08:34:23.359Z,13.43
2017-10-15T08:36:52.619Z,11.60
2017-10-15T08:39:21.107Z,11.20
2017-10-15T08:41:50.159Z,11.13
2017-10-15T08:44:19.244Z,11.47
2017-10-15T08:46:48.506Z,10.37
2017-10-15T08:49:16.821Z,10.23
2017-10-15T08:51:45.863Z,10.67
2017-10-15T08:54:14.160Z,10.37
2017-10-15T08:56:42.431Z,10.90
2017-10-15T08:59:10.713Z,9.90
2017-10-15T09:01:39.180Z,10.23
2017-10-15T09:04:07.676Z,11.10
2017-10-15T09:06:36.135Z,10.20
2017-10-15T09:09:03.954Z,9.77
2017-10-15T09:11:32.510Z,10.90
2017-10-15T09:14:00.988Z,10.60
2017-10-15T09:16:29.455Z,11.40
2017-10-15T09:18:58.334Z,11.37
2017-10-15T09:21:26.803Z,10.63
2017-10-15T09:23:55.295Z,11.03
2017-10-15T09:26:23.782Z,10.87
2017-10-15T09:28:52.249Z,11.13
2017-10-15T09:31:21.496Z,9.97
2017-10-15T09:33:50.991Z,11.07
2017-10-15T09:36:19.485Z,12.13
2017-10-15T09:38:47.968Z,10.47
2017-10-15T09:41:16.467Z,10.63
2017-10-15T09:43:44.926Z,10.23
2017-10-15T09:46:13.406Z,13.80
2017-10-15T09:48:41.904Z,10.83
2017-10-15T09:51:10.396Z,10.97
2017-10-15T09:53:38.917Z,9.83
2017-10-15T09:56:08.145Z,10.23
2017-10-15T09:58:36.645Z,10.70
2017-10-15T10:01:05.111Z,9.97
2017-10-15T10:03:33.992Z,13.57
2017-10-15T10:06:02.483Z,15.70
2017-10-15T10:08:32.069Z,12.93
2017-10-15T10:11:01.107Z,13.27
2017-10-15T10:13:29.997Z,10.93
2017-10-15T10:15:58.476Z,12.33
2017-10-15T10:18:27.059Z,11.83
2017-10-15T10:20:56.345Z,12.63
2017-10-15T10:23:25.235Z,13.03
2017-10-15T10:25:54.709Z,18.60
2017-10-15T10:28:23.995Z,16.80
2017-10-15T10:30:53.390Z,12.40
2017-10-15T10:33:22.375Z,18.33
2017-10-15T10:35:50.844Z,12.33
2017-10-15T10:38:19.343Z,14.20
2017-10-15T10:40:48.333Z,16.87
2017-10-15T10:43:17.206Z,13.20
2017-10-15T10:45:46.162Z,12.50
2017-10-15T10:48:15.053Z,13.30
2017-10-15T10:50:43.935Z,13.60
2017-10-15T10:53:13.229Z,12.33
2017-10-15T10:55:42.128Z,13.23
2017-10-15T10:58:11.007Z,13.30
2017-10-15T11:00:40.140Z,11.90
2017-10-15T11:03:09.041Z,14.20
2017-10-15T11:05:38.285Z,9.90
2017-10-15T11:08:07.761Z,9.90
2017-10-15T11:10:36.233Z,10.43
2017-10-15T11:13:05.504Z,10.70
2017-10-15T11:15:34.751Z,10.70
2017-10-15T11:18:03.219Z,10.37
2017-10-15T11:20:31.703Z,10.47
2017-10-15T11:22:59.988Z,11.33
2017-10-15T11:25:28.475Z,9.20
2017-10-15T11:27:56.943Z,10.80
2017-10-15T11:30:25.405Z,10.53
2017-10-15T11:32:53.905Z,10.17
2017-10-15T11:35:22.399Z,10.17
2017-10-15T11:37:50.905Z,9.53
2017-10-15T11:40:20.163Z,8.87
2017-10-15T11:42:48.861Z,9.67
2017-10-15T11:45:17.131Z,8.27
2017-10-15T11:47:45.631Z,9.20
2017-10-15T11:50:14.101Z,8.40
2017-10-15T11:52:42.620Z,8.10
2017-10-15T11:55:11.375Z,8.70
2017-10-15T11:57:39.851Z,7.50
2017-10-15T12:00:08.432Z,7.90
2017-10-15T12:02:36.932Z,7.30
2017-10-15T12:05:05.457Z,7.97
2017-10-15T12:07:33.986Z,8.67
2017-10-15T12:10:02.475Z,7.90
2017-10-15T12:12:30.929Z,9.20
2017-10-15T12:14:59.408Z,7.50
2017-10-15T12:17:28.642Z,7.43
2017-10-15T12:19:57.112Z,8.67
2017-10-15T12:22:25.583Z,8.80
2017-10-15T12:24:54.079Z,8.20
2017-10-15T12:27:22.535Z,9.07
2017-10-15T12:29:51.775Z,7.17
2017-10-15T12:32:20.271Z,7.63
2017-10-15T12:34:48.768Z,7.00
2017-10-15T12:37:17.254Z,8.40
2017-10-15T12:39:45.727Z,8.97
2017-10-15T12:42:14.207Z,7.43
2017-10-15T12:44:42.765Z,6.73
2017-10-15T12:47:11.259Z,7.97
2017-10-15T12:49:41.418Z,7.60
2017-10-15T12:52:09.917Z,7.00
2017-10-15T12:54:39.159Z,6.87
2017-10-15T12:57:07.741Z,7.23
2017-10-15T12:59:36.720Z,7.93
2017-10-15T13:02:05.172Z,6.57
2017-10-15T13:04:34.420Z,6.13
2017-10-15T13:07:02.895Z,6.87
2017-10-15T13:09:31.379Z,6.40
2017-10-15T13:11:59.835Z,6.80
2017-10-15T13:14:28.319Z,7.40
2017-10-15T13:16:56.827Z,6.50
2017-10-15T13:19:25.123Z,11.47
2017-10-15T13:21:53.585Z,7.90
2017-10-15T13:24:22.068Z,6.40
2017-10-15T13:26:50.547Z,8.03
2017-10-15T13:29:19.035Z,6.57
2017-10-15T13:31:47.499Z,7.10
2017-10-15T13:34:15.975Z,6.80
2017-10-15T13:36:44.275Z,7.03
2017-10-15T13:39:12.730Z,7.23
2017-10-15T13:41:41.227Z,7.37
2017-10-15T13:44:09.714Z,6.70
2017-10-15T13:46:38.179Z,7.27
2017-10-15T13:49:07.085Z,7.00
2017-10-15T13:51:35.563Z,6.70
2017-10-15T13:54:04.045Z,6.50
2017-10-15T13:56:32.515Z,6.30
2017-10-15T13:59:01.751Z,6.53
2017-10-15T14:01:30.223Z,7.10
2017-10-15T14:03:59.084Z,5.53
2017-10-15T14:06:27.971Z,7.43
2017-10-15T14:08:56.669Z,11.70
2017-10-15T14:11:25.165Z,6.27
2017-10-15T14:13:53.895Z,5.63
2017-10-15T14:16:23.158Z,6.23
2017-10-15T14:18:51.655Z,6.50
2017-10-15T14:21:20.171Z,8.03
2017-10-15T14:23:49.040Z,6.27
2017-10-15T14:26:17.496Z,7.13
2017-10-15T14:28:45.960Z,6.17
2017-10-15T14:31:15.244Z,6.53
2017-10-15T14:33:44.285Z,6.30
2017-10-15T14:36:12.768Z,9.73
2017-10-15T14:38:41.235Z,9.83
2017-10-15T14:41:09.552Z,11.37
2017-10-15T14:43:37.839Z,5.77
2017-10-15T14:46:06.143Z,6.97
2017-10-15T14:48:36.640Z,10.73
2017-10-15T14:51:05.112Z,8.43
2017-10-15T14:53:33.574Z,5.97
2017-10-15T14:56:02.063Z,6.40
2017-10-15T14:58:30.931Z,5.40
2017-10-15T15:00:59.409Z,5.77
2017-10-15T15:03:27.913Z,5.87
2017-10-15T15:05:56.411Z,5.50
2017-10-15T15:08:24.699Z,6.33
2017-10-15T15:10:53.167Z,5.57
2017-10-15T15:13:21.657Z,7.60
2017-10-15T15:15:50.892Z,6.30
2017-10-15T15:18:20.176Z,6.90
2017-10-15T15:20:48.713Z,9.60
2017-10-15T15:23:17.237Z,5.93
2017-10-15T15:25:46.108Z,5.47
2017-10-15T15:28:14.967Z,5.80
2017-10-15T15:30:43.847Z,6.83
2017-10-15T15:33:13.069Z,6.00
2017-10-15T15:35:41.943Z,6.77
2017-10-15T15:38:10.803Z,10.43
2017-10-15T15:40:40.040Z,8.63
2017-10-15T15:43:08.511Z,8.80
2017-10-15T15:45:37.750Z,7.23
2017-10-15T15:48:06.242Z,6.83
2017-10-15T15:50:34.760Z,7.00
2017-10-15T15:53:03.223Z,6.87
2017-10-15T15:55:32.095Z,6.50
2017-10-15T15:58:00.945Z,9.93
2017-10-15T16:00:29.821Z,6.50
2017-10-15T16:02:59.051Z,6.43
2017-10-15T16:05:27.918Z,6.60
2017-10-15T16:07:56.783Z,6.10
2017-10-15T16:10:26.052Z,5.80
2017-10-15T16:12:54.536Z,5.20
2017-10-15T16:15:23.112Z,6.13
2017-10-15T16:17:52.009Z,7.13
2017-10-15T16:20:20.886Z,8.73
2017-10-15T16:22:50.123Z,7.07
2017-10-15T16:25:18.996Z,7.03
2017-10-15T16:27:47.854Z,5.97
2017-10-15T16:30:17.143Z,9.47
2017-10-15T16:32:46.017Z,7.23
2017-10-15T16:35:14.885Z,6.67
2017-10-15T16:37:43.947Z,7.00
2017-10-15T16:40:12.815Z,6.40
2017-10-15T16:42:41.711Z,6.00
2017-10-15T16:45:10.961Z,7.90
2017-10-15T16:47:39.840Z,7.07
2017-10-15T16:50:09.277Z,11.40
2017-10-15T16:52:38.172Z,7.30
2017-10-15T16:55:06.863Z,8.40
2017-10-15T16:57:35.345Z,9.00
2017-10-15T17:00:03.282Z,8.70
2017-10-15T17:02:31.971Z,9.90
2017-10-15T17:05:00.480Z,12.57
2017-10-15T17:07:28.791Z,8.80
2017-10-15T17:09:57.860Z,13.10
2017-10-15T17:12:26.135Z,10.57
2017-10-15T17:14:54.911Z,15.00
2017-10-15T17:17:23.989Z,8.83
2017-10-15T17:19:52.672Z,10.23
2017-10-15T17:22:20.991Z,9.67
2017-10-15T17:24:49.883Z,9.50
2017-10-15T17:27:19.314Z,8.27
2017-10-15T17:29:48.596Z,11.77
2017-10-15T17:32:17.072Z,8.93
2017-10-15T17:34:45.780Z,11.10
2017-10-15T17:37:14.825Z,12.20
2017-10-15T17:39:43.361Z,13.63
2017-10-15T17:42:12.632Z,17.20
2017-10-15T17:44:41.128Z,10.83
2017-10-15T17:47:10.100Z,11.33
2017-10-15T17:49:49.868Z,14.03
2017-10-15T17:52:19.113Z,12.50
2017-10-15T17:54:48.019Z,11.60
2017-10-15T17:57:16.692Z,10.80
2017-10-15T17:59:44.843Z,9.13
2017-10-15T18:02:29.293Z,10.10
2017-10-15T18:04:58.560Z,11.03
2017-10-15T18:07:27.031Z,10.83
2017-10-15T18:09:55.884Z,9.53
2017-10-15T18:12:24.819Z,10.33
2017-10-15T18:14:54.052Z,11.47
2017-10-15T18:17:22.968Z,13.53
2017-10-15T18:19:51.835Z,11.07
2017-10-15T18:22:21.101Z,9.57
2017-10-15T18:24:49.969Z,9.70
2017-10-15T18:27:18.652Z,9.50
2017-10-15T18:29:47.149Z,11.90
2017-10-15T18:32:16.066Z,10.30
2017-10-15T18:34:45.008Z,13.10
2017-10-15T18:37:13.617Z,10.53
2017-10-15T18:39:42.184Z,10.63
2017-10-15T18:42:11.156Z,10.53
2017-10-15T18:44:40.156Z,10.93
2017-10-15T18:47:08.974Z,13.20
2017-10-15T18:49:38.063Z,9.50
2017-10-15T18:52:07.267Z,13.80
2017-10-15T18:54:36.034Z,10.90
2017-10-15T18:57:05.227Z,10.97
2017-10-15T18:59:34.391Z,11.60
2017-10-15T19:02:03.221Z,12.50
2017-10-15T19:04:32.376Z,9.93
2017-10-15T19:07:01.927Z,11.43
2017-10-15T19:09:31.114Z,11.47
2017-10-15T19:12:00.285Z,13.87
2017-10-15T19:14:29.838Z,10.23
2017-10-15T19:16:59.516Z,12.30
2017-10-15T19:19:28.312Z,11.30
2017-10-15T19:21:57.513Z,23.73
2017-10-15T19:24:26.097Z,15.73
2017-10-15T19:26:55.285Z,14.50
2017-10-15T19:29:24.830Z,11.90
2017-10-15T19:31:54.153Z,12.50
2017-10-15T19:34:23.356Z,13.63
2017-10-15T19:36:52.126Z,17.40
2017-10-15T19:39:21.319Z,17.77
2017-10-15T19:41:50.096Z,15.77
2017-10-15T19:44:19.308Z,16.10
2017-10-15T19:46:48.103Z,16.00
2017-10-15T19:49:17.298Z,12.20
2017-10-15T19:51:46.829Z,13.70
2017-10-15T19:54:16.175Z,14.50
2017-10-15T19:56:45.354Z,15.27
2017-10-15T19:59:14.790Z,16.90
2017-10-15T20:01:43.980Z,16.60
2017-10-15T20:04:13.245Z,15.93
2017-10-15T20:06:41.807Z,14.50
2017-10-15T20:09:11.053Z,22.10
2017-10-15T20:11:39.957Z,18.77
2017-10-15T20:14:08.815Z,24.77
2017-10-15T20:16:37.900Z,30.27
2017-10-15T20:19:06.771Z,29.33
2017-10-15T20:21:35.844Z,23.63
2017-10-15T20:24:04.923Z,21.70
2017-10-15T20:26:33.805Z,26.03
2017-10-15T20:29:03.055Z,21.17
2017-10-15T20:31:31.926Z,24.00
2017-10-15T20:34:01.068Z,23.60
2017-10-15T20:36:29.953Z,23.67
2017-10-15T20:38:58.811Z,21.80
2017-10-15T20:41:28.073Z,16.13
2017-10-15T20:43:56.747Z,17.17
2017-10-15T20:46:25.815Z,14.57
2017-10-15T20:48:54.864Z,36.60
2017-10-15T20:51:24.108Z,14.50
2017-10-15T20:53:53.001Z,15.03
2017-10-15T20:56:22.021Z,14.50
2017-10-15T20:58:50.894Z,15.33
2017-10-15T21:01:19.768Z,13.37
2017-10-15T21:03:49.037Z,13.50
2017-10-15T21:06:17.732Z,14.07
2017-10-15T21:08:46.020Z,15.00
2017-10-15T21:11:14.911Z,14.27
2017-10-15T21:13:43.795Z,14.40
2017-10-15T21:16:13.840Z,14.27
2017-10-15T21:18:42.775Z,14.40
2017-10-15T21:21:12.000Z,13.70
2017-10-15T21:23:40.716Z,14.40
2017-10-15T21:26:09.975Z,13.17
2017-10-15T21:28:38.867Z,14.17
2017-10-15T21:31:07.415Z,14.20
2017-10-15T21:33:35.919Z,13.67
2017-10-15T21:36:04.792Z,14.90
2017-10-15T21:38:34.097Z,13.80
2017-10-15T21:41:02.982Z,13.00
2017-10-15T21:43:31.844Z,14.97
2017-10-15T21:46:00.167Z,14.40
2017-10-15T21:48:28.637Z,15.37
2017-10-15T21:50:57.107Z,14.30
2017-10-15T21:53:26.704Z,14.60
2017-10-15T21:55:55.932Z,15.30
2017-10-15T21:58:24.940Z,15.00
2017-10-15T22:00:53.413Z,14.50
2017-10-15T22:03:21.705Z,14.33
2017-10-15T22:05:50.212Z,15.83
2017-10-15T22:08:18.686Z,14.73
2017-10-15T22:10:47.967Z,14.80
2017-10-15T22:13:16.427Z,15.90
2017-10-15T22:15:44.911Z,14.53
2017-10-15T22:18:18.930Z,13.60
2017-10-15T22:20:52.808Z,13.17
2017-10-15T22:23:22.040Z,16.97
2017-10-15T22:25:50.526Z,12.60
2017-10-15T22:28:18.983Z,12.67
2017-10-15T22:30:48.315Z,11.53
2017-10-15T22:33:16.803Z,12.00
2017-10-15T22:35:45.283Z,12.90
2017-10-15T22:38:13.744Z,11.83
2017-10-15T22:40:42.243Z,11.97
2017-10-15T22:43:10.724Z,13.17
2017-10-15T22:45:39.192Z,12.50
2017-10-15T22:48:07.690Z,11.10
2017-10-15T22:50:36.147Z,11.43
2017-10-15T22:53:05.399Z,11.00
2017-10-15T22:55:34.072Z,10.87
2017-10-15T22:58:02.959Z,10.27
2017-10-15T23:00:31.656Z,10.77
2017-10-15T23:03:00.139Z,11.20
2017-10-15T23:05:28.631Z,13.17
2017-10-15T23:07:57.114Z,10.83
2017-10-15T23:10:25.410Z,11.37
2017-10-15T23:12:53.879Z,11.17
2017-10-15T23:15:22.359Z,11.63
2017-10-15T23:17:50.816Z,10.60
2017-10-15T23:20:19.295Z,11.73
2017-10-15T23:22:47.843Z,12.53
2017-10-15T23:25:17.083Z,13.00
2017-10-15T23:27:45.570Z,11.47
2017-10-15T23:30:14.037Z,11.30
2017-10-15T23:32:42.520Z,10.27
2017-10-15T23:35:10.983Z,11.03
2017-10-15T23:37:40.268Z,10.67
2017-10-15T23:40:08.743Z,10.77
2017-10-15T23:42:37.218Z,11.40
2017-10-15T23:45:07.203Z,10.80
2017-10-15T23:47:35.686Z,10.17
2017-10-15T23:50:04.224Z,10.00
2017-10-15T23:52:33.514Z,9.60
2017-10-15T23:55:01.977Z,10.50
2017-10-15T23:57:30.244Z,11.40
2017-10-15T23:59:58.736Z,11.17
