createdAt,value
2023-03-23T00:02:30.042Z,100371.31
2023-03-23T00:04:57.338Z,100367.31
2023-03-23T00:07:28.843Z,100364.88
2023-03-23T00:09:56.830Z,100359.28
2023-03-23T00:12:34.800Z,100355.41
2023-03-23T00:15:06.922Z,100353.72
2023-03-23T00:17:37.117Z,100346.75
2023-03-23T00:20:06.522Z,100337.50
2023-03-23T00:22:38.719Z,100345.25
2023-03-23T00:25:07.254Z,100327.16
2023-03-23T00:27:34.092Z,100320.38
2023-03-23T00:30:01.428Z,100328.56
2023-03-23T00:32:31.140Z,100322.47
2023-03-23T00:35:01.923Z,100319.00
2023-03-23T00:37:29.052Z,100313.94
2023-03-23T00:39:58.703Z,100314.72
2023-03-23T00:42:26.364Z,100320.41
2023-03-23T00:45:01.302Z,100320.25
2023-03-23T00:47:28.728Z,100305.50
2023-03-23T00:49:57.536Z,100312.69
2023-03-23T00:52:24.923Z,100300.59
2023-03-23T00:54:52.009Z,100305.91
2023-03-23T00:57:19.421Z,100311.00
2023-03-23T00:59:46.566Z,100300.59
2023-03-23T01:02:13.438Z,100296.97
2023-03-23T01:04:40.710Z,100297.25
2023-03-23T01:07:09.515Z,100296.91
2023-03-23T01:09:37.533Z,100296.75
2023-03-23T01:12:04.627Z,100288.81
2023-03-23T01:14:31.411Z,100280.84
2023-03-23T01:16:58.312Z,100276.69
2023-03-23T01:19:25.158Z,100278.78
2023-03-23T01:21:51.914Z,100278.06
2023-03-23T01:24:21.752Z,100269.56
2023-03-23T01:26:48.918Z,100273.44
2023-03-23T01:29:15.880Z,100261.63
2023-03-23T01:31:43.963Z,100267.03
2023-03-23T01:34:11.697Z,100260.41
2023-03-23T01:36:38.635Z,100260.63
2023-03-23T01:39:07.041Z,100266.97
2023-03-23T01:41:35.673Z,100264.66
2023-03-23T01:44:07.506Z,100260.63
2023-03-23T01:46:37.847Z,100255.63
2023-03-23T01:49:31.367Z,100255.75
2023-03-23T01:52:04.002Z,100252.56
2023-03-23T01:54:31.331Z,100261.66
2023-03-23T01:57:01.253Z,100262.75
2023-03-23T01:59:30.343Z,100257.69
2023-03-23T02:01:57.523Z,100255.91
2023-03-23T02:04:26.502Z,100245.44
2023-03-23T02:06:54.265Z,100247.84
2023-03-23T02:09:21.163Z,100245.69
2023-03-23T02:11:54.714Z,100249.72
2023-03-23T02:14:23.028Z,100244.66
2023-03-23T02:17:04.218Z,100243.69
2023-03-23T02:19:50.170Z,100240.84
2023-03-23T02:22:31.167Z,100235.69
2023-03-23T02:25:13.075Z,100238.97
2023-03-23T02:28:04.005Z,100234.44
2023-03-23T02:30:59.827Z,100235.56
2023-03-23T02:33:38.296Z,100233.41
2023-03-23T02:36:30.041Z,100230.56
2023-03-23T02:39:19.049Z,100235.41
2023-03-23T02:41:56.357Z,100231.56
2023-03-23T02:44:29.153Z,100236.47
2023-03-23T02:46:57.597Z,100231.75
2023-03-23T02:49:28.568Z,100230.63
2023-03-23T02:51:58.693Z,100233.44
2023-03-23T02:54:27.295Z,100234.28
2023-03-23T02:56:56.121Z,100233.34
2023-03-23T02:59:23.816Z,100237.72
2023-03-23T03:01:59.706Z,100244.44
2023-03-23T03:04:29.855Z,100235.84
2023-03-23T03:07:16.575Z,100231.56
2023-03-23T03:09:49.149Z,100229.13
2023-03-23T03:12:32.195Z,100236.13
2023-03-23T03:15:16.901Z,100231.72
2023-03-23T03:18:16.125Z,100226.44
2023-03-23T03:20:49.334Z,100226.50
2023-03-23T03:23:17.624Z,100224.63
2023-03-23T03:25:48.671Z,100215.84
2023-03-23T03:28:22.532Z,100217.78
2023-03-23T03:31:02.681Z,100219.47
2023-03-23T03:33:32.117Z,100226.22
2023-03-23T03:36:02.373Z,100210.69
2023-03-23T03:38:29.557Z,100217.34
2023-03-23T03:40:57.391Z,100212.63
2023-03-23T03:43:24.496Z,100214.31
2023-03-23T03:45:54.186Z,100212.16
2023-03-23T03:48:21.123Z,100204.97
2023-03-23T03:50:48.332Z,100204.91
2023-03-23T03:53:15.308Z,100203.31
2023-03-23T03:55:46.579Z,100198.84
2023-03-23T03:58:14.108Z,100193.59
2023-03-23T04:00:50.660Z,100189.19
2023-03-23T04:03:17.707Z,100191.03
2023-03-23T04:05:45.803Z,100196.44
2023-03-23T04:08:25.568Z,100198.13
2023-03-23T04:10:52.809Z,100190.31
2023-03-23T04:13:19.958Z,100194.28
2023-03-23T04:16:10.119Z,100199.19
2023-03-23T04:18:36.143Z,100202.94
2023-03-23T04:21:04.523Z,100199.69
2023-03-23T04:23:34.817Z,100190.16
2023-03-23T04:26:02.638Z,100176.25
2023-03-23T04:28:31.188Z,100188.75
2023-03-23T04:30:58.658Z,100188.09
2023-03-23T04:33:55.749Z,100187.97
2023-03-23T04:36:20.228Z,100181.09
2023-03-23T04:38:47.064Z,100177.66
2023-03-23T04:41:13.933Z,100174.34
2023-03-23T04:43:42.970Z,100193.03
2023-03-23T04:46:10.917Z,100186.31
2023-03-23T04:48:40.268Z,100182.03
2023-03-23T04:51:07.328Z,100188.00
2023-03-23T04:53:34.748Z,100195.88
2023-03-23T04:56:02.931Z,100203.66
2023-03-23T04:58:30.411Z,100204.50
2023-03-23T05:00:57.414Z,100211.13
2023-03-23T05:03:24.346Z,100202.34
2023-03-23T05:05:54.613Z,100211.06
2023-03-23T05:08:28.225Z,100212.63
2023-03-23T05:10:58.141Z,100196.94
2023-03-23T05:13:26.026Z,100199.50
2023-03-23T05:15:53.184Z,100202.28
2023-03-23T05:18:21.572Z,100202.28
2023-03-23T05:20:50.022Z,100203.19
2023-03-23T05:23:16.933Z,100199.72
2023-03-23T05:25:43.912Z,100200.78
2023-03-23T05:28:13.286Z,100208.44
2023-03-23T05:30:40.762Z,100211.06
2023-03-23T05:33:07.726Z,100219.69
2023-03-23T05:35:34.922Z,100221.50
2023-03-23T05:38:03.318Z,100220.84
2023-03-23T05:40:31.313Z,100226.88
2023-03-23T05:43:00.117Z,100222.59
2023-03-23T05:45:27.552Z,100229.63
2023-03-23T05:47:54.298Z,100228.09
2023-03-23T05:50:21.207Z,100228.63
2023-03-23T05:52:48.345Z,100229.91
2023-03-23T05:55:16.447Z,100233.00
2023-03-23T05:57:43.385Z,100232.88
2023-03-23T06:00:15.515Z,100236.59
2023-03-23T06:02:47.251Z,100242.09
2023-03-23T06:05:15.309Z,100244.84
2023-03-23T06:07:45.660Z,100240.91
2023-03-23T06:10:14.768Z,100245.28
2023-03-23T06:12:42.686Z,100254.06
2023-03-23T06:15:14.193Z,100254.91
2023-03-23T06:17:45.754Z,100242.31
2023-03-23T06:20:17.310Z,100251.88
2023-03-23T06:22:55.514Z,100253.09
2023-03-23T06:28:28.034Z,100255.34
2023-03-23T06:31:17.957Z,100254.00
2023-03-23T06:34:20.496Z,100275.50
2023-03-23T06:43:25.448Z,100275.75
2023-03-23T06:49:13.565Z,100272.44
2023-03-23T07:10:11.682Z,100277.41
2023-03-23T07:16:49.534Z,100280.75
2023-03-23T07:22:59.922Z,100281.84
2023-03-23T07:25:58.482Z,100294.03
2023-03-23T07:29:06.933Z,100278.56
2023-03-23T07:35:14.182Z,100286.91
2023-03-23T07:38:20.924Z,100287.50
2023-03-23T07:41:27.498Z,100287.25
2023-03-23T07:47:16.216Z,100283.28
2023-03-23T07:55:57.895Z,100295.56
2023-03-23T08:08:06.279Z,100254.78
2023-03-23T08:11:13.181Z,100243.13
2023-03-23T08:19:48.908Z,100215.84
2023-03-23T08:25:45.660Z,100230.84
2023-03-23T08:31:15.430Z,100279.03
2023-03-23T08:37:20.198Z,100246.75
2023-03-23T08:43:40.700Z,100253.78
2023-03-23T08:46:24.825Z,100301.25
2023-03-23T08:49:13.357Z,100316.13
2023-03-23T08:52:09.258Z,100312.38
2023-03-23T08:55:04.093Z,100315.78
2023-03-23T09:00:45.989Z,100294.00
2023-03-23T09:03:20.653Z,100289.00
2023-03-23T09:06:13.426Z,100256.88
2023-03-23T09:08:58.537Z,100269.84
2023-03-23T09:11:47.261Z,100276.59
2023-03-23T09:14:15.857Z,100277.44
2023-03-23T09:17:04.462Z,100286.38
2023-03-23T09:26:02.593Z,100285.78
2023-03-23T09:28:34.794Z,100293.69
2023-03-23T09:31:15.626Z,100289.28
2023-03-23T09:33:48.010Z,100293.63
2023-03-23T09:36:34.023Z,100281.41
2023-03-23T09:39:08.963Z,100275.81
2023-03-23T09:42:17.157Z,100291.50
2023-03-23T09:44:52.591Z,100293.06
2023-03-23T09:48:06.074Z,100288.66
2023-03-23T09:50:41.241Z,100287.03
2023-03-23T09:53:36.252Z,100293.28
2023-03-23T09:56:11.433Z,100291.22
2023-03-23T09:58:49.562Z,100297.91
2023-03-23T10:01:23.235Z,100302.59
2023-03-23T10:03:53.411Z,100304.59
2023-03-23T10:06:20.459Z,100287.00
2023-03-23T10:08:59.377Z,100293.28
2023-03-23T10:11:35.610Z,100317.44
2023-03-23T10:14:08.629Z,100301.63
2023-03-23T10:17:03.005Z,100307.91
2023-03-23T10:19:46.839Z,100293.38
2023-03-23T10:22:18.504Z,100294.31
2023-03-23T10:25:04.715Z,100291.50
2023-03-23T10:27:44.854Z,100292.69
2023-03-23T10:30:12.172Z,100289.91
2023-03-23T10:32:45.379Z,100286.75
2023-03-23T10:35:17.693Z,100291.94
2023-03-23T10:37:50.537Z,100259.09
2023-03-23T10:40:26.904Z,100278.84
2023-03-23T10:42:54.382Z,100276.28
2023-03-23T10:45:23.841Z,100268.88
2023-03-23T10:48:14.826Z,100278.31
2023-03-23T10:50:45.108Z,100283.34
2023-03-23T10:53:40.989Z,100280.88
2023-03-23T10:56:28.512Z,100280.72
2023-03-23T10:58:57.313Z,100277.56
2023-03-23T11:01:36.337Z,100282.91
2023-03-23T11:04:03.560Z,100282.31
2023-03-23T11:06:34.970Z,100286.66
2023-03-23T11:09:11.653Z,100281.03
2023-03-23T11:11:44.749Z,100285.03
2023-03-23T11:14:21.024Z,100288.25
2023-03-23T11:16:56.350Z,100293.59
2023-03-23T11:19:42.414Z,100286.75
2023-03-23T11:22:17.409Z,100290.94
2023-03-23T11:24:49.454Z,100292.56
2023-03-23T11:27:16.955Z,100291.69
2023-03-23T11:29:58.452Z,100283.53
2023-03-23T11:32:29.107Z,100292.94
2023-03-23T11:35:18.974Z,100287.66
2023-03-23T11:37:58.808Z,100290.22
2023-03-23T11:40:29.187Z,100296.84
2023-03-23T11:43:09.988Z,100297.59
2023-03-23T11:45:41.492Z,100293.50
2023-03-23T11:48:27.970Z,100297.22
2023-03-23T11:51:12.516Z,100305.53
2023-03-23T11:53:51.113Z,100300.38
2023-03-23T11:56:45.262Z,100298.19
2023-03-23T11:59:34.655Z,100305.66
2023-03-23T12:02:21.796Z,100308.78
2023-03-23T12:05:21.177Z,100312.66
2023-03-23T12:08:31.976Z,100303.22
2023-03-23T12:11:26.543Z,100310.19
2023-03-23T12:14:30.104Z,100310.78
2023-03-23T12:17:18.965Z,100315.22
2023-03-23T12:20:21.276Z,100313.78
2023-03-23T12:23:05.700Z,100303.19
2023-03-23T12:26:17.401Z,100305.09
2023-03-23T12:29:18.256Z,100309.78
2023-03-23T12:31:58.457Z,100310.56
2023-03-23T12:34:43.375Z,100297.44
2023-03-23T12:37:34.850Z,100302.63
2023-03-23T12:40:39.582Z,100299.72
2023-03-23T12:43:19.464Z,100291.53
2023-03-23T12:45:52.060Z,100294.34
2023-03-23T12:48:27.554Z,100285.16
2023-03-23T12:51:26.081Z,100285.00
2023-03-23T12:53:57.032Z,100298.50
2023-03-23T12:56:34.725Z,100280.19
2023-03-23T12:59:11.502Z,100273.38
2023-03-23T13:01:44.817Z,100263.56
2023-03-23T13:04:25.110Z,100261.31
2023-03-23T13:06:52.795Z,100228.78
2023-03-23T13:09:34.157Z,100256.00
2023-03-23T13:12:06.757Z,100287.59
2023-03-23T13:15:20.418Z,100283.22
2023-03-23T13:18:05.734Z,100278.97
2023-03-23T13:20:56.873Z,100269.56
2023-03-23T13:23:29.193Z,100268.41
2023-03-23T13:26:04.721Z,100284.84
2023-03-23T13:28:50.610Z,100271.59
2023-03-23T13:31:26.534Z,100275.63
2023-03-23T13:33:58.757Z,100268.19
2023-03-23T13:36:34.056Z,100260.69
2023-03-23T13:39:04.042Z,100262.69
2023-03-23T13:41:32.105Z,100259.34
2023-03-23T13:44:26.485Z,100257.78
2023-03-23T13:47:09.992Z,100247.28
2023-03-23T13:49:50.602Z,100253.13
2023-03-23T13:52:38.415Z,100242.34
2023-03-23T13:55:29.962Z,100244.00
2023-03-23T13:58:02.783Z,100241.47
2023-03-23T14:00:35.633Z,100246.13
2023-03-23T14:03:11.884Z,100245.91
2023-03-23T14:05:46.520Z,100248.53
2023-03-23T14:08:38.547Z,100250.03
2023-03-23T14:11:13.396Z,100250.28
2023-03-23T14:14:01.239Z,100258.06
2023-03-23T14:16:36.874Z,100249.44
2023-03-23T14:19:14.253Z,100259.19
2023-03-23T14:21:43.850Z,100252.28
2023-03-23T14:24:14.052Z,100238.00
2023-03-23T14:26:41.116Z,100245.19
2023-03-23T14:29:08.621Z,100250.91
2023-03-23T14:31:37.430Z,100254.91
2023-03-23T14:34:12.446Z,100245.03
2023-03-23T14:36:41.227Z,100242.84
2023-03-23T14:39:08.243Z,100251.06
2023-03-23T14:41:37.417Z,100242.84
2023-03-23T14:44:07.912Z,100238.63
2023-03-23T14:46:35.767Z,100233.78
2023-03-23T14:49:07.285Z,100231.84
2023-03-23T14:51:34.105Z,100230.22
2023-03-23T14:54:04.263Z,100232.81
2023-03-23T14:56:38.294Z,100230.94
2023-03-23T14:59:10.780Z,100227.00
2023-03-23T15:01:39.559Z,100238.31
2023-03-23T15:04:16.362Z,100241.88
2023-03-23T15:06:48.070Z,100239.81
2023-03-23T15:09:21.456Z,100243.13
2023-03-23T15:11:59.106Z,100231.69
2023-03-23T15:14:34.244Z,100235.16
2023-03-23T15:17:02.067Z,100247.13
2023-03-23T15:19:34.630Z,100243.72
2023-03-23T15:22:25.167Z,100246.22
2023-03-23T15:24:54.415Z,100252.75
2023-03-23T15:27:40.700Z,100254.81
2023-03-23T15:30:25.940Z,100250.38
2023-03-23T15:32:55.431Z,100246.53
2023-03-23T15:35:26.040Z,100246.13
2023-03-23T15:38:03.512Z,100245.41
2023-03-23T15:40:35.597Z,100245.84
2023-03-23T15:43:35.849Z,100240.50
2023-03-23T15:46:23.282Z,100237.97
2023-03-23T15:49:07.328Z,100232.94
2023-03-23T15:51:34.329Z,100239.88
2023-03-23T15:54:05.734Z,100246.56
2023-03-23T15:56:36.017Z,100238.19
2023-03-23T15:59:02.974Z,100245.31
2023-03-23T16:01:31.663Z,100249.53
2023-03-23T16:04:05.411Z,100249.25
2023-03-23T16:06:34.590Z,100254.06
2023-03-23T16:09:02.216Z,100260.91
2023-03-23T16:11:32.137Z,100256.03
2023-03-23T16:14:00.056Z,100267.59
2023-03-23T16:16:35.672Z,100269.41
2023-03-23T16:19:03.366Z,100286.34
2023-03-23T16:21:30.120Z,100288.13
2023-03-23T16:23:57.925Z,100294.25
2023-03-23T16:26:24.956Z,100295.09
2023-03-23T16:28:55.317Z,100288.28
2023-03-23T16:31:26.849Z,100305.09
2023-03-23T16:33:53.788Z,100306.59
2023-03-23T16:36:20.633Z,100306.31
2023-03-23T16:38:49.028Z,100291.59
2023-03-23T16:41:17.674Z,100282.53
2023-03-23T16:43:44.550Z,100292.59
2023-03-23T16:46:13.590Z,100303.78
2023-03-23T16:48:40.883Z,100300.22
2023-03-23T16:51:08.142Z,100310.47
2023-03-23T16:53:36.241Z,100319.19
2023-03-23T16:56:03.996Z,100304.75
2023-03-23T16:58:30.891Z,100308.06
2023-03-23T17:00:57.798Z,100321.66
2023-03-23T17:03:24.780Z,100332.81
2023-03-23T17:05:52.615Z,100329.34
2023-03-23T17:08:20.459Z,100337.84
2023-03-23T17:10:47.932Z,100342.28
2023-03-23T17:13:14.851Z,100330.19
2023-03-23T17:15:45.286Z,100334.97
2023-03-23T17:18:13.938Z,100328.75
2023-03-23T17:20:41.037Z,100345.16
2023-03-23T17:23:07.984Z,100338.16
2023-03-23T17:25:35.130Z,100324.25
2023-03-23T17:28:05.960Z,100334.81
2023-03-23T17:30:34.006Z,100332.16
2023-03-23T17:33:00.895Z,100324.41
2023-03-23T17:35:27.962Z,100339.72
2023-03-23T17:37:54.731Z,100328.41
2023-03-23T17:40:21.728Z,100324.59
2023-03-23T17:42:48.526Z,100345.34
2023-03-23T17:45:15.845Z,100351.88
2023-03-23T17:47:42.857Z,100361.25
2023-03-23T17:50:12.301Z,100367.69
2023-03-23T17:52:40.598Z,100375.28
2023-03-23T17:55:08.586Z,100381.72
2023-03-23T17:57:36.381Z,100387.06
2023-03-23T18:00:07.601Z,100393.03
2023-03-23T18:02:35.977Z,100396.03
2023-03-23T18:05:02.834Z,100379.09
2023-03-23T18:07:29.639Z,100386.47
2023-03-23T18:10:00.956Z,100389.94
2023-03-23T18:12:28.116Z,100382.56
2023-03-23T18:14:59.104Z,100377.47
2023-03-23T18:17:26.723Z,100365.47
2023-03-23T18:19:53.933Z,100374.75
2023-03-23T18:22:20.937Z,100379.84
2023-03-23T18:24:47.797Z,100371.69
2023-03-23T18:27:15.443Z,100381.53
2023-03-23T18:29:42.650Z,100390.94
2023-03-23T18:32:09.707Z,100403.47
2023-03-23T18:34:38.151Z,100405.25
2023-03-23T18:37:05.132Z,100406.25
2023-03-23T18:39:34.316Z,100421.53
2023-03-23T18:42:01.993Z,100436.59
2023-03-23T18:44:32.030Z,100438.69
2023-03-23T18:46:59.113Z,100449.31
2023-03-23T18:49:26.465Z,100449.56
2023-03-23T18:51:53.207Z,100455.78
2023-03-23T18:54:20.134Z,100456.69
2023-03-23T18:56:47.095Z,100458.81
2023-03-23T18:59:14.050Z,100457.56
2023-03-23T19:01:41.279Z,100442.91
2023-03-23T19:04:08.240Z,100433.69
2023-03-23T19:06:35.293Z,100445.41
2023-03-23T19:09:03.025Z,100440.59
2023-03-23T19:11:30.345Z,100434.75
2023-03-23T19:16:27.231Z,100440.28
2023-03-23T19:18:54.123Z,100441.19
2023-03-23T19:21:25.242Z,100437.72
2023-03-23T19:23:54.685Z,100440.69
2023-03-23T19:26:37.976Z,100448.81
2023-03-23T19:31:37.889Z,100449.00
2023-03-23T19:34:04.860Z,100450.81
2023-03-23T19:36:32.859Z,100451.75
2023-03-23T19:39:02.912Z,100448.31
2023-03-23T19:41:30.099Z,100461.63
2023-03-23T19:43:57.348Z,100462.63
2023-03-23T19:46:26.025Z,100460.22
2023-03-23T19:48:54.565Z,100460.78
2023-03-23T19:51:22.643Z,100450.28
2023-03-23T19:53:50.299Z,100448.56
2023-03-23T19:56:24.635Z,100445.88
2023-03-23T19:58:52.181Z,100446.81
2023-03-23T20:01:19.661Z,100447.81
2023-03-23T20:03:46.821Z,100452.22
2023-03-23T20:06:15.559Z,100459.00
2023-03-23T20:08:47.897Z,100456.44
2023-03-23T20:11:19.345Z,100453.81
2023-03-23T20:13:48.664Z,100446.88
2023-03-23T20:16:17.664Z,100447.72
2023-03-23T20:18:46.566Z,100447.03
2023-03-23T20:21:19.696Z,100438.47
2023-03-23T20:23:48.209Z,100444.53
2023-03-23T20:26:20.936Z,100436.78
2023-03-23T20:28:48.204Z,100447.16
2023-03-23T20:31:23.090Z,100449.72
2023-03-23T20:34:00.051Z,100445.44
2023-03-23T20:36:35.297Z,100441.22
2023-03-23T20:39:05.819Z,100436.91
2023-03-23T20:41:36.480Z,100436.13
2023-03-23T20:44:04.779Z,100434.53
2023-03-23T20:46:32.238Z,100432.91
2023-03-23T20:48:59.537Z,100429.69
2023-03-23T20:51:26.446Z,100434.03
2023-03-23T20:53:53.559Z,100431.47
2023-03-23T20:56:21.352Z,100431.41
2023-03-23T20:58:48.243Z,100430.72
2023-03-23T21:01:15.546Z,100439.53
2023-03-23T21:03:42.539Z,100438.72
2023-03-23T21:06:10.981Z,100433.81
2023-03-23T21:08:39.554Z,100421.28
2023-03-23T21:11:09.585Z,100441.47
2023-03-23T21:13:37.265Z,100433.91
2023-03-23T21:16:05.358Z,100431.41
2023-03-23T21:18:32.765Z,100424.06
2023-03-23T21:21:00.575Z,100423.59
2023-03-23T21:23:29.905Z,100436.81
2023-03-23T21:26:03.018Z,100432.50
2023-03-23T21:28:30.421Z,100423.47
2023-03-23T21:31:01.322Z,100413.47
2023-03-23T21:33:28.676Z,100406.91
2023-03-23T21:35:55.891Z,100401.72
2023-03-23T21:38:26.413Z,100401.25
2023-03-23T21:40:54.620Z,100400.63
2023-03-23T21:43:27.787Z,100399.44
2023-03-23T21:45:56.898Z,100405.91
2023-03-23T21:48:26.080Z,100392.38
2023-03-23T21:50:53.614Z,100390.88
2023-03-23T21:53:21.678Z,100391.63
2023-03-23T21:55:54.813Z,100387.59
2023-03-23T21:58:26.213Z,100390.06
2023-03-23T22:00:55.181Z,100394.81
2023-03-23T22:03:24.547Z,100396.72
2023-03-23T22:05:55.069Z,100391.84
2023-03-23T22:08:23.390Z,100394.84
2023-03-23T22:11:01.345Z,100395.00
2023-03-23T22:13:30.653Z,100385.63
2023-03-23T22:15:59.481Z,100370.22
2023-03-23T22:18:26.722Z,100382.88
2023-03-23T22:20:54.130Z,100374.44
2023-03-23T22:23:21.190Z,100379.97
2023-03-23T22:25:48.131Z,100381.91
2023-03-23T22:28:15.092Z,100373.25
2023-03-23T22:30:41.904Z,100381.28
2023-03-23T22:33:08.739Z,100365.88
2023-03-23T22:35:35.655Z,100357.25
2023-03-23T22:38:05.450Z,100361.63
2023-03-23T22:40:32.286Z,100360.09
2023-03-23T22:42:59.292Z,100356.78
2023-03-23T22:45:27.522Z,100344.72
2023-03-23T22:47:54.754Z,100343.06
2023-03-23T22:50:24.291Z,100349.25
2023-03-23T22:52:51.109Z,100350.19
2023-03-23T22:55:18.385Z,100346.03
2023-03-23T22:57:46.053Z,100347.88
2023-03-23T23:00:18.121Z,100350.75
2023-03-23T23:02:45.924Z,100339.66
2023-03-23T23:05:13.996Z,100349.31
2023-03-23T23:07:41.306Z,100345.00
2023-03-23T23:10:08.440Z,100346.09
2023-03-23T23:12:35.459Z,100333.94
2023-03-23T23:15:04.889Z,100333.94
2023-03-23T23:17:32.165Z,100339.03
2023-03-23T23:20:00.100Z,100343.75
2023-03-23T23:22:27.765Z,100339.34
2023-03-23T23:24:54.770Z,100335.88
2023-03-23T23:27:22.001Z,100329.75
2023-03-23T23:29:51.352Z,100328.84
2023-03-23T23:32:18.283Z,100328.75
2023-03-23T23:34:45.221Z,100331.38
2023-03-23T23:37:12.115Z,100319.97
2023-03-23T23:39:41.466Z,100327.78
2023-03-23T23:42:08.350Z,100317.13
2023-03-23T23:44:35.441Z,100315.38
2023-03-23T23:47:02.723Z,100310.09
2023-03-23T23:49:29.898Z,100310.81
2023-03-23T23:51:57.103Z,100301.28
2023-03-23T23:54:30.169Z,100303.03
2023-03-23T23:56:58.420Z,100291.81
2023-03-23T23:59:26.164Z,100296.91
