createdAt,value
2023-05-03T00:04:32.051Z,2.22
2023-05-03T00:09:52.909Z,1.75
2023-05-03T00:15:13.874Z,1.83
2023-05-03T00:20:34.927Z,1.85
2023-05-03T00:25:57.491Z,2.55
2023-05-03T00:31:19.570Z,1.60
2023-05-03T00:36:40.471Z,2.00
2023-05-03T00:42:04.372Z,1.77
2023-05-03T00:47:25.724Z,1.67
2023-05-03T00:52:47.112Z,1.42
2023-05-03T00:58:08.107Z,2.05
2023-05-03T01:03:29.470Z,1.67
2023-05-03T01:08:59.221Z,1.73
2023-05-03T01:14:54.644Z,1.40
2023-05-03T01:20:24.782Z,1.90
2023-05-03T01:31:07.201Z,2.33
2023-05-03T01:36:34.546Z,2.17
2023-05-03T01:41:58.112Z,2.22
2023-05-03T01:47:19.039Z,2.30
2023-05-03T01:52:40.376Z,2.25
2023-05-03T01:58:01.361Z,2.10
2023-05-03T02:03:22.834Z,1.80
2023-05-03T02:08:43.612Z,2.33
2023-05-03T02:14:04.711Z,1.95
2023-05-03T02:19:25.687Z,1.63
2023-05-03T02:24:47.362Z,3.28
2023-05-03T02:30:08.986Z,2.25
2023-05-03T02:35:35.924Z,2.78
2023-05-03T02:40:56.920Z,2.50
2023-05-03T02:46:19.368Z,2.33
2023-05-03T02:51:40.452Z,3.22
2023-05-03T02:57:02.183Z,2.22
2023-05-03T03:02:23.410Z,2.30
2023-05-03T03:07:44.574Z,2.58
2023-05-03T03:13:05.591Z,2.17
2023-05-03T03:18:32.018Z,2.28
2023-05-03T03:23:53.344Z,2.50
2023-05-03T03:29:14.083Z,2.65
2023-05-03T03:34:37.869Z,2.30
2023-05-03T03:39:59.565Z,2.80
2023-05-03T03:45:20.885Z,2.58
2023-05-03T03:50:44.199Z,2.30
2023-05-03T03:56:06.713Z,2.70
2023-05-03T04:01:28.346Z,2.20
2023-05-03T04:06:51.305Z,2.00
2023-05-03T04:12:12.856Z,2.40
2023-05-03T04:17:35.597Z,2.38
2023-05-03T04:23:00.377Z,2.10
2023-05-03T04:28:25.906Z,2.10
2023-05-03T04:33:47.396Z,2.40
2023-05-03T04:39:11.553Z,2.75
2023-05-03T04:44:33.166Z,2.30
2023-05-03T04:49:54.290Z,2.63
2023-05-03T04:55:15.829Z,2.38
2023-05-03T05:00:37.043Z,2.38
2023-05-03T05:06:07.043Z,2.70
2023-05-03T05:11:29.055Z,2.35
2023-05-03T05:16:50.282Z,2.97
2023-05-03T05:22:11.867Z,2.10
2023-05-03T05:27:41.783Z,2.08
2023-05-03T05:33:03.808Z,2.53
2023-05-03T05:38:25.209Z,2.65
2023-05-03T05:43:50.446Z,2.33
2023-05-03T05:49:11.332Z,2.13
2023-05-03T05:54:33.172Z,1.60
2023-05-03T05:59:54.624Z,2.40
2023-05-03T06:05:15.400Z,2.42
2023-05-03T06:10:37.555Z,2.45
2023-05-03T06:15:58.750Z,1.95
2023-05-03T06:21:20.159Z,2.03
2023-05-03T06:26:41.552Z,2.20
2023-05-03T06:32:03.236Z,2.47
2023-05-03T06:37:24.261Z,2.00
2023-05-03T06:42:45.569Z,2.10
2023-05-03T06:48:12.445Z,1.70
2023-05-03T06:53:33.645Z,1.60
2023-05-03T06:58:54.696Z,2.60
2023-05-03T07:04:15.853Z,2.35
2023-05-03T07:09:43.182Z,2.03
2023-05-03T07:15:04.559Z,2.42
2023-05-03T07:20:26.474Z,2.25
2023-05-03T07:25:47.745Z,1.70
2023-05-03T07:31:08.746Z,1.70
2023-05-03T07:36:30.120Z,1.95
2023-05-03T07:41:51.411Z,1.60
2023-05-03T07:47:12.610Z,1.77
2023-05-03T07:52:37.691Z,2.20
2023-05-03T07:57:59.563Z,2.60
2023-05-03T08:03:21.180Z,2.13
2023-05-03T08:08:42.826Z,2.10
2023-05-03T08:14:03.790Z,2.25
2023-05-03T08:19:24.681Z,2.28
2023-05-03T08:24:46.513Z,2.00
2023-05-03T08:30:08.874Z,2.10
2023-05-03T08:35:29.787Z,2.28
2023-05-03T08:40:58.258Z,2.13
2023-05-03T08:46:19.511Z,1.95
2023-05-03T08:51:42.364Z,2.13
2023-05-03T08:57:04.386Z,1.92
2023-05-03T09:02:25.832Z,3.03
2023-05-03T09:08:07.875Z,2.58
2023-05-03T09:13:32.184Z,2.45
2023-05-03T09:19:03.331Z,3.03
2023-05-03T09:24:24.252Z,2.28
2023-05-03T09:29:44.947Z,2.50
2023-05-03T09:35:10.401Z,3.03
2023-05-03T09:40:31.500Z,3.50
2023-05-03T09:45:52.944Z,3.28
2023-05-03T09:51:13.969Z,3.20
2023-05-03T09:56:34.888Z,2.92
2023-05-03T10:01:59.734Z,3.20
2023-05-03T10:07:23.347Z,2.83
2023-05-03T10:12:46.268Z,3.13
2023-05-03T10:18:08.367Z,3.33
2023-05-03T10:23:29.745Z,4.18
2023-05-03T10:28:50.689Z,2.97
2023-05-03T10:34:22.266Z,2.90
2023-05-03T10:39:46.749Z,3.05
2023-05-03T10:45:09.070Z,3.60
2023-05-03T10:50:30.209Z,3.63
2023-05-03T10:56:08.314Z,3.85
2023-05-03T11:01:30.438Z,4.22
2023-05-03T11:06:56.914Z,3.63
2023-05-03T11:12:17.768Z,2.95
2023-05-03T11:17:39.195Z,3.67
2023-05-03T11:23:00.147Z,3.60
2023-05-03T11:28:21.516Z,3.65
2023-05-03T11:33:42.762Z,3.17
2023-05-03T11:39:06.055Z,3.17
2023-05-03T11:44:27.466Z,3.88
2023-05-03T11:49:56.331Z,3.20
2023-05-03T11:55:17.952Z,4.13
2023-05-03T12:00:40.168Z,4.00
2023-05-03T12:06:02.744Z,3.15
2023-05-03T12:11:27.241Z,2.65
2023-05-03T12:16:57.012Z,3.22
2023-05-03T12:22:26.255Z,3.20
2023-05-03T12:27:56.023Z,3.22
2023-05-03T12:33:28.556Z,2.90
2023-05-03T12:38:55.812Z,2.47
2023-05-03T12:44:21.322Z,3.05
2023-05-03T12:49:46.155Z,2.40
2023-05-03T12:55:11.053Z,2.47
2023-05-03T13:00:35.912Z,3.30
2023-05-03T13:05:57.978Z,2.55
2023-05-03T13:11:19.878Z,2.88
2023-05-03T13:16:44.676Z,2.55
2023-05-03T13:22:05.388Z,1.95
2023-05-03T13:27:26.539Z,2.95
2023-05-03T13:32:47.941Z,2.08
2023-05-03T13:38:09.239Z,2.30
2023-05-03T13:43:30.122Z,2.72
2023-05-03T13:48:52.761Z,2.83
2023-05-03T13:54:13.719Z,2.40
2023-05-03T13:59:34.593Z,2.67
2023-05-03T14:04:55.649Z,2.17
2023-05-03T14:10:16.896Z,2.80
2023-05-03T14:15:43.201Z,2.10
2023-05-03T14:21:04.427Z,2.60
2023-05-03T14:26:26.736Z,2.75
2023-05-03T14:31:48.021Z,2.53
2023-05-03T14:37:09.358Z,2.22
2023-05-03T14:42:30.764Z,2.70
2023-05-03T14:47:52.087Z,2.22
2023-05-03T14:53:13.168Z,3.15
2023-05-03T14:58:33.933Z,2.00
2023-05-03T15:03:54.851Z,1.90
2023-05-03T15:09:15.513Z,2.20
2023-05-03T15:14:36.261Z,2.05
2023-05-03T15:19:56.944Z,3.13
2023-05-03T15:25:17.960Z,2.63
2023-05-03T15:30:40.997Z,2.85
2023-05-03T15:36:07.260Z,2.20
2023-05-03T15:41:28.356Z,2.30
2023-05-03T15:46:52.178Z,2.10
2023-05-03T15:52:16.208Z,2.55
2023-05-03T15:57:37.341Z,1.98
2023-05-03T16:03:05.928Z,1.95
2023-05-03T16:08:29.160Z,2.13
2023-05-03T16:13:50.535Z,2.00
2023-05-03T16:19:11.950Z,2.30
2023-05-03T16:24:35.703Z,2.53
2023-05-03T16:29:58.232Z,2.33
2023-05-03T16:35:19.547Z,1.98
2023-05-03T16:40:40.942Z,1.80
2023-05-03T16:46:02.498Z,2.10
2023-05-03T16:51:23.881Z,1.80
2023-05-03T16:56:44.682Z,1.85
2023-05-03T17:02:06.458Z,1.98
2023-05-03T17:07:27.190Z,1.80
2023-05-03T17:12:48.994Z,1.90
2023-05-03T17:18:10.284Z,1.65
2023-05-03T17:23:39.467Z,1.80
2023-05-03T17:29:01.067Z,1.60
2023-05-03T17:34:22.532Z,1.45
2023-05-03T17:39:43.434Z,1.60
2023-05-03T17:45:05.424Z,1.80
2023-05-03T17:50:26.283Z,1.48
2023-05-03T17:55:47.071Z,2.55
2023-05-03T18:01:10.537Z,1.80
2023-05-03T18:06:31.282Z,1.70
2023-05-03T18:11:54.719Z,1.67
2023-05-03T18:17:15.654Z,2.00
2023-05-03T18:22:37.640Z,2.05
2023-05-03T18:27:58.496Z,1.75
2023-05-03T18:33:20.027Z,1.88
2023-05-03T18:38:43.050Z,2.05
2023-05-03T18:44:04.486Z,2.08
2023-05-03T18:49:25.191Z,2.75
2023-05-03T18:54:45.883Z,2.00
2023-05-03T19:00:09.665Z,2.28
2023-05-03T19:05:31.074Z,2.50
2023-05-03T19:10:52.265Z,2.30
2023-05-03T19:16:14.049Z,2.35
2023-05-03T19:21:37.803Z,2.30
2023-05-03T19:26:58.523Z,2.50
2023-05-03T19:32:19.310Z,2.40
2023-05-03T19:37:40.313Z,2.15
2023-05-03T19:43:02.223Z,2.00
2023-05-03T19:48:23.257Z,2.38
2023-05-03T19:53:45.541Z,2.13
2023-05-03T19:59:07.695Z,2.17
2023-05-03T20:04:28.798Z,2.28
2023-05-03T20:09:49.966Z,2.50
2023-05-03T20:15:11.743Z,2.80
2023-05-03T20:20:33.095Z,2.03
2023-05-03T20:25:54.208Z,2.25
2023-05-03T20:31:14.985Z,2.83
2023-05-03T20:36:35.868Z,2.50
2023-05-03T20:41:56.682Z,2.33
2023-05-03T20:47:18.159Z,2.30
2023-05-03T20:52:39.287Z,1.83
2023-05-03T20:57:59.995Z,2.80
2023-05-03T21:03:25.170Z,2.70
2023-05-03T21:08:47.329Z,2.90
2023-05-03T21:14:08.844Z,2.40
2023-05-03T21:19:29.827Z,2.42
2023-05-03T21:24:51.225Z,2.97
2023-05-03T21:30:13.730Z,2.85
2023-05-03T21:35:34.961Z,2.90
2023-05-03T21:41:05.759Z,3.28
2023-05-03T21:46:26.744Z,3.55
2023-05-03T21:51:47.740Z,3.35
2023-05-03T21:57:09.039Z,2.83
2023-05-03T22:02:29.887Z,3.92
2023-05-03T22:07:51.286Z,4.18
2023-05-03T22:13:12.497Z,3.75
2023-05-03T22:18:35.023Z,3.20
2023-05-03T22:23:55.775Z,4.53
2023-05-03T22:29:17.729Z,3.75
2023-05-03T22:34:38.864Z,3.58
2023-05-03T22:39:59.579Z,3.03
2023-05-03T22:45:20.708Z,5.15
2023-05-03T22:50:41.925Z,4.00
2023-05-03T22:56:06.750Z,3.75
2023-05-03T23:01:28.201Z,5.68
2023-05-03T23:06:49.176Z,3.60
2023-05-03T23:12:10.013Z,3.58
2023-05-03T23:17:30.889Z,3.22
2023-05-03T23:22:51.949Z,2.88
2023-05-03T23:28:12.747Z,3.05
2023-05-03T23:33:34.109Z,2.88
2023-05-03T23:38:55.058Z,2.80
2023-05-03T23:44:15.747Z,2.90
2023-05-03T23:49:36.517Z,3.28
2023-05-03T23:54:57.295Z,2.75
