createdAt,value
2022-08-29T08:30:38.238Z,25.38
2022-08-29T08:32:45.722Z,25.33
2022-08-29T08:34:48.821Z,25.53
2022-08-29T08:36:56.562Z,25.76
2022-08-29T08:39:00.041Z,25.52
2022-08-29T08:41:10.773Z,25.61
2022-08-29T08:43:26.552Z,25.48
2022-08-29T08:45:40.744Z,25.49
2022-08-29T08:48:04.995Z,25.92
2022-08-29T08:50:18.784Z,26.06
2022-08-29T08:52:43.985Z,26.06
2022-08-29T08:54:53.319Z,26.09
2022-08-29T08:57:08.739Z,26.16
2022-08-29T08:59:20.426Z,26.15
2022-08-29T09:01:32.777Z,25.85
2022-08-29T09:03:50.564Z,25.80
2022-08-29T09:06:26.673Z,26.20
2022-08-29T09:08:43.013Z,26.41
2022-08-29T09:10:56.647Z,26.86
2022-08-29T09:13:29.390Z,26.50
2022-08-29T09:15:44.553Z,26.47
2022-08-29T09:18:01.021Z,26.53
2022-08-29T09:20:09.278Z,26.28
2022-08-29T09:22:26.790Z,26.66
2022-08-29T09:24:49.154Z,26.72
2022-08-29T09:26:51.771Z,26.61
2022-08-29T09:28:55.061Z,26.61
2022-08-29T09:31:25.444Z,26.78
2022-08-29T09:33:42.683Z,27.00
2022-08-29T09:35:49.774Z,26.67
2022-08-29T09:37:58.012Z,26.86
2022-08-29T09:40:10.781Z,26.92
2022-08-29T09:42:13.582Z,27.00
2022-08-29T09:44:22.537Z,27.19
2022-08-29T09:46:25.771Z,27.24
2022-08-29T09:48:32.135Z,27.27
2022-08-29T09:50:37.085Z,27.42
2022-08-29T09:53:01.475Z,27.21
2022-08-29T09:55:25.004Z,27.06
2022-08-29T09:57:29.356Z,27.24
2022-08-29T09:59:39.766Z,27.62
2022-08-29T10:01:44.277Z,27.60
2022-08-29T10:03:58.419Z,27.56
2022-08-29T10:06:14.279Z,27.64
2022-08-29T10:08:35.302Z,27.70
2022-08-29T10:10:52.134Z,27.79
2022-08-29T10:12:57.493Z,27.99
2022-08-29T10:15:05.846Z,28.07
2022-08-29T10:17:36.002Z,28.07
2022-08-29T10:19:38.308Z,28.12
2022-08-29T10:21:58.857Z,27.88
2022-08-29T10:24:31.107Z,28.07
2022-08-29T10:26:39.580Z,28.19
2022-08-29T10:28:52.069Z,28.36
2022-08-29T10:31:00.623Z,28.40
2022-08-29T10:33:12.041Z,28.51
2022-08-29T10:35:27.611Z,28.66
2022-08-29T10:37:42.469Z,28.54
2022-08-29T10:40:02.336Z,28.43
2022-08-29T10:42:12.532Z,28.39
2022-08-29T10:46:42.647Z,28.00
2022-08-29T10:48:47.967Z,27.97
2022-08-29T10:51:03.157Z,27.88
2022-08-29T10:53:32.281Z,28.12
2022-08-29T10:56:01.051Z,28.42
2022-08-29T10:58:12.448Z,28.58
2022-08-29T11:00:41.248Z,28.91
2022-08-29T11:02:54.641Z,28.88
2022-08-29T11:05:02.739Z,29.12
2022-08-29T11:07:16.372Z,29.48
2022-08-29T11:09:30.207Z,29.53
2022-08-29T11:11:36.490Z,29.56
2022-08-29T11:13:45.666Z,29.75
2022-08-29T11:15:54.191Z,30.17
2022-08-29T11:18:07.408Z,30.48
2022-08-29T11:20:20.495Z,30.46
2022-08-29T11:22:33.590Z,31.01
2022-08-29T11:24:42.002Z,31.08
2022-08-29T11:26:46.306Z,31.98
2022-08-29T11:28:57.923Z,32.88
2022-08-29T11:31:23.237Z,33.28
2022-08-29T11:34:03.353Z,33.48
2022-08-29T11:36:05.866Z,32.67
2022-08-29T11:38:38.783Z,31.74
2022-08-29T11:41:27.273Z,30.69
2022-08-29T11:43:37.482Z,33.02
2022-08-29T11:45:43.275Z,35.59
2022-08-29T11:47:46.390Z,35.69
2022-08-29T11:49:51.518Z,36.43
2022-08-29T11:51:58.371Z,35.19
2022-08-29T11:54:29.046Z,33.99
2022-08-29T11:56:31.888Z,34.87
2022-08-29T11:58:35.292Z,34.74
2022-08-29T12:00:47.680Z,36.05
2022-08-29T12:02:50.231Z,34.61
2022-08-29T12:04:54.632Z,33.37
2022-08-29T12:07:01.633Z,31.76
2022-08-29T12:09:14.081Z,31.29
2022-08-29T12:11:18.508Z,31.71
2022-08-29T12:13:53.197Z,33.17
2022-08-29T12:16:08.660Z,35.24
2022-08-29T12:18:13.443Z,35.96
2022-08-29T12:20:19.771Z,36.36
2022-08-29T12:24:50.959Z,34.29
2022-08-29T12:27:04.127Z,34.46
2022-08-29T12:29:16.648Z,36.15
2022-08-29T12:32:02.360Z,37.08
2022-08-29T12:34:23.470Z,37.17
2022-08-29T12:36:38.245Z,38.87
2022-08-29T12:38:51.157Z,38.49
2022-08-29T12:41:03.601Z,37.96
2022-08-29T12:43:25.647Z,38.50
2022-08-29T12:45:31.374Z,36.52
2022-08-29T12:47:44.062Z,37.64
2022-08-29T12:49:51.817Z,38.72
2022-08-29T12:52:01.863Z,38.76
2022-08-29T12:54:05.607Z,39.90
2022-08-29T12:56:20.221Z,40.05
2022-08-29T12:58:39.122Z,39.76
2022-08-29T13:00:41.709Z,39.82
2022-08-29T13:02:56.595Z,38.24
2022-08-29T13:04:59.696Z,38.36
2022-08-29T13:07:16.992Z,38.40
2022-08-29T13:09:32.221Z,38.84
2022-08-29T13:11:35.000Z,38.62
2022-08-29T13:13:38.225Z,39.09
2022-08-29T13:15:41.169Z,37.22
2022-08-29T13:17:47.403Z,35.22
2022-08-29T13:20:27.658Z,34.32
2022-08-29T13:22:32.060Z,34.16
2022-08-29T13:24:34.487Z,34.02
2022-08-29T13:26:43.100Z,33.93
2022-08-29T13:29:18.210Z,33.65
2022-08-29T13:31:21.480Z,34.32
2022-08-29T13:33:35.279Z,33.76
2022-08-29T13:35:38.483Z,33.31
2022-08-29T13:37:46.118Z,33.94
2022-08-29T13:39:48.865Z,33.81
2022-08-29T13:42:04.034Z,33.57
2022-08-29T13:44:07.449Z,33.54
2022-08-29T13:46:15.147Z,32.62
2022-08-29T13:48:20.446Z,32.16
2022-08-29T13:50:23.782Z,32.22
2022-08-29T13:52:31.746Z,32.17
2022-08-29T13:54:34.934Z,32.47
2022-08-29T13:58:44.900Z,31.91
2022-08-29T14:00:47.318Z,31.73
2022-08-29T14:02:51.376Z,31.79
2022-08-29T14:04:53.962Z,31.65
2022-08-29T14:06:56.479Z,31.62
2022-08-29T14:09:00.289Z,31.45
2022-08-29T14:11:02.618Z,31.52
2022-08-29T14:13:05.728Z,31.71
2022-08-29T14:15:10.827Z,31.62
2022-08-29T14:17:18.506Z,31.65
2022-08-29T14:19:21.334Z,31.44
2022-08-29T14:21:24.735Z,31.42
2022-08-29T14:23:27.045Z,31.36
2022-08-29T14:25:29.433Z,31.53
2022-08-29T14:27:32.764Z,31.44
2022-08-29T14:29:36.441Z,31.61
2022-08-29T14:31:38.959Z,31.27
2022-08-29T14:33:41.615Z,31.23
2022-08-29T14:35:44.085Z,30.93
2022-08-29T14:37:46.380Z,31.06
2022-08-29T14:39:49.880Z,30.99
2022-08-29T14:41:52.504Z,31.01
2022-08-29T14:43:54.848Z,31.04
2022-08-29T14:45:57.455Z,30.83
2022-08-29T14:47:59.785Z,30.59
2022-08-29T14:50:02.503Z,30.69
2022-08-29T14:52:05.722Z,31.10
2022-08-29T14:54:08.293Z,30.96
2022-08-29T14:56:25.418Z,30.32
2022-08-29T14:58:33.158Z,30.56
2022-08-29T15:00:35.491Z,30.72
2022-08-29T15:02:37.806Z,30.77
2022-08-29T15:04:40.543Z,30.38
2022-08-29T15:06:42.797Z,30.25
2022-08-29T15:08:45.346Z,30.35
2022-08-29T15:10:47.850Z,30.21
2022-08-29T15:12:51.140Z,30.23
2022-08-29T15:14:54.927Z,30.20
2022-08-29T15:16:57.559Z,30.37
2022-08-29T15:19:37.576Z,30.36
2022-08-29T15:21:26.185Z,30.40
2022-08-29T15:23:29.060Z,30.26
2022-08-29T15:25:31.696Z,30.16
2022-08-29T15:27:34.070Z,30.33
2022-08-29T15:29:37.612Z,30.16
2022-08-29T15:31:40.301Z,30.10
2022-08-29T15:33:42.698Z,30.22
2022-08-29T15:35:45.365Z,30.52
2022-08-29T15:37:47.912Z,30.50
2022-08-29T15:39:52.388Z,30.44
2022-08-29T15:42:00.683Z,29.99
2022-08-29T15:44:03.235Z,29.62
2022-08-29T15:46:06.239Z,29.05
2022-08-29T15:48:11.505Z,28.44
2022-08-29T15:50:16.731Z,28.28
2022-08-29T15:52:19.000Z,27.72
2022-08-29T15:54:23.578Z,27.07
2022-08-29T15:56:25.946Z,26.64
2022-08-29T15:58:28.233Z,26.21
2022-08-29T16:00:31.319Z,25.19
2022-08-29T16:02:34.035Z,24.49
2022-08-29T16:04:37.018Z,24.43
2022-08-29T16:06:39.401Z,24.08
2022-08-29T16:08:46.131Z,24.60
2022-08-29T16:10:49.150Z,24.59
2022-08-29T16:12:51.509Z,24.66
2022-08-29T16:14:59.615Z,24.96
2022-08-29T16:17:03.489Z,24.91
2022-08-29T16:19:06.560Z,25.26
2022-08-29T16:21:09.195Z,25.27
2022-08-29T16:23:11.758Z,25.18
2022-08-29T16:25:15.129Z,25.57
2022-08-29T16:27:22.092Z,25.13
2022-08-29T16:29:25.927Z,25.19
2022-08-29T16:31:29.583Z,25.18
2022-08-29T16:33:33.086Z,25.04
2022-08-29T16:35:35.383Z,25.04
2022-08-29T16:37:37.885Z,25.03
2022-08-29T16:39:40.504Z,24.98
2022-08-29T16:41:45.474Z,25.11
2022-08-29T16:43:51.814Z,25.16
2022-08-29T16:45:54.457Z,25.13
2022-08-29T16:47:57.673Z,25.22
2022-08-29T16:50:01.570Z,25.16
2022-08-29T16:52:06.552Z,25.09
2022-08-29T16:54:09.030Z,25.05
2022-08-29T16:56:14.224Z,25.15
2022-08-29T16:58:35.916Z,25.06
2022-08-29T17:00:38.948Z,25.06
2022-08-29T17:02:41.405Z,24.96
2022-08-29T17:04:46.292Z,25.06
2022-08-29T17:06:48.803Z,25.12
2022-08-29T17:08:51.040Z,25.39
2022-08-29T17:10:56.038Z,25.29
2022-08-29T17:12:58.302Z,25.43
2022-08-29T17:15:00.552Z,25.42
2022-08-29T17:17:03.797Z,25.50
2022-08-29T17:19:07.413Z,25.50
2022-08-29T17:21:09.892Z,25.50
2022-08-29T17:23:13.076Z,25.22
2022-08-29T17:25:15.399Z,24.97
2022-08-29T17:27:21.302Z,25.02
2022-08-29T17:29:24.308Z,24.94
2022-08-29T17:31:26.750Z,25.08
2022-08-29T17:33:29.787Z,25.07
2022-08-29T17:35:32.379Z,25.34
2022-08-29T17:37:36.102Z,25.31
2022-08-29T17:39:40.090Z,25.41
2022-08-29T17:41:43.366Z,25.39
2022-08-29T17:43:48.026Z,25.44
2022-08-29T17:45:50.332Z,25.49
2022-08-29T17:47:52.899Z,25.44
2022-08-29T17:49:55.506Z,25.74
2022-08-29T17:51:57.830Z,25.81
2022-08-29T17:54:00.543Z,25.76
2022-08-29T17:56:19.652Z,25.77
2022-08-29T17:58:22.965Z,25.75
2022-08-29T18:00:25.731Z,25.50
2022-08-29T18:02:31.731Z,25.61
2022-08-29T18:04:34.270Z,25.48
2022-08-29T18:06:36.824Z,25.14
2022-08-29T18:08:40.208Z,25.05
2022-08-29T18:10:42.543Z,24.89
2022-08-29T18:12:45.600Z,24.80
2022-08-29T18:14:48.648Z,24.75
2022-08-29T18:16:52.519Z,25.04
2022-08-29T18:18:54.975Z,24.78
2022-08-29T18:20:57.575Z,25.03
2022-08-29T18:23:00.105Z,24.92
2022-08-29T18:25:02.695Z,24.86
2022-08-29T18:27:05.711Z,24.84
2022-08-29T18:29:08.167Z,24.91
2022-08-29T18:31:11.818Z,24.70
2022-08-29T18:33:21.404Z,24.54
2022-08-29T18:35:23.822Z,24.77
2022-08-29T18:37:26.282Z,24.82
2022-08-29T18:39:28.810Z,24.75
2022-08-29T18:41:31.556Z,24.79
2022-08-29T18:43:35.091Z,24.77
2022-08-29T18:45:39.254Z,24.99
2022-08-29T18:47:41.888Z,25.15
2022-08-29T18:50:03.111Z,25.22
2022-08-29T18:52:06.799Z,25.27
2022-08-29T18:54:10.644Z,25.30
2022-08-29T18:56:13.346Z,25.34
2022-08-29T18:58:17.413Z,25.38
2022-08-29T19:00:20.755Z,25.27
2022-08-29T19:02:23.506Z,25.02
2022-08-29T19:04:26.490Z,25.29
2022-08-29T19:06:29.471Z,25.23
2022-08-29T19:08:32.357Z,25.36
2022-08-29T19:10:35.352Z,25.21
2022-08-29T19:12:38.206Z,25.26
2022-08-29T19:14:46.123Z,25.14
2022-08-29T19:17:05.082Z,24.90
2022-08-29T19:19:13.259Z,24.97
2022-08-29T19:21:16.358Z,24.78
2022-08-29T19:23:21.175Z,24.80
2022-08-29T19:25:23.492Z,24.91
2022-08-29T19:27:42.275Z,24.65
2022-08-29T19:29:49.292Z,24.58
2022-08-29T19:31:57.298Z,24.47
2022-08-29T19:33:59.646Z,24.54
2022-08-29T19:36:05.281Z,24.69
2022-08-29T19:38:08.228Z,24.73
2022-08-29T19:40:12.416Z,24.82
2022-08-29T19:42:16.789Z,24.96
2022-08-29T19:44:19.491Z,24.96
2022-08-29T19:46:23.860Z,24.99
2022-08-29T19:48:27.775Z,24.84
2022-08-29T19:50:30.187Z,24.72
2022-08-29T19:52:32.794Z,24.77
2022-08-29T19:54:35.455Z,24.61
2022-08-29T19:56:38.000Z,24.63
2022-08-29T19:58:40.662Z,24.44
2022-08-29T20:00:44.176Z,24.44
2022-08-29T20:02:46.905Z,24.44
2022-08-29T20:04:49.432Z,24.44
2022-08-29T20:06:51.806Z,24.43
2022-08-29T20:08:57.804Z,24.53
2022-08-29T20:11:01.277Z,24.32
2022-08-29T20:13:03.670Z,24.18
2022-08-29T20:15:07.869Z,24.12
2022-08-29T20:17:14.950Z,24.15
2022-08-29T20:19:18.950Z,24.22
2022-08-29T20:21:23.446Z,24.12
2022-08-29T20:23:26.017Z,24.30
2022-08-29T20:25:29.058Z,24.24
2022-08-29T20:27:34.514Z,24.11
2022-08-29T20:29:37.046Z,24.32
2022-08-29T20:31:40.477Z,24.43
2022-08-29T20:33:44.896Z,24.46
2022-08-29T20:36:05.764Z,24.53
2022-08-29T20:38:08.966Z,24.24
2022-08-29T20:40:13.554Z,24.56
2022-08-29T20:42:18.210Z,24.77
2022-08-29T20:44:20.595Z,24.74
2022-08-29T20:46:23.192Z,24.89
2022-08-29T20:48:25.515Z,24.85
2022-08-29T20:50:33.856Z,24.86
2022-08-29T20:52:37.667Z,24.92
2022-08-29T20:54:40.466Z,24.85
2022-08-29T20:56:48.905Z,24.76
2022-08-29T20:58:51.500Z,24.81
2022-08-29T21:00:53.829Z,24.73
2022-08-29T21:03:14.760Z,24.72
2022-08-29T21:05:36.473Z,24.38
2022-08-29T21:07:38.743Z,24.64
2022-08-29T21:09:43.791Z,24.55
2022-08-29T21:11:46.386Z,24.23
2022-08-29T21:13:52.979Z,23.99
2022-08-29T21:15:55.841Z,24.07
2022-08-29T21:18:02.223Z,24.10
2022-08-29T21:20:04.871Z,24.03
2022-08-29T21:22:09.428Z,23.77
2022-08-29T21:24:12.699Z,23.80
2022-08-29T21:26:15.074Z,23.84
2022-08-29T21:28:17.353Z,23.60
2022-08-29T21:30:20.092Z,23.67
2022-08-29T21:32:22.591Z,23.65
2022-08-29T21:34:25.089Z,23.49
2022-08-29T21:36:29.278Z,23.73
2022-08-29T21:38:32.648Z,23.51
2022-08-29T21:40:35.782Z,23.52
2022-08-29T21:42:47.137Z,23.67
2022-08-29T21:44:49.479Z,23.84
2022-08-29T21:46:52.742Z,23.82
2022-08-29T21:48:57.853Z,23.74
2022-08-29T21:51:00.741Z,23.70
2022-08-29T21:53:05.455Z,23.46
2022-08-29T21:55:08.897Z,23.46
2022-08-29T21:57:29.952Z,23.45
2022-08-29T21:59:32.659Z,23.71
2022-08-29T22:01:39.069Z,23.69
2022-08-29T22:03:41.848Z,23.62
2022-08-29T22:05:44.275Z,23.84
2022-08-29T22:07:46.702Z,23.46
2022-08-29T22:09:49.928Z,23.61
2022-08-29T22:11:52.173Z,23.79
2022-08-29T22:13:55.098Z,23.96
2022-08-29T22:16:18.853Z,23.87
2022-08-29T22:18:22.390Z,23.84
2022-08-29T22:20:24.937Z,23.85
2022-08-29T22:22:27.511Z,23.96
2022-08-29T22:24:29.799Z,23.90
2022-08-29T22:26:34.970Z,23.89
2022-08-29T22:28:38.063Z,23.93
2022-08-29T22:30:40.418Z,23.89
2022-08-29T22:32:43.057Z,23.96
2022-08-29T22:34:55.350Z,23.98
2022-08-29T22:36:57.627Z,23.82
2022-08-29T22:39:00.102Z,23.76
2022-08-29T22:41:02.908Z,23.64
2022-08-29T22:43:05.181Z,23.64
