createdAt,value
2023-02-06T00:01:09.234Z,39.10
2023-02-06T00:03:42.226Z,24.50
2023-02-06T00:06:09.950Z,20.90
2023-02-06T00:08:37.705Z,28.80
2023-02-06T00:11:07.953Z,12.10
2023-02-06T00:13:36.584Z,22.80
2023-02-06T00:16:05.303Z,33.60
2023-02-06T00:18:33.064Z,24.20
2023-02-06T00:21:00.602Z,26.50
2023-02-06T00:23:28.663Z,30.40
2023-02-06T00:25:56.254Z,21.70
2023-02-06T00:28:23.964Z,25.80
2023-02-06T00:30:51.629Z,19.60
2023-02-06T00:33:21.156Z,24.60
2023-02-06T00:35:48.885Z,23.40
2023-02-06T00:38:16.639Z,10.50
2023-02-06T00:40:44.424Z,21.40
2023-02-06T00:43:11.993Z,19.70
2023-02-06T00:45:39.782Z,18.70
2023-02-06T00:48:07.809Z,18.10
2023-02-06T00:50:36.010Z,22.50
2023-02-06T00:53:03.693Z,23.00
2023-02-06T00:55:31.332Z,18.50
2023-02-06T00:57:58.906Z,25.50
2023-02-06T01:00:26.722Z,22.90
2023-02-06T01:02:54.757Z,20.60
2023-02-06T01:05:22.450Z,14.90
2023-02-06T01:07:50.563Z,15.90
2023-02-06T01:10:18.530Z,10.70
2023-02-06T01:12:46.234Z,15.80
2023-02-06T01:15:14.515Z,17.90
2023-02-06T01:17:42.430Z,14.30
2023-02-06T01:20:12.721Z,10.90
2023-02-06T01:22:40.642Z,15.40
2023-02-06T01:25:08.836Z,19.40
2023-02-06T01:27:37.229Z,17.00
2023-02-06T01:30:06.820Z,15.90
2023-02-06T01:32:39.892Z,19.60
2023-02-06T01:35:09.120Z,23.00
2023-02-06T01:37:38.070Z,15.20
2023-02-06T01:40:08.466Z,14.00
2023-02-06T01:42:37.850Z,18.70
2023-02-06T01:45:23.870Z,19.00
2023-02-06T01:47:56.573Z,20.00
2023-02-06T01:50:24.357Z,21.20
2023-02-06T01:52:52.397Z,18.40
2023-02-06T01:55:20.421Z,16.20
2023-02-06T01:57:48.054Z,15.70
2023-02-06T02:00:15.863Z,20.70
2023-02-06T02:02:47.000Z,19.20
2023-02-06T02:05:17.341Z,19.80
2023-02-06T02:07:58.581Z,21.30
2023-02-06T02:10:27.419Z,19.90
2023-02-06T02:12:55.241Z,20.30
2023-02-06T02:15:30.897Z,22.10
2023-02-06T02:18:21.256Z,18.40
2023-02-06T02:21:03.269Z,19.30
2023-02-06T02:23:45.591Z,20.70
2023-02-06T02:26:51.017Z,22.00
2023-02-06T02:29:51.056Z,19.10
2023-02-06T02:32:27.696Z,18.10
2023-02-06T02:35:17.187Z,19.60
2023-02-06T02:38:03.168Z,18.20
2023-02-06T02:40:50.658Z,19.60
2023-02-06T02:43:30.046Z,19.70
2023-02-06T02:46:05.768Z,16.80
2023-02-06T02:48:38.389Z,17.30
2023-02-06T02:51:07.190Z,15.00
2023-02-06T02:53:35.010Z,20.00
2023-02-06T02:56:02.926Z,15.50
2023-02-06T02:58:34.679Z,16.90
2023-02-06T03:01:10.112Z,21.40
2023-02-06T03:03:40.716Z,22.80
2023-02-06T03:06:17.380Z,20.60
2023-02-06T03:09:07.401Z,23.80
2023-02-06T03:11:41.492Z,20.80
2023-02-06T03:14:21.306Z,19.60
2023-02-06T03:16:57.410Z,19.90
2023-02-06T03:19:31.530Z,27.10
2023-02-06T03:22:01.035Z,21.80
2023-02-06T03:24:32.874Z,17.00
2023-02-06T03:27:03.598Z,21.30
2023-02-06T03:32:05.897Z,23.80
2023-02-06T03:34:55.999Z,21.60
2023-02-06T03:37:25.096Z,17.30
2023-02-06T03:39:52.895Z,18.90
2023-02-06T03:42:22.902Z,25.10
2023-02-06T03:44:59.137Z,34.40
2023-02-06T03:47:29.271Z,28.30
2023-02-06T03:50:00.180Z,25.50
2023-02-06T03:52:35.773Z,34.10
2023-02-06T03:55:09.149Z,25.50
2023-02-06T03:57:37.969Z,25.90
2023-02-06T04:00:06.720Z,30.70
2023-02-06T04:02:35.601Z,26.00
2023-02-06T04:05:03.384Z,28.90
2023-02-06T04:07:35.196Z,31.40
2023-02-06T04:10:03.583Z,28.90
2023-02-06T04:12:31.269Z,23.40
2023-02-06T04:14:58.876Z,24.30
2023-02-06T04:17:43.202Z,21.30
2023-02-06T04:20:14.329Z,20.90
2023-02-06T04:22:41.952Z,19.80
2023-02-06T04:25:10.030Z,22.60
2023-02-06T04:27:38.037Z,21.40
2023-02-06T04:30:06.552Z,18.20
2023-02-06T04:32:34.604Z,17.10
2023-02-06T04:35:02.367Z,17.20
2023-02-06T04:37:29.974Z,20.90
2023-02-06T04:39:57.541Z,19.80
2023-02-06T04:42:25.821Z,17.10
2023-02-06T04:44:53.529Z,15.30
2023-02-06T04:47:21.135Z,19.10
2023-02-06T04:49:48.770Z,20.90
2023-02-06T04:52:16.522Z,16.90
2023-02-06T04:54:44.429Z,19.20
2023-02-06T04:57:12.105Z,23.80
2023-02-06T04:59:39.737Z,23.50
2023-02-06T05:02:07.332Z,21.80
2023-02-06T05:04:34.939Z,35.30
2023-02-06T05:07:05.158Z,32.40
2023-02-06T05:09:33.025Z,38.40
2023-02-06T05:12:00.647Z,35.30
2023-02-06T05:14:28.430Z,30.90
2023-02-06T05:16:56.216Z,35.00
2023-02-06T05:19:24.012Z,30.80
2023-02-06T05:21:51.606Z,32.20
2023-02-06T05:24:19.202Z,30.70
2023-02-06T05:26:47.070Z,35.10
2023-02-06T05:29:14.802Z,49.30
2023-02-06T05:31:42.536Z,67.20
2023-02-06T05:34:10.367Z,45.90
2023-02-06T05:36:38.072Z,42.60
2023-02-06T05:39:06.228Z,40.70
2023-02-06T05:41:33.804Z,36.90
2023-02-06T05:44:01.526Z,41.90
2023-02-06T05:46:29.434Z,48.20
2023-02-06T05:48:57.215Z,40.90
2023-02-06T05:51:25.244Z,44.30
2023-02-06T05:53:53.005Z,35.60
2023-02-06T05:56:20.796Z,33.80
2023-02-06T05:58:48.534Z,37.30
2023-02-06T06:01:16.382Z,33.10
2023-02-06T06:03:44.146Z,35.00
2023-02-06T06:06:11.771Z,32.40
2023-02-06T06:08:39.489Z,39.00
2023-02-06T06:11:07.330Z,38.40
2023-02-06T06:13:35.193Z,26.00
2023-02-06T06:16:03.078Z,34.60
2023-02-06T06:18:30.789Z,28.00
2023-02-06T06:20:59.246Z,33.50
2023-02-06T06:23:26.857Z,36.60
2023-02-06T06:25:54.389Z,63.90
2023-02-06T06:28:22.291Z,40.20
2023-02-06T06:30:50.108Z,39.60
2023-02-06T06:33:17.727Z,44.30
2023-02-06T06:35:45.286Z,40.00
2023-02-06T06:38:12.925Z,38.60
2023-02-06T06:40:41.606Z,42.70
2023-02-06T06:43:09.136Z,39.00
2023-02-06T06:45:37.183Z,38.40
2023-02-06T06:48:05.068Z,40.10
2023-02-06T06:50:32.636Z,48.20
2023-02-06T06:53:00.215Z,36.90
2023-02-06T06:55:28.051Z,36.50
2023-02-06T06:57:55.994Z,38.80
2023-02-06T07:00:23.936Z,34.20
2023-02-06T07:02:53.118Z,41.20
2023-02-06T07:05:21.359Z,36.00
2023-02-06T07:07:49.034Z,31.20
2023-02-06T07:10:17.094Z,38.30
2023-02-06T07:12:45.003Z,52.70
2023-02-06T07:15:12.665Z,50.50
2023-02-06T07:17:40.437Z,54.20
2023-02-06T07:20:08.660Z,63.30
2023-02-06T07:22:36.265Z,59.00
2023-02-06T07:25:04.706Z,54.90
2023-02-06T07:27:32.879Z,52.20
2023-02-06T07:30:00.518Z,44.50
2023-02-06T07:32:28.371Z,45.60
2023-02-06T07:34:55.944Z,48.90
2023-02-06T07:37:23.657Z,40.60
2023-02-06T07:39:51.449Z,38.60
2023-02-06T07:42:19.091Z,36.10
2023-02-06T07:44:46.655Z,44.80
2023-02-06T07:47:14.394Z,45.00
2023-02-06T07:49:42.197Z,45.80
2023-02-06T07:52:09.901Z,35.20
2023-02-06T07:54:37.725Z,34.40
2023-02-06T07:57:05.332Z,35.20
2023-02-06T07:59:32.977Z,33.20
2023-02-06T08:02:00.500Z,33.40
2023-02-06T08:04:28.341Z,28.90
2023-02-06T08:06:55.950Z,29.00
2023-02-06T08:09:23.527Z,27.90
2023-02-06T08:11:51.140Z,35.20
2023-02-06T08:14:18.705Z,29.30
2023-02-06T08:16:46.847Z,27.50
2023-02-06T08:19:14.530Z,29.90
2023-02-06T08:21:42.318Z,28.70
2023-02-06T08:24:12.673Z,31.10
2023-02-06T08:26:40.387Z,28.10
2023-02-06T08:29:08.685Z,30.60
2023-02-06T08:31:41.253Z,28.10
2023-02-06T08:34:14.149Z,22.30
2023-02-06T08:36:43.675Z,22.90
2023-02-06T08:39:15.220Z,22.30
2023-02-06T08:41:44.348Z,23.90
2023-02-06T08:44:18.044Z,20.10
2023-02-06T08:46:47.085Z,17.50
2023-02-06T08:49:18.504Z,18.00
2023-02-06T08:51:47.205Z,18.80
2023-02-06T08:54:17.954Z,22.70
2023-02-06T08:56:46.374Z,16.50
2023-02-06T08:59:15.966Z,16.00
2023-02-06T09:01:44.387Z,15.70
2023-02-06T09:04:13.754Z,14.60
2023-02-06T09:06:44.029Z,12.90
2023-02-06T09:09:12.426Z,14.30
2023-02-06T09:11:40.421Z,8.70
2023-02-06T09:14:12.750Z,12.20
2023-02-06T09:16:40.541Z,9.50
2023-02-06T09:19:08.374Z,7.60
2023-02-06T09:21:36.244Z,7.80
2023-02-06T09:24:07.547Z,10.00
2023-02-06T09:26:44.863Z,8.80
2023-02-06T09:29:21.466Z,7.60
2023-02-06T09:31:49.092Z,17.50
2023-02-06T09:34:16.983Z,13.90
2023-02-06T09:36:44.556Z,10.00
2023-02-06T09:39:12.258Z,9.40
2023-02-06T09:41:44.271Z,6.70
2023-02-06T09:44:17.865Z,9.10
2023-02-06T09:46:50.621Z,11.40
2023-02-06T09:49:25.443Z,11.10
2023-02-06T09:52:06.091Z,9.30
2023-02-06T09:55:06.907Z,10.80
2023-02-06T09:57:54.767Z,9.20
2023-02-06T10:00:42.833Z,14.10
2023-02-06T10:03:13.550Z,12.60
2023-02-06T10:05:59.309Z,10.30
2023-02-06T10:08:52.230Z,11.00
2023-02-06T10:11:37.990Z,14.40
2023-02-06T10:14:44.209Z,10.30
2023-02-06T10:17:41.158Z,12.00
2023-02-06T10:20:22.519Z,9.80
2023-02-06T10:23:27.819Z,7.80
2023-02-06T10:26:11.025Z,9.80
2023-02-06T10:28:39.715Z,10.40
2023-02-06T10:31:54.527Z,10.50
2023-02-06T10:34:56.908Z,13.00
2023-02-06T10:37:36.052Z,9.90
2023-02-06T10:40:37.552Z,11.00
2023-02-06T10:43:31.482Z,11.40
2023-02-06T10:46:33.508Z,10.70
2023-02-06T10:49:12.915Z,10.40
2023-02-06T10:51:44.116Z,13.30
2023-02-06T10:54:18.337Z,13.10
2023-02-06T10:56:47.760Z,13.10
2023-02-06T10:59:27.188Z,12.60
2023-02-06T11:02:20.335Z,7.70
2023-02-06T11:05:09.957Z,10.10
2023-02-06T11:07:51.315Z,10.10
2023-02-06T11:10:21.908Z,11.60
2023-02-06T11:13:11.330Z,9.90
2023-02-06T11:15:46.278Z,9.10
2023-02-06T11:18:28.813Z,9.80
2023-02-06T11:23:26.982Z,9.50
2023-02-06T11:26:14.638Z,9.80
2023-02-06T11:29:08.875Z,10.30
2023-02-06T11:31:47.196Z,11.40
2023-02-06T11:34:23.426Z,7.60
2023-02-06T11:36:53.949Z,9.60
2023-02-06T11:39:28.767Z,10.60
2023-02-06T11:42:03.723Z,10.90
2023-02-06T11:44:40.401Z,8.30
2023-02-06T11:47:32.047Z,10.40
2023-02-06T11:50:15.062Z,11.50
2023-02-06T11:52:47.019Z,5.40
2023-02-06T11:55:33.142Z,9.70
2023-02-06T11:58:12.514Z,9.20
2023-02-06T12:01:01.800Z,6.90
2023-02-06T12:03:51.908Z,11.60
2023-02-06T12:06:48.630Z,10.90
2023-02-06T12:09:16.194Z,9.10
2023-02-06T12:11:49.689Z,7.20
2023-02-06T12:14:35.877Z,10.70
2023-02-06T12:17:09.517Z,9.90
2023-02-06T12:19:47.050Z,12.10
2023-02-06T12:22:23.080Z,10.20
2023-02-06T12:27:27.707Z,7.40
2023-02-06T12:30:09.154Z,8.20
2023-02-06T12:32:45.051Z,10.70
2023-02-06T12:35:27.453Z,11.30
2023-02-06T12:38:04.189Z,9.40
2023-02-06T12:40:55.851Z,11.70
2023-02-06T12:43:23.685Z,9.80
2023-02-06T12:46:16.461Z,8.40
2023-02-06T12:48:54.743Z,10.30
2023-02-06T12:51:22.561Z,10.00
2023-02-06T12:53:57.842Z,10.80
2023-02-06T12:56:44.188Z,11.50
2023-02-06T12:59:29.898Z,10.70
2023-02-06T13:02:03.502Z,10.40
2023-02-06T13:04:35.854Z,6.20
2023-02-06T13:07:13.103Z,9.20
2023-02-06T13:09:48.577Z,8.60
2023-02-06T13:12:22.498Z,9.90
2023-02-06T13:15:08.013Z,8.80
2023-02-06T13:17:40.320Z,11.80
2023-02-06T13:20:12.253Z,10.60
2023-02-06T13:22:46.082Z,10.90
2023-02-06T13:25:25.877Z,8.50
2023-02-06T13:27:55.006Z,7.90
2023-02-06T13:30:28.898Z,9.00
2023-02-06T13:33:16.541Z,7.50
2023-02-06T13:36:03.617Z,8.40
2023-02-06T13:38:34.304Z,8.40
2023-02-06T13:41:14.331Z,8.70
2023-02-06T13:44:09.523Z,8.00
2023-02-06T13:46:43.634Z,9.60
2023-02-06T13:49:29.667Z,9.40
2023-02-06T13:52:06.847Z,7.90
2023-02-06T13:54:56.610Z,8.50
2023-02-06T13:57:49.395Z,8.60
2023-02-06T14:00:30.095Z,9.10
2023-02-06T14:03:13.448Z,9.10
2023-02-06T14:06:04.402Z,9.90
2023-02-06T14:08:41.138Z,9.60
2023-02-06T14:11:44.501Z,8.10
2023-02-06T14:14:41.268Z,7.70
2023-02-06T14:17:27.724Z,11.60
2023-02-06T14:20:02.102Z,9.30
2023-02-06T14:22:42.534Z,9.70
2023-02-06T14:25:28.809Z,10.00
2023-02-06T14:27:59.713Z,11.10
2023-02-06T14:30:53.100Z,10.60
2023-02-06T14:33:39.549Z,10.60
2023-02-06T14:36:22.072Z,13.30
2023-02-06T14:38:58.935Z,14.80
2023-02-06T14:41:32.015Z,12.30
2023-02-06T14:44:00.549Z,12.30
2023-02-06T14:46:29.096Z,7.70
2023-02-06T14:48:59.799Z,9.70
2023-02-06T14:51:36.428Z,13.90
2023-02-06T14:54:07.012Z,16.30
2023-02-06T14:56:37.456Z,11.70
2023-02-06T14:59:14.493Z,12.50
2023-02-06T15:01:45.441Z,12.70
2023-02-06T15:04:22.188Z,15.60
2023-02-06T15:06:54.165Z,11.80
2023-02-06T15:09:29.441Z,13.50
2023-02-06T15:12:00.512Z,13.20
2023-02-06T15:14:33.942Z,12.90
2023-02-06T15:17:02.457Z,14.20
2023-02-06T15:19:32.995Z,14.60
2023-02-06T15:22:16.540Z,18.70
2023-02-06T15:25:11.350Z,15.80
2023-02-06T15:27:39.671Z,11.50
2023-02-06T15:30:20.887Z,13.80
2023-02-06T15:32:51.860Z,15.60
2023-02-06T15:35:25.656Z,12.80
2023-02-06T15:37:54.330Z,12.80
2023-02-06T15:40:31.840Z,12.30
2023-02-06T15:43:01.728Z,16.30
2023-02-06T15:45:34.046Z,14.20
2023-02-06T15:48:12.490Z,15.40
2023-02-06T15:50:40.053Z,13.90
2023-02-06T15:53:18.737Z,15.00
2023-02-06T15:55:55.594Z,20.20
2023-02-06T16:00:57.215Z,19.00
2023-02-06T16:03:28.192Z,23.30
2023-02-06T16:05:56.679Z,23.70
2023-02-06T16:08:31.909Z,23.40
2023-02-06T16:11:04.220Z,25.20
2023-02-06T16:13:32.864Z,26.50
2023-02-06T16:16:16.525Z,31.30
2023-02-06T16:18:44.267Z,40.40
2023-02-06T16:21:18.625Z,29.00
2023-02-06T16:23:58.805Z,34.10
2023-02-06T16:26:29.674Z,26.70
2023-02-06T16:29:09.847Z,23.90
2023-02-06T16:31:40.685Z,24.40
2023-02-06T16:34:31.875Z,23.20
2023-02-06T16:36:59.464Z,23.10
2023-02-06T16:39:27.243Z,22.00
2023-02-06T16:41:54.922Z,24.30
2023-02-06T16:44:23.166Z,25.40
2023-02-06T16:46:51.883Z,21.20
2023-02-06T16:49:22.506Z,21.50
2023-02-06T16:54:28.767Z,41.90
2023-02-06T16:57:07.241Z,41.70
2023-02-06T16:59:35.441Z,55.00
2023-02-06T17:02:11.039Z,57.90
2023-02-06T17:04:39.364Z,53.40
2023-02-06T17:07:36.347Z,53.30
2023-02-06T17:10:05.426Z,46.40
2023-02-06T17:12:34.714Z,54.30
2023-02-06T17:15:02.567Z,48.50
2023-02-06T17:17:30.327Z,45.90
2023-02-06T17:19:58.434Z,36.40
2023-02-06T17:22:26.342Z,28.80
2023-02-06T17:24:54.030Z,33.30
2023-02-06T17:27:22.559Z,29.90
2023-02-06T17:29:50.634Z,27.30
2023-02-06T17:32:18.627Z,26.20
2023-02-06T17:34:46.647Z,23.50
2023-02-06T17:37:14.777Z,25.30
2023-02-06T17:39:42.573Z,27.60
2023-02-06T17:42:10.289Z,27.10
2023-02-06T17:44:38.274Z,32.20
2023-02-06T17:47:06.059Z,38.90
2023-02-06T17:49:33.629Z,48.90
2023-02-06T17:52:01.343Z,44.90
2023-02-06T17:54:29.312Z,59.40
2023-02-06T17:56:56.962Z,65.70
2023-02-06T17:59:24.566Z,58.50
2023-02-06T18:01:52.456Z,42.80
2023-02-06T18:04:20.590Z,41.20
2023-02-06T18:06:48.726Z,35.30
2023-02-06T18:09:16.545Z,34.40
2023-02-06T18:11:44.313Z,35.50
2023-02-06T18:14:12.118Z,37.40
2023-02-06T18:16:39.889Z,38.30
2023-02-06T18:19:07.675Z,47.30
2023-02-06T18:21:35.405Z,29.30
2023-02-06T18:24:03.424Z,38.90
2023-02-06T18:26:31.155Z,37.70
2023-02-06T18:28:59.406Z,45.70
2023-02-06T18:31:30.360Z,48.60
2023-02-06T18:33:58.193Z,40.60
2023-02-06T18:36:26.810Z,39.10
2023-02-06T18:38:54.834Z,42.60
2023-02-06T18:41:22.818Z,41.50
2023-02-06T18:43:50.399Z,43.40
2023-02-06T18:46:18.231Z,45.60
2023-02-06T18:48:46.134Z,87.90
2023-02-06T18:51:14.017Z,96.80
2023-02-06T18:53:41.719Z,84.20
2023-02-06T18:56:09.269Z,77.20
2023-02-06T18:58:37.049Z,121.40
2023-02-06T19:01:15.451Z,142.10
2023-02-06T19:03:44.017Z,99.80
2023-02-06T19:06:16.814Z,111.20
2023-02-06T19:08:46.698Z,106.20
2023-02-06T19:11:15.114Z,106.70
2023-02-06T19:13:43.121Z,90.90
2023-02-06T19:16:14.294Z,92.30
2023-02-06T19:18:45.953Z,104.90
2023-02-06T19:21:16.079Z,98.60
2023-02-06T19:23:45.791Z,96.60
2023-02-06T19:26:16.094Z,104.30
2023-02-06T19:28:44.701Z,104.70
2023-02-06T19:31:13.807Z,90.10
2023-02-06T19:33:41.918Z,111.00
2023-02-06T19:36:12.442Z,90.80
2023-02-06T19:38:40.934Z,77.70
2023-02-06T19:41:15.213Z,100.20
2023-02-06T19:43:43.090Z,104.80
2023-02-06T19:46:13.973Z,88.90
2023-02-06T19:48:43.763Z,94.10
2023-02-06T19:51:16.951Z,84.90
2023-02-06T19:53:45.014Z,85.40
2023-02-06T19:56:17.949Z,86.20
2023-02-06T19:58:45.957Z,90.80
2023-02-06T20:01:16.894Z,88.30
2023-02-06T20:03:44.889Z,92.70
2023-02-06T20:06:14.219Z,90.50
2023-02-06T20:08:44.712Z,87.00
2023-02-06T20:11:17.855Z,91.70
2023-02-06T20:13:46.434Z,87.40
2023-02-06T20:16:16.571Z,83.20
2023-02-06T20:18:44.186Z,99.80
2023-02-06T20:21:20.617Z,108.50
2023-02-06T20:23:48.665Z,110.30
2023-02-06T20:26:21.018Z,122.50
2023-02-06T20:28:49.623Z,104.70
2023-02-06T20:31:17.897Z,92.70
2023-02-06T20:33:46.777Z,94.20
2023-02-06T20:36:17.874Z,96.70
2023-02-06T20:38:50.419Z,104.70
2023-02-06T20:41:20.909Z,120.00
2023-02-06T20:43:48.615Z,186.50
2023-02-06T20:46:16.621Z,174.10
2023-02-06T20:48:45.690Z,206.50
2023-02-06T20:51:14.271Z,181.20
2023-02-06T20:53:42.024Z,164.30
2023-02-06T20:56:12.584Z,188.10
2023-02-06T20:58:40.270Z,182.10
2023-02-06T21:01:25.891Z,170.00
2023-02-06T21:04:05.911Z,161.50
2023-02-06T21:06:35.584Z,155.50
2023-02-06T21:09:05.373Z,155.30
2023-02-06T21:11:37.375Z,155.70
2023-02-06T21:14:06.659Z,139.20
2023-02-06T21:16:35.549Z,195.40
2023-02-06T21:19:05.710Z,180.80
2023-02-06T21:21:34.094Z,152.40
2023-02-06T21:24:01.937Z,131.80
2023-02-06T21:26:30.163Z,119.30
2023-02-06T21:28:59.189Z,117.10
2023-02-06T21:31:31.375Z,96.30
2023-02-06T21:34:01.084Z,96.30
2023-02-06T21:36:30.357Z,101.80
2023-02-06T21:38:58.078Z,102.20
2023-02-06T21:41:26.811Z,74.40
2023-02-06T21:43:54.696Z,78.20
2023-02-06T21:46:22.299Z,61.90
2023-02-06T21:48:53.837Z,68.30
2023-02-06T21:51:21.640Z,75.30
2023-02-06T21:53:49.706Z,77.50
2023-02-06T21:56:22.679Z,79.30
2023-02-06T21:58:50.766Z,74.10
2023-02-06T22:01:21.951Z,73.60
2023-02-06T22:03:50.055Z,77.50
2023-02-06T22:06:18.627Z,93.10
2023-02-06T22:08:48.596Z,96.00
2023-02-06T22:11:28.144Z,93.00
2023-02-06T22:14:00.978Z,91.20
2023-02-06T22:16:29.150Z,82.20
2023-02-06T22:18:57.686Z,81.30
2023-02-06T22:21:27.771Z,87.80
2023-02-06T22:23:57.454Z,87.20
2023-02-06T22:26:26.900Z,97.00
2023-02-06T22:28:54.758Z,100.50
2023-02-06T22:31:25.550Z,106.60
2023-02-06T22:33:53.623Z,102.70
2023-02-06T22:36:24.891Z,110.10
2023-02-06T22:39:04.665Z,131.60
2023-02-06T22:41:33.192Z,120.60
2023-02-06T22:44:01.144Z,119.40
2023-02-06T22:46:34.971Z,135.70
2023-02-06T22:49:05.128Z,154.50
2023-02-06T22:51:32.956Z,171.20
2023-02-06T22:54:01.169Z,172.40
2023-02-06T22:56:32.433Z,166.30
2023-02-06T22:59:03.093Z,137.60
2023-02-06T23:01:34.421Z,144.10
2023-02-06T23:04:03.815Z,142.80
2023-02-06T23:06:33.080Z,132.30
2023-02-06T23:09:02.028Z,142.40
2023-02-06T23:11:30.397Z,154.40
2023-02-06T23:14:01.709Z,130.90
2023-02-06T23:16:31.143Z,122.40
2023-02-06T23:19:00.996Z,135.40
2023-02-06T23:21:28.877Z,153.30
2023-02-06T23:23:57.000Z,130.80
2023-02-06T23:26:24.766Z,152.20
2023-02-06T23:28:52.734Z,152.60
2023-02-06T23:31:20.742Z,147.20
2023-02-06T23:33:48.394Z,157.60
2023-02-06T23:36:18.439Z,134.30
2023-02-06T23:38:46.194Z,142.60
2023-02-06T23:41:20.180Z,135.00
2023-02-06T23:43:55.592Z,138.10
2023-02-06T23:46:24.455Z,143.40
2023-02-06T23:48:52.926Z,143.00
2023-02-06T23:51:22.684Z,142.70
2023-02-06T23:53:51.056Z,126.90
2023-02-06T23:56:22.522Z,149.40
2023-02-06T23:58:51.300Z,145.10
