createdAt,value
2023-01-19T00:00:05.976Z,17.77
2023-01-19T00:02:31.749Z,10.87
2023-01-19T00:04:58.725Z,13.53
2023-01-19T00:07:24.454Z,11.37
2023-01-19T00:09:50.190Z,15.43
2023-01-19T00:12:15.945Z,12.80
2023-01-19T00:14:41.717Z,12.07
2023-01-19T00:17:07.441Z,17.93
2023-01-19T00:19:33.194Z,23.43
2023-01-19T00:21:58.921Z,16.40
2023-01-19T00:24:24.674Z,15.57
2023-01-19T00:26:50.419Z,22.43
2023-01-19T00:29:16.133Z,19.90
2023-01-19T00:31:41.940Z,15.57
2023-01-19T00:34:07.776Z,15.37
2023-01-19T00:36:33.843Z,14.10
2023-01-19T00:39:00.070Z,15.73
2023-01-19T00:41:44.925Z,15.03
2023-01-19T00:44:11.033Z,16.87
2023-01-19T00:46:37.512Z,13.30
2023-01-19T00:49:03.249Z,13.33
2023-01-19T00:51:28.975Z,14.70
2023-01-19T00:53:54.689Z,16.33
2023-01-19T00:56:20.436Z,13.60
2023-01-19T00:58:46.197Z,15.73
2023-01-19T01:01:12.001Z,14.13
2023-01-19T01:03:37.784Z,14.37
2023-01-19T01:06:06.421Z,14.40
2023-01-19T01:08:32.597Z,13.70
2023-01-19T01:10:58.338Z,12.70
2023-01-19T01:13:27.299Z,12.67
2023-01-19T01:15:54.501Z,13.05
2023-01-19T01:18:20.877Z,15.20
2023-01-19T01:20:46.861Z,14.07
2023-01-19T01:23:13.243Z,12.60
2023-01-19T01:25:38.978Z,17.10
2023-01-19T01:28:07.966Z,15.23
2023-01-19T01:30:39.323Z,14.33
2023-01-19T01:33:05.203Z,13.57
2023-01-19T01:35:33.265Z,15.40
2023-01-19T01:37:59.801Z,14.47
2023-01-19T01:40:25.850Z,14.53
2023-01-19T01:42:51.574Z,17.37
2023-01-19T01:45:23.518Z,17.00
2023-01-19T01:47:50.740Z,15.33
2023-01-19T01:50:20.449Z,15.60
2023-01-19T01:53:07.419Z,12.85
2023-01-19T01:55:36.379Z,15.27
2023-01-19T01:58:03.141Z,13.73
2023-01-19T02:00:49.926Z,13.73
2023-01-19T02:03:15.835Z,13.60
2023-01-19T02:05:42.272Z,20.70
2023-01-19T02:08:26.616Z,19.27
2023-01-19T02:11:12.294Z,16.90
2023-01-19T02:13:39.787Z,25.03
2023-01-19T02:16:06.834Z,17.43
2023-01-19T02:18:33.726Z,14.00
2023-01-19T02:21:22.593Z,17.73
2023-01-19T02:23:50.148Z,16.03
2023-01-19T02:26:18.250Z,17.87
2023-01-19T02:28:45.710Z,15.03
2023-01-19T02:31:11.895Z,19.10
2023-01-19T02:33:37.800Z,19.17
2023-01-19T02:36:04.329Z,19.80
2023-01-19T02:38:30.336Z,20.37
2023-01-19T02:40:57.321Z,21.97
2023-01-19T02:43:23.237Z,14.80
2023-01-19T02:45:49.382Z,22.33
2023-01-19T02:48:17.296Z,20.43
2023-01-19T02:50:49.207Z,18.73
2023-01-19T02:53:18.024Z,17.23
2023-01-19T02:55:46.957Z,20.63
2023-01-19T02:58:17.624Z,20.77
2023-01-19T03:00:48.428Z,21.63
2023-01-19T03:03:31.686Z,21.40
2023-01-19T03:06:03.050Z,18.30
2023-01-19T03:08:34.871Z,23.30
2023-01-19T03:11:04.946Z,26.73
2023-01-19T03:13:39.753Z,20.77
2023-01-19T03:16:05.479Z,25.17
2023-01-19T03:18:33.425Z,24.80
2023-01-19T03:21:01.280Z,21.47
2023-01-19T03:23:29.786Z,17.83
2023-01-19T03:25:57.232Z,23.80
2023-01-19T03:28:24.795Z,29.03
2023-01-19T03:30:55.808Z,21.97
2023-01-19T03:33:28.350Z,19.70
2023-01-19T03:36:02.994Z,23.67
2023-01-19T03:38:32.248Z,28.80
2023-01-19T03:41:01.340Z,24.40
2023-01-19T03:43:27.873Z,29.47
2023-01-19T03:45:54.695Z,26.20
2023-01-19T03:48:21.057Z,29.83
2023-01-19T03:50:46.871Z,20.80
2023-01-19T03:53:13.871Z,25.10
2023-01-19T03:55:40.834Z,21.67
2023-01-19T03:58:06.616Z,25.80
2023-01-19T04:00:32.804Z,20.90
2023-01-19T04:02:59.045Z,21.73
2023-01-19T04:05:25.143Z,22.20
2023-01-19T04:07:51.755Z,24.70
2023-01-19T04:10:18.019Z,22.60
2023-01-19T04:12:44.047Z,19.93
2023-01-19T04:15:09.929Z,23.73
2023-01-19T04:17:35.685Z,26.73
2023-01-19T04:20:01.509Z,23.47
2023-01-19T04:22:27.436Z,24.67
2023-01-19T04:24:53.198Z,21.17
2023-01-19T04:27:19.008Z,27.47
2023-01-19T04:29:44.797Z,24.83
2023-01-19T04:32:12.477Z,25.83
2023-01-19T04:34:38.162Z,24.00
2023-01-19T04:37:04.135Z,30.27
2023-01-19T04:39:30.043Z,24.73
2023-01-19T04:41:56.942Z,27.07
2023-01-19T04:44:22.992Z,25.67
2023-01-19T04:46:49.038Z,25.83
2023-01-19T04:49:14.786Z,25.97
2023-01-19T04:51:40.564Z,22.87
2023-01-19T04:54:08.297Z,26.13
2023-01-19T04:56:34.272Z,26.47
2023-01-19T04:58:59.993Z,28.03
2023-01-19T05:01:26.111Z,26.07
2023-01-19T05:03:52.411Z,24.53
2023-01-19T05:06:25.493Z,23.83
2023-01-19T05:08:52.942Z,26.07
2023-01-19T05:11:19.053Z,29.67
2023-01-19T05:13:45.248Z,23.87
2023-01-19T05:16:11.637Z,24.47
2023-01-19T05:18:37.812Z,21.97
2023-01-19T05:21:04.357Z,22.60
2023-01-19T05:23:32.768Z,21.77
2023-01-19T05:26:00.512Z,23.33
2023-01-19T05:28:27.694Z,23.30
2023-01-19T05:30:54.214Z,23.43
2023-01-19T05:33:21.566Z,24.93
2023-01-19T05:35:57.265Z,23.87
2023-01-19T05:38:34.640Z,20.40
2023-01-19T05:41:01.375Z,26.03
2023-01-19T05:43:27.881Z,17.33
2023-01-19T05:45:53.854Z,21.37
2023-01-19T05:48:21.240Z,25.63
2023-01-19T05:50:49.343Z,22.57
2023-01-19T05:53:29.549Z,24.37
2023-01-19T05:55:59.455Z,19.58
2023-01-19T05:58:25.447Z,25.33
2023-01-19T06:00:52.716Z,25.43
2023-01-19T06:03:18.600Z,23.70
2023-01-19T06:05:47.987Z,22.70
2023-01-19T06:08:19.672Z,23.20
2023-01-19T06:10:46.784Z,25.37
2023-01-19T06:15:59.959Z,22.33
2023-01-19T06:18:35.511Z,22.97
2023-01-19T06:46:53.435Z,19.83
2023-01-19T06:49:43.100Z,25.87
2023-01-19T06:52:20.240Z,20.67
2023-01-19T06:55:09.025Z,31.13
2023-01-19T07:17:25.021Z,23.70
2023-01-19T07:19:51.362Z,23.03
2023-01-19T07:22:30.359Z,19.00
2023-01-19T07:27:48.066Z,19.63
2023-01-19T07:30:15.606Z,18.87
2023-01-19T07:32:46.440Z,17.10
2023-01-19T07:35:19.284Z,21.87
2023-01-19T07:37:50.506Z,19.23
2023-01-19T07:40:16.761Z,15.27
2023-01-19T07:42:59.090Z,21.40
2023-01-19T07:45:27.961Z,19.20
2023-01-19T07:47:59.906Z,16.40
2023-01-19T07:50:29.515Z,16.13
2023-01-19T07:55:39.935Z,21.10
2023-01-19T07:58:07.073Z,17.20
2023-01-19T08:00:45.515Z,18.33
2023-01-19T08:03:28.639Z,16.70
2023-01-19T08:06:05.042Z,13.27
2023-01-19T08:08:32.161Z,18.83
2023-01-19T08:11:01.184Z,14.53
2023-01-19T08:13:27.422Z,12.77
2023-01-19T08:15:58.287Z,14.70
2023-01-19T08:18:33.284Z,15.63
2023-01-19T08:20:59.833Z,15.07
2023-01-19T08:23:30.714Z,14.57
2023-01-19T08:25:56.944Z,16.63
2023-01-19T08:28:23.875Z,13.03
2023-01-19T08:30:55.998Z,15.00
2023-01-19T08:33:23.399Z,13.53
2023-01-19T08:35:53.605Z,11.83
2023-01-19T08:38:21.633Z,12.85
2023-01-19T08:40:48.149Z,18.13
2023-01-19T08:43:18.050Z,14.37
2023-01-19T08:45:53.090Z,10.13
2023-01-19T08:48:21.772Z,13.00
2023-01-19T09:42:00.870Z,11.10
2023-01-19T10:29:39.307Z,13.43
2023-01-19T10:32:17.617Z,11.70
2023-01-19T10:34:48.480Z,14.00
2023-01-19T10:54:31.360Z,10.00
2023-01-19T11:00:01.933Z,12.43
2023-01-19T11:02:31.860Z,11.33
2023-01-19T11:05:04.167Z,12.65
2023-01-19T11:07:32.871Z,10.13
2023-01-19T11:10:17.607Z,8.37
2023-01-19T11:12:47.420Z,9.27
2023-01-19T11:15:36.843Z,7.93
2023-01-19T11:18:31.437Z,10.40
2023-01-19T11:24:14.263Z,10.50
2023-01-19T12:15:35.721Z,8.57
2023-01-19T12:55:37.930Z,9.23
2023-01-19T12:58:26.043Z,11.70
2023-01-19T13:01:12.201Z,9.70
2023-01-19T13:03:42.468Z,9.83
2023-01-19T13:06:12.457Z,9.73
2023-01-19T13:08:58.600Z,9.38
2023-01-19T13:11:27.273Z,12.43
2023-01-19T13:13:57.497Z,12.73
2023-01-19T13:16:27.763Z,11.40
2023-01-19T13:19:05.736Z,11.27
2023-01-19T13:21:55.751Z,9.80
2023-01-19T13:24:22.604Z,8.65
2023-01-19T13:27:01.845Z,14.77
2023-01-19T13:29:30.772Z,11.03
2023-01-19T13:35:02.193Z,11.30
2023-01-19T13:37:33.492Z,17.60
2023-01-19T13:40:01.156Z,12.60
2023-01-19T13:42:30.989Z,12.87
2023-01-19T13:45:02.359Z,12.43
2023-01-19T13:50:25.055Z,10.07
2023-01-19T13:52:55.746Z,9.63
2023-01-19T13:57:51.400Z,14.20
2023-01-19T16:50:12.818Z,13.48
2023-01-19T17:38:28.110Z,13.18
2023-01-19T17:40:54.174Z,14.57
2023-01-19T17:43:20.492Z,12.60
2023-01-19T17:45:47.105Z,21.13
2023-01-19T17:48:13.127Z,11.85
2023-01-19T17:50:40.337Z,11.57
2023-01-19T17:53:06.760Z,10.55
2023-01-19T17:55:33.638Z,13.65
2023-01-19T17:58:00.432Z,10.63
2023-01-19T18:00:32.070Z,12.23
2023-01-19T18:02:58.091Z,13.23
2023-01-19T18:05:27.557Z,17.52
2023-01-19T18:08:17.057Z,15.82
2023-01-19T18:13:24.330Z,15.30
2023-01-19T18:15:53.381Z,15.13
2023-01-19T18:18:19.281Z,11.18
2023-01-19T18:20:47.663Z,17.55
2023-01-19T18:23:13.678Z,12.10
2023-01-19T18:25:44.206Z,14.93
2023-01-19T18:28:12.316Z,15.00
2023-01-19T18:30:38.786Z,12.57
2023-01-19T18:33:05.837Z,12.07
2023-01-19T18:35:32.100Z,10.70
2023-01-19T18:38:22.848Z,10.45
2023-01-19T18:40:48.711Z,10.60
2023-01-19T18:43:14.574Z,13.07
2023-01-19T18:45:42.913Z,9.38
2023-01-19T18:48:09.335Z,8.90
2023-01-19T18:50:37.309Z,10.30
2023-01-19T18:53:03.709Z,13.02
2023-01-19T18:55:29.798Z,8.85
2023-01-19T19:00:36.123Z,10.90
2023-01-19T19:03:02.053Z,13.40
2023-01-19T19:05:27.888Z,12.63
2023-01-19T19:07:57.137Z,10.55
2023-01-19T19:10:23.148Z,11.68
2023-01-19T19:12:49.521Z,9.40
2023-01-19T19:15:15.769Z,10.23
2023-01-19T19:17:41.648Z,13.00
2023-01-19T19:20:09.173Z,9.35
2023-01-19T19:22:35.079Z,9.65
2023-01-19T19:27:44.775Z,11.10
2023-01-19T19:30:12.942Z,12.40
2023-01-19T19:32:43.449Z,13.18
2023-01-19T19:35:11.293Z,10.55
2023-01-19T19:37:40.518Z,11.43
2023-01-19T19:42:51.886Z,10.27
2023-01-19T19:45:19.240Z,11.73
2023-01-19T19:47:46.372Z,10.90
2023-01-19T19:50:12.387Z,11.70
2023-01-19T19:52:42.536Z,10.52
2023-01-19T19:55:10.337Z,9.52
2023-01-19T19:57:36.735Z,8.85
2023-01-19T20:00:04.574Z,10.95
2023-01-19T20:02:31.121Z,11.57
2023-01-19T20:04:58.163Z,8.82
2023-01-19T20:07:55.252Z,8.80
2023-01-19T20:10:21.210Z,9.73
2023-01-19T20:12:47.710Z,10.20
2023-01-19T20:15:13.519Z,8.27
2023-01-19T20:17:41.728Z,9.27
2023-01-19T20:20:08.052Z,10.32
2023-01-19T20:22:34.009Z,9.23
2023-01-19T20:25:01.857Z,10.05
2023-01-19T20:27:27.887Z,12.45
2023-01-19T20:29:57.555Z,10.50
2023-01-19T20:32:27.233Z,9.52
2023-01-19T20:34:53.460Z,11.18
2023-01-19T20:37:28.146Z,11.93
2023-01-19T20:39:54.566Z,9.32
2023-01-19T20:42:21.176Z,10.75
2023-01-19T20:44:47.365Z,8.63
2023-01-19T20:47:13.570Z,14.38
2023-01-19T20:49:39.858Z,10.30
2023-01-19T20:52:05.778Z,11.25
2023-01-19T20:54:32.230Z,8.52
2023-01-19T20:56:59.167Z,8.63
2023-01-19T20:59:25.716Z,9.57
2023-01-19T21:01:53.024Z,8.48
2023-01-19T21:04:19.143Z,10.75
2023-01-19T21:06:48.062Z,10.45
2023-01-19T21:09:13.936Z,11.70
2023-01-19T21:11:44.186Z,8.85
2023-01-19T21:14:10.216Z,7.90
2023-01-19T21:16:36.804Z,8.63
2023-01-19T21:19:03.712Z,12.35
2023-01-19T21:21:31.443Z,12.32
2023-01-19T21:23:58.998Z,10.18
2023-01-19T21:26:25.448Z,9.45
2023-01-19T21:28:51.406Z,16.80
2023-01-19T21:31:17.510Z,13.40
2023-01-19T21:33:44.300Z,11.45
2023-01-19T21:36:10.891Z,12.05
2023-01-19T21:38:37.394Z,11.77
2023-01-19T21:41:07.420Z,13.68
2023-01-19T21:43:34.495Z,13.93
2023-01-19T21:46:10.315Z,12.90
2023-01-19T21:48:36.161Z,15.77
2023-01-19T21:51:02.135Z,15.57
2023-01-19T21:53:27.971Z,15.10
2023-01-19T21:55:55.107Z,19.60
2023-01-19T21:58:22.349Z,13.18
2023-01-19T22:00:48.200Z,13.63
2023-01-19T22:03:15.099Z,11.88
2023-01-19T22:05:40.953Z,15.70
2023-01-19T22:08:06.806Z,14.18
2023-01-19T22:10:38.726Z,12.73
2023-01-19T22:13:06.039Z,13.27
2023-01-19T22:15:31.920Z,14.75
2023-01-19T22:17:57.689Z,13.82
2023-01-19T22:20:23.468Z,13.63
2023-01-19T22:22:49.291Z,13.23
2023-01-19T22:25:15.485Z,12.98
2023-01-19T22:27:41.558Z,12.98
2023-01-19T22:30:08.650Z,15.82
2023-01-19T22:32:34.553Z,13.15
2023-01-19T22:35:00.308Z,13.65
2023-01-19T22:37:26.011Z,13.63
2023-01-19T22:39:52.305Z,11.90
2023-01-19T22:42:18.909Z,14.80
2023-01-19T22:44:45.289Z,13.25
2023-01-19T22:47:11.031Z,12.60
2023-01-19T22:49:36.753Z,14.13
2023-01-19T22:52:02.496Z,16.88
2023-01-19T22:54:29.270Z,12.18
2023-01-19T22:56:55.103Z,13.90
2023-01-19T22:59:20.962Z,15.07
2023-01-19T23:01:48.508Z,15.48
2023-01-19T23:04:15.154Z,14.05
2023-01-19T23:06:41.367Z,15.70
2023-01-19T23:09:09.989Z,13.35
2023-01-19T23:11:36.986Z,15.73
2023-01-19T23:14:03.398Z,13.40
2023-01-19T23:16:29.473Z,15.15
2023-01-19T23:18:56.410Z,13.18
2023-01-19T23:21:23.340Z,12.85
2023-01-19T23:23:51.870Z,12.45
2023-01-19T23:26:18.356Z,12.70
2023-01-19T23:28:44.810Z,17.63
2023-01-19T23:31:13.672Z,15.15
2023-01-19T23:33:40.869Z,19.50
2023-01-19T23:36:07.375Z,13.70
2023-01-19T23:38:33.083Z,15.80
2023-01-19T23:40:58.805Z,14.75
2023-01-19T23:43:24.523Z,14.07
2023-01-19T23:45:50.226Z,17.27
2023-01-19T23:48:15.932Z,12.50
2023-01-19T23:50:41.641Z,15.65
2023-01-19T23:53:07.471Z,15.55
2023-01-19T23:55:33.169Z,16.30
2023-01-19T23:57:58.880Z,17.85
