createdAt,value
2023-01-19T00:01:46.399Z,15.80
2023-01-19T00:04:15.522Z,15.70
2023-01-19T00:06:44.519Z,15.70
2023-01-19T00:09:13.711Z,15.60
2023-01-19T00:11:42.653Z,15.50
2023-01-19T00:14:13.210Z,15.40
2023-01-19T00:16:42.282Z,15.30
2023-01-19T00:19:11.218Z,15.20
2023-01-19T00:21:40.242Z,15.10
2023-01-19T00:24:09.527Z,15.10
2023-01-19T00:26:40.554Z,15.00
2023-01-19T00:29:09.759Z,14.90
2023-01-19T00:31:41.000Z,14.80
2023-01-19T00:34:11.225Z,14.80
2023-01-19T00:36:40.157Z,14.80
2023-01-19T00:39:09.218Z,14.80
2023-01-19T00:41:55.440Z,14.80
2023-01-19T00:44:24.491Z,14.80
2023-01-19T00:46:54.814Z,14.80
2023-01-19T00:49:23.921Z,14.90
2023-01-19T00:51:52.876Z,14.80
2023-01-19T00:54:21.765Z,14.80
2023-01-19T00:56:50.996Z,14.80
2023-01-19T00:59:20.076Z,14.80
2023-01-19T01:01:49.154Z,14.70
2023-01-19T01:04:19.753Z,14.70
2023-01-19T01:06:49.000Z,14.70
2023-01-19T01:09:17.972Z,14.60
2023-01-19T01:11:46.971Z,14.60
2023-01-19T01:14:15.910Z,14.50
2023-01-19T01:16:45.078Z,14.40
2023-01-19T01:19:14.120Z,14.40
2023-01-19T01:21:44.708Z,14.40
2023-01-19T01:24:13.937Z,14.30
2023-01-19T01:26:42.905Z,14.20
2023-01-19T01:29:11.942Z,14.10
2023-01-19T01:31:41.205Z,13.90
2023-01-19T01:34:10.319Z,13.80
2023-01-19T01:36:39.241Z,13.80
2023-01-19T01:39:09.721Z,13.70
2023-01-19T01:41:38.925Z,13.70
2023-01-19T01:44:49.759Z,13.70
2023-01-19T01:47:28.512Z,13.60
2023-01-19T01:50:06.732Z,13.50
2023-01-19T01:52:39.113Z,13.50
2023-01-19T01:55:11.282Z,13.50
2023-01-19T01:57:45.103Z,13.40
2023-01-19T02:00:15.351Z,13.30
2023-01-19T02:03:01.494Z,13.20
2023-01-19T02:05:35.051Z,13.20
2023-01-19T02:08:26.416Z,13.10
2023-01-19T02:11:15.271Z,13.10
2023-01-19T02:13:45.332Z,13.00
2023-01-19T02:16:16.446Z,13.00
2023-01-19T02:18:45.697Z,12.90
2023-01-19T02:21:20.374Z,13.00
2023-01-19T02:23:52.793Z,12.90
2023-01-19T02:26:25.879Z,12.90
2023-01-19T02:28:58.697Z,13.00
2023-01-19T02:31:28.595Z,13.00
2023-01-19T02:33:58.234Z,13.00
2023-01-19T02:36:32.952Z,13.00
2023-01-19T02:39:05.374Z,13.00
2023-01-19T02:41:40.259Z,13.00
2023-01-19T02:44:11.295Z,13.00
2023-01-19T02:46:41.309Z,13.10
2023-01-19T02:49:10.416Z,13.00
2023-01-19T02:51:39.378Z,13.00
2023-01-19T02:54:21.919Z,13.10
2023-01-19T02:57:12.056Z,13.10
2023-01-19T02:59:52.394Z,13.20
2023-01-19T03:02:33.397Z,13.30
2023-01-19T03:05:15.939Z,13.40
2023-01-19T03:07:52.387Z,13.50
2023-01-19T03:10:32.608Z,13.60
2023-01-19T03:13:08.827Z,13.70
2023-01-19T03:15:42.787Z,13.80
2023-01-19T03:18:14.934Z,13.80
2023-01-19T03:20:45.534Z,13.80
2023-01-19T03:23:16.598Z,13.80
2023-01-19T03:25:48.862Z,13.80
2023-01-19T03:28:21.654Z,13.70
2023-01-19T03:30:57.482Z,13.70
2023-01-19T03:33:30.293Z,13.70
2023-01-19T03:36:04.003Z,13.70
2023-01-19T03:38:52.737Z,13.70
2023-01-19T03:41:25.686Z,13.70
2023-01-19T03:43:56.742Z,13.70
2023-01-19T03:46:27.573Z,13.70
2023-01-19T03:48:56.835Z,13.60
2023-01-19T03:51:25.942Z,13.60
2023-01-19T03:53:55.026Z,13.50
2023-01-19T03:56:26.569Z,13.50
2023-01-19T03:58:56.330Z,13.40
2023-01-19T04:01:26.315Z,13.40
2023-01-19T04:03:55.511Z,13.40
2023-01-19T04:06:24.683Z,13.50
2023-01-19T04:08:54.074Z,13.60
2023-01-19T04:11:24.605Z,13.70
2023-01-19T04:13:53.571Z,13.80
2023-01-19T04:16:23.356Z,13.90
2023-01-19T04:18:52.886Z,13.90
2023-01-19T04:21:21.810Z,13.90
2023-01-19T04:23:51.137Z,13.90
2023-01-19T04:26:20.444Z,13.80
2023-01-19T04:28:50.857Z,13.80
2023-01-19T04:31:20.649Z,13.80
2023-01-19T04:33:49.813Z,13.80
2023-01-19T04:36:18.819Z,13.80
2023-01-19T04:38:48.898Z,13.90
2023-01-19T04:41:18.597Z,13.80
2023-01-19T04:43:47.885Z,13.80
2023-01-19T04:46:18.326Z,13.80
2023-01-19T04:48:47.260Z,13.70
2023-01-19T04:51:16.167Z,13.60
2023-01-19T04:53:45.114Z,13.60
2023-01-19T04:56:15.169Z,13.50
2023-01-19T04:59:03.031Z,13.40
2023-01-19T05:01:34.580Z,13.30
2023-01-19T05:04:05.421Z,13.30
2023-01-19T05:06:34.560Z,13.20
2023-01-19T05:09:03.555Z,13.20
2023-01-19T05:11:32.659Z,13.10
2023-01-19T05:14:01.688Z,13.00
2023-01-19T05:16:30.661Z,13.00
2023-01-19T05:19:01.163Z,12.90
2023-01-19T05:21:30.179Z,12.90
2023-01-19T05:23:59.107Z,12.70
2023-01-19T05:26:28.267Z,12.70
2023-01-19T05:28:57.141Z,12.60
2023-01-19T05:31:26.286Z,12.50
2023-01-19T05:33:55.286Z,12.50
2023-01-19T05:36:25.658Z,12.50
2023-01-19T05:38:54.787Z,12.50
2023-01-19T05:41:23.679Z,12.50
2023-01-19T05:43:52.613Z,12.40
2023-01-19T05:46:21.825Z,12.40
2023-01-19T05:48:50.763Z,12.50
2023-01-19T05:51:19.648Z,12.50
2023-01-19T05:53:50.100Z,12.50
2023-01-19T05:56:19.154Z,12.60
2023-01-19T05:58:48.135Z,12.60
2023-01-19T06:01:17.227Z,12.70
2023-01-19T06:03:46.239Z,12.70
2023-01-19T06:06:15.601Z,12.70
2023-01-19T06:08:45.040Z,12.80
2023-01-19T06:11:15.574Z,12.80
2023-01-19T06:13:44.727Z,12.90
2023-01-19T06:16:14.167Z,12.90
2023-01-19T06:18:43.280Z,12.90
2023-01-19T06:21:14.474Z,13.00
2023-01-19T06:23:43.475Z,13.10
2023-01-19T06:26:12.591Z,13.20
2023-01-19T06:28:42.912Z,13.30
2023-01-19T06:31:12.038Z,13.50
2023-01-19T06:33:41.001Z,13.70
2023-01-19T06:36:10.551Z,13.90
2023-01-19T06:38:39.605Z,14.10
2023-01-19T06:41:08.649Z,14.20
2023-01-19T06:43:37.595Z,14.30
2023-01-19T06:46:08.213Z,14.30
2023-01-19T06:48:37.225Z,14.40
2023-01-19T06:51:07.231Z,14.40
2023-01-19T06:53:36.192Z,14.40
2023-01-19T06:56:06.345Z,14.40
2023-01-19T06:58:36.278Z,14.50
2023-01-19T07:01:08.283Z,14.50
2023-01-19T07:03:38.819Z,14.70
2023-01-19T07:06:08.199Z,14.80
2023-01-19T07:08:38.420Z,15.00
2023-01-19T07:11:25.713Z,15.30
2023-01-19T07:13:58.367Z,15.70
2023-01-19T07:16:28.872Z,16.10
2023-01-19T07:18:57.841Z,16.50
2023-01-19T07:21:29.075Z,16.80
2023-01-19T07:23:58.426Z,17.10
2023-01-19T07:26:28.184Z,17.30
2023-01-19T07:28:57.194Z,17.50
2023-01-19T07:31:28.008Z,17.60
2023-01-19T07:33:57.140Z,17.70
2023-01-19T07:36:26.088Z,17.60
2023-01-19T07:38:55.127Z,17.60
2023-01-19T07:41:24.208Z,17.60
2023-01-19T07:43:53.345Z,17.70
2023-01-19T07:46:22.453Z,17.80
2023-01-19T07:48:52.968Z,18.00
2023-01-19T07:51:22.070Z,18.30
2023-01-19T07:53:53.414Z,18.60
2023-01-19T07:56:23.626Z,18.80
2023-01-19T07:58:53.218Z,19.10
2023-01-19T08:01:22.401Z,19.30
2023-01-19T08:03:53.036Z,19.60
2023-01-19T08:06:24.003Z,20.00
2023-01-19T08:08:53.426Z,20.30
2023-01-19T08:11:22.369Z,20.70
2023-01-19T08:13:51.433Z,21.00
2023-01-19T08:16:20.596Z,21.50
2023-01-19T08:18:49.607Z,21.90
2023-01-19T08:21:20.290Z,22.50
2023-01-19T08:23:54.864Z,23.10
2023-01-19T08:26:30.091Z,23.60
2023-01-19T08:29:01.474Z,23.90
2023-01-19T08:31:31.082Z,24.30
2023-01-19T08:34:00.406Z,24.60
2023-01-19T08:36:30.871Z,25.10
2023-01-19T08:38:59.971Z,25.70
2023-01-19T08:41:28.966Z,26.40
2023-01-19T08:43:58.091Z,27.10
2023-01-19T08:46:27.373Z,27.70
2023-01-19T08:48:56.402Z,28.00
2023-01-19T08:51:25.413Z,28.20
2023-01-19T08:54:14.260Z,28.20
2023-01-19T08:56:43.454Z,28.10
2023-01-19T08:59:14.079Z,28.10
2023-01-19T09:01:43.328Z,28.00
2023-01-19T09:04:12.484Z,28.10
2023-01-19T09:06:41.705Z,28.20
2023-01-19T09:09:10.713Z,28.10
2023-01-19T09:11:41.223Z,28.10
2023-01-19T09:14:10.283Z,28.00
2023-01-19T09:16:39.595Z,28.00
2023-01-19T09:19:09.564Z,27.80
2023-01-19T09:21:38.761Z,27.60
2023-01-19T09:24:09.639Z,27.60
2023-01-19T09:26:40.830Z,27.60
2023-01-19T09:29:11.436Z,27.60
2023-01-19T09:31:41.339Z,27.50
2023-01-19T09:34:11.197Z,27.50
2023-01-19T09:36:40.355Z,27.50
2023-01-19T09:39:09.524Z,27.60
2023-01-19T09:41:40.438Z,27.70
2023-01-19T09:44:19.907Z,27.80
2023-01-19T09:46:49.090Z,27.90
2023-01-19T09:49:21.011Z,27.80
2023-01-19T09:51:52.324Z,27.90
2023-01-19T09:54:25.575Z,28.00
2023-01-19T09:56:55.814Z,28.30
2023-01-19T09:59:28.225Z,28.60
2023-01-19T10:02:27.302Z,29.00
2023-01-19T10:05:02.724Z,29.50
2023-01-19T10:07:49.035Z,29.90
2023-01-19T10:10:23.124Z,30.20
2023-01-19T10:13:11.703Z,30.50
2023-01-19T10:15:53.388Z,30.70
2023-01-19T10:18:31.178Z,30.90
2023-01-19T10:21:05.808Z,31.20
2023-01-19T10:23:42.247Z,31.30
2023-01-19T10:26:17.626Z,31.30
2023-01-19T10:28:49.471Z,31.10
2023-01-19T10:31:24.154Z,30.90
2023-01-19T10:33:54.291Z,31.00
2023-01-19T10:36:27.672Z,31.30
2023-01-19T10:38:56.876Z,31.50
2023-01-19T10:41:32.189Z,31.80
2023-01-19T10:44:02.876Z,32.00
2023-01-19T10:46:39.580Z,32.20
2023-01-19T10:49:21.791Z,32.30
2023-01-19T10:51:51.169Z,32.10
2023-01-19T10:54:22.264Z,31.90
2023-01-19T10:56:55.602Z,31.70
2023-01-19T10:59:35.094Z,31.60
2023-01-19T11:02:19.562Z,31.40
2023-01-19T11:04:51.401Z,31.20
2023-01-19T11:07:23.045Z,30.80
2023-01-19T11:10:12.601Z,30.30
2023-01-19T11:12:44.124Z,29.70
2023-01-19T11:15:17.909Z,28.90
2023-01-19T11:17:49.587Z,28.30
2023-01-19T11:20:23.624Z,27.80
2023-01-19T11:23:06.607Z,27.30
2023-01-19T11:25:38.123Z,26.80
2023-01-19T11:28:07.643Z,26.30
2023-01-19T11:30:37.123Z,25.90
2023-01-19T11:33:08.293Z,25.60
2023-01-19T11:35:40.039Z,25.30
2023-01-19T11:38:20.305Z,25.00
2023-01-19T11:40:55.073Z,24.70
2023-01-19T11:43:26.830Z,24.50
2023-01-19T11:45:58.482Z,24.30
2023-01-19T11:48:41.131Z,24.00
2023-01-19T11:51:15.440Z,23.90
2023-01-19T11:53:48.340Z,23.80
2023-01-19T11:56:17.528Z,23.80
2023-01-19T11:58:47.676Z,23.70
2023-01-19T12:01:24.778Z,23.70
2023-01-19T12:04:00.109Z,23.70
2023-01-19T12:06:33.030Z,23.60
2023-01-19T12:09:06.349Z,23.60
2023-01-19T12:11:40.064Z,23.50
2023-01-19T12:14:16.379Z,23.50
2023-01-19T12:16:46.948Z,23.50
2023-01-19T12:19:20.274Z,23.50
2023-01-19T12:21:49.796Z,23.50
2023-01-19T12:24:24.801Z,23.50
2023-01-19T12:26:57.522Z,23.50
2023-01-19T12:29:30.567Z,23.50
2023-01-19T12:32:18.542Z,23.40
2023-01-19T12:34:49.419Z,23.40
2023-01-19T12:37:37.639Z,23.30
2023-01-19T12:40:22.989Z,23.30
2023-01-19T12:42:58.701Z,23.30
2023-01-19T12:45:32.379Z,23.20
2023-01-19T12:48:02.196Z,23.20
2023-01-19T12:50:38.096Z,23.10
2023-01-19T12:53:18.444Z,23.10
2023-01-19T12:56:00.042Z,23.10
2023-01-19T12:58:29.566Z,23.10
2023-01-19T13:01:14.349Z,23.00
2023-01-19T13:03:59.033Z,23.00
2023-01-19T13:07:06.080Z,23.00
2023-01-19T13:09:38.509Z,22.90
2023-01-19T13:12:27.195Z,22.90
2023-01-19T13:15:30.140Z,22.90
2023-01-19T13:17:59.819Z,22.80
2023-01-19T13:20:34.584Z,22.80
2023-01-19T13:23:23.104Z,22.80
2023-01-19T13:26:05.783Z,22.80
2023-01-19T13:28:40.769Z,22.80
2023-01-19T13:31:11.384Z,22.70
2023-01-19T13:33:47.891Z,22.70
2023-01-19T13:36:26.680Z,22.60
2023-01-19T13:38:57.124Z,22.60
2023-01-19T13:41:30.984Z,22.50
2023-01-19T13:44:04.715Z,22.50
2023-01-19T13:46:34.834Z,22.50
2023-01-19T13:49:13.252Z,22.50
2023-01-19T13:51:42.255Z,22.40
2023-01-19T13:54:17.496Z,22.40
2023-01-19T13:56:51.432Z,22.40
2023-01-19T13:59:20.527Z,22.40
2023-01-19T14:01:51.243Z,22.30
2023-01-19T14:04:31.513Z,22.30
2023-01-19T14:07:04.637Z,22.30
2023-01-19T14:09:33.749Z,22.20
2023-01-19T14:12:18.934Z,22.20
2023-01-19T14:14:48.570Z,22.20
2023-01-19T14:17:25.935Z,22.20
2023-01-19T14:19:56.240Z,22.30
2023-01-19T14:22:40.380Z,22.30
2023-01-19T14:25:30.044Z,22.30
2023-01-19T14:28:29.738Z,22.40
2023-01-19T14:31:00.735Z,22.50
2023-01-19T14:33:37.931Z,22.60
2023-01-19T14:36:28.136Z,22.60
2023-01-19T14:38:59.556Z,22.50
2023-01-19T14:41:34.581Z,22.40
2023-01-19T14:44:09.795Z,22.20
2023-01-19T14:46:39.373Z,21.90
2023-01-19T14:49:09.903Z,21.70
2023-01-19T14:51:38.970Z,21.50
2023-01-19T14:54:13.901Z,21.20
2023-01-19T14:56:43.773Z,21.00
2023-01-19T14:59:14.362Z,20.80
2023-01-19T15:01:43.614Z,20.50
2023-01-19T15:04:12.491Z,20.40
2023-01-19T15:06:46.279Z,20.20
2023-01-19T15:09:16.208Z,20.00
2023-01-19T15:11:46.496Z,19.90
2023-01-19T15:14:18.355Z,19.70
2023-01-19T15:16:47.802Z,19.60
2023-01-19T15:19:18.858Z,19.50
2023-01-19T15:21:47.973Z,19.30
2023-01-19T15:24:17.978Z,19.20
2023-01-19T15:26:47.105Z,19.10
2023-01-19T15:29:23.527Z,19.00
2023-01-19T15:31:52.769Z,18.90
2023-01-19T15:34:21.941Z,18.80
2023-01-19T15:36:50.806Z,18.70
2023-01-19T15:39:19.871Z,18.70
2023-01-19T15:41:48.865Z,18.60
2023-01-19T15:44:19.211Z,18.50
2023-01-19T15:46:48.173Z,18.40
2023-01-19T15:49:17.100Z,18.30
2023-01-19T15:51:46.091Z,18.20
2023-01-19T15:54:15.909Z,18.10
2023-01-19T15:56:44.861Z,18.00
2023-01-19T15:59:14.009Z,17.90
2023-01-19T16:01:44.552Z,17.80
2023-01-19T16:04:13.800Z,17.70
2023-01-19T16:06:43.918Z,17.50
2023-01-19T16:09:17.023Z,17.40
2023-01-19T16:12:04.976Z,17.40
2023-01-19T16:14:34.389Z,17.30
2023-01-19T16:17:07.672Z,17.20
2023-01-19T16:19:36.855Z,17.10
2023-01-19T16:22:06.372Z,17.00
2023-01-19T16:24:35.317Z,17.00
2023-01-19T16:27:04.996Z,16.90
2023-01-19T16:29:34.145Z,16.80
2023-01-19T16:32:04.957Z,16.80
2023-01-19T16:34:34.300Z,16.60
2023-01-19T16:37:03.280Z,16.50
2023-01-19T16:39:32.493Z,16.40
2023-01-19T16:42:02.316Z,16.30
2023-01-19T16:44:31.751Z,16.20
2023-01-19T16:47:01.165Z,16.10
2023-01-19T16:49:32.274Z,16.10
2023-01-19T16:52:01.884Z,16.10
2023-01-19T16:54:32.826Z,16.00
2023-01-19T16:57:02.336Z,15.90
2023-01-19T16:59:31.392Z,15.90
2023-01-19T17:02:00.524Z,15.80
2023-01-19T17:04:31.016Z,15.70
2023-01-19T17:07:00.003Z,15.60
2023-01-19T17:09:29.121Z,15.50
2023-01-19T17:12:00.302Z,15.40
2023-01-19T17:14:29.318Z,15.30
2023-01-19T17:17:07.184Z,15.30
2023-01-19T17:19:38.895Z,15.20
2023-01-19T17:22:08.106Z,15.10
2023-01-19T17:24:37.037Z,15.10
2023-01-19T17:27:06.185Z,15.00
2023-01-19T17:29:53.398Z,15.00
2023-01-19T17:32:22.424Z,14.90
2023-01-19T17:34:52.973Z,14.80
2023-01-19T17:37:21.892Z,14.70
2023-01-19T17:39:50.889Z,14.70
2023-01-19T17:42:19.912Z,14.60
2023-01-19T17:44:49.057Z,14.50
2023-01-19T17:47:17.938Z,14.40
2023-01-19T17:49:46.872Z,14.40
2023-01-19T17:52:18.004Z,14.30
2023-01-19T17:54:46.980Z,14.20
2023-01-19T17:57:15.914Z,14.20
2023-01-19T17:59:44.943Z,14.20
2023-01-19T18:02:13.895Z,14.10
2023-01-19T18:04:42.979Z,14.10
2023-01-19T18:07:12.012Z,14.10
2023-01-19T18:09:42.385Z,14.00
2023-01-19T18:12:11.640Z,14.00
2023-01-19T18:14:41.335Z,13.90
2023-01-19T18:17:10.292Z,13.90
2023-01-19T18:19:39.627Z,13.80
2023-01-19T18:22:08.594Z,13.80
2023-01-19T18:24:37.742Z,13.70
2023-01-19T18:27:08.520Z,13.70
2023-01-19T18:29:37.741Z,13.60
2023-01-19T18:32:07.348Z,13.50
2023-01-19T18:34:36.678Z,13.40
2023-01-19T18:37:06.215Z,13.30
2023-01-19T18:39:35.462Z,13.20
2023-01-19T18:42:04.680Z,13.20
2023-01-19T18:44:35.859Z,13.10
2023-01-19T18:47:06.307Z,13.00
2023-01-19T18:49:35.942Z,12.90
2023-01-19T18:52:23.611Z,12.90
2023-01-19T18:54:53.149Z,12.80
2023-01-19T18:57:22.435Z,12.70
2023-01-19T18:59:53.036Z,12.70
2023-01-19T19:02:22.313Z,12.60
2023-01-19T19:04:54.101Z,12.60
2023-01-19T19:07:23.195Z,12.50
2023-01-19T19:09:52.932Z,12.50
2023-01-19T19:12:22.475Z,12.50
2023-01-19T19:14:54.133Z,12.50
2023-01-19T19:17:24.213Z,12.50
2023-01-19T19:19:54.888Z,12.50
2023-01-19T19:22:25.691Z,12.50
2023-01-19T19:24:55.920Z,12.40
2023-01-19T19:27:26.422Z,12.40
2023-01-19T19:29:59.126Z,12.40
2023-01-19T19:32:47.614Z,12.30
2023-01-19T19:35:20.075Z,12.20
2023-01-19T19:37:57.866Z,12.20
2023-01-19T19:40:28.757Z,12.20
2023-01-19T19:42:58.915Z,12.10
2023-01-19T19:45:30.890Z,12.10
2023-01-19T19:48:01.227Z,12.00
2023-01-19T19:50:31.752Z,11.90
2023-01-19T19:53:02.109Z,11.90
2023-01-19T19:55:31.941Z,11.80
2023-01-19T19:58:01.724Z,11.80
2023-01-19T20:00:33.911Z,11.70
2023-01-19T20:03:03.962Z,11.70
2023-01-19T20:05:37.338Z,11.60
2023-01-19T20:08:07.292Z,11.60
2023-01-19T20:10:37.875Z,11.60
2023-01-19T20:13:09.337Z,11.60
2023-01-19T20:15:41.219Z,11.50
2023-01-19T20:18:10.522Z,11.50
2023-01-19T20:20:39.671Z,11.50
2023-01-19T20:23:08.700Z,11.50
2023-01-19T20:25:41.130Z,11.40
2023-01-19T20:28:10.343Z,11.40
2023-01-19T20:30:42.142Z,11.40
2023-01-19T20:33:11.317Z,11.40
2023-01-19T20:35:59.000Z,11.30
2023-01-19T20:38:28.029Z,11.30
2023-01-19T20:40:57.402Z,11.20
2023-01-19T20:43:27.433Z,11.20
2023-01-19T20:45:58.351Z,11.20
2023-01-19T20:48:27.716Z,11.20
2023-01-19T20:51:00.478Z,11.10
2023-01-19T20:53:29.849Z,11.10
2023-01-19T20:55:59.036Z,11.10
2023-01-19T20:58:28.113Z,11.10
2023-01-19T21:00:58.732Z,11.00
2023-01-19T21:03:29.744Z,11.00
2023-01-19T21:05:59.696Z,10.90
2023-01-19T21:08:28.997Z,10.90
2023-01-19T21:10:58.304Z,10.80
2023-01-19T21:13:27.563Z,10.80
2023-01-19T21:15:57.925Z,10.70
2023-01-19T21:18:28.162Z,10.70
2023-01-19T21:20:58.585Z,10.70
2023-01-19T21:23:28.417Z,10.60
2023-01-19T21:25:58.968Z,10.60
2023-01-19T21:28:29.289Z,10.60
2023-01-19T21:30:59.771Z,10.50
2023-01-19T21:33:28.911Z,10.50
2023-01-19T21:35:59.189Z,10.40
2023-01-19T21:38:30.092Z,10.40
2023-01-19T21:40:59.805Z,10.40
2023-01-19T21:43:28.758Z,10.30
2023-01-19T21:46:10.525Z,10.30
2023-01-19T21:48:39.565Z,10.20
2023-01-19T21:51:09.001Z,10.20
2023-01-19T21:53:38.044Z,10.10
2023-01-19T21:56:08.913Z,10.10
2023-01-19T21:58:38.399Z,10.00
2023-01-19T22:01:12.884Z,10.00
2023-01-19T22:03:42.402Z,10.00
2023-01-19T22:06:13.472Z,9.90
2023-01-19T22:08:42.797Z,9.90
2023-01-19T22:11:13.431Z,9.90
2023-01-19T22:13:45.742Z,9.90
2023-01-19T22:16:19.400Z,9.90
2023-01-19T22:18:52.041Z,9.90
2023-01-19T22:21:23.041Z,9.90
2023-01-19T22:23:53.930Z,9.90
2023-01-19T22:26:23.610Z,9.90
2023-01-19T22:28:56.173Z,9.90
2023-01-19T22:31:27.984Z,10.00
2023-01-19T22:33:57.399Z,10.00
2023-01-19T22:36:27.768Z,10.00
2023-01-19T22:38:58.490Z,10.00
2023-01-19T22:41:28.936Z,10.00
2023-01-19T22:43:59.464Z,10.00
2023-01-19T22:46:31.727Z,10.00
2023-01-19T22:49:01.168Z,10.00
2023-01-19T22:51:31.948Z,10.00
2023-01-19T22:54:01.184Z,10.00
2023-01-19T22:56:31.734Z,9.90
2023-01-19T22:59:02.270Z,9.90
2023-01-19T23:01:34.637Z,9.90
2023-01-19T23:04:22.476Z,9.80
2023-01-19T23:06:53.187Z,9.80
2023-01-19T23:09:22.276Z,9.70
2023-01-19T23:11:51.653Z,9.70
2023-01-19T23:14:23.257Z,9.60
2023-01-19T23:16:53.898Z,9.60
2023-01-19T23:19:23.049Z,9.50
2023-01-19T23:21:53.499Z,9.50
2023-01-19T23:24:22.722Z,9.40
2023-01-19T23:26:52.193Z,9.40
2023-01-19T23:29:21.199Z,9.30
2023-01-19T23:31:50.985Z,9.30
2023-01-19T23:34:21.615Z,9.20
2023-01-19T23:36:50.607Z,9.20
2023-01-19T23:39:22.563Z,9.20
2023-01-19T23:41:52.057Z,9.10
2023-01-19T23:44:21.276Z,9.10
2023-01-19T23:46:50.364Z,9.00
2023-01-19T23:49:20.880Z,8.90
2023-01-19T23:51:49.808Z,8.90
2023-01-19T23:54:18.882Z,8.90
2023-01-19T23:56:47.975Z,8.80
2023-01-19T23:59:17.772Z,8.80
