createdAt,value
2018-07-06T00:02:25.331Z,1.47
2018-07-06T00:05:04.870Z,1.40
2018-07-06T00:07:44.515Z,1.67
2018-07-06T00:10:24.166Z,2.00
2018-07-06T00:13:03.871Z,1.70
2018-07-06T00:15:43.328Z,1.60
2018-07-06T00:18:22.922Z,1.77
2018-07-06T00:21:02.511Z,2.30
2018-07-06T00:23:42.359Z,1.87
2018-07-06T00:26:21.944Z,2.00
2018-07-06T00:29:01.479Z,1.80
2018-07-06T00:31:41.080Z,1.90
2018-07-06T00:34:20.647Z,1.70
2018-07-06T00:37:00.083Z,1.70
2018-07-06T00:39:39.865Z,1.90
2018-07-06T00:42:13.515Z,2.07
2018-07-06T00:44:53.218Z,1.97
2018-07-06T00:47:32.791Z,1.90
2018-07-06T00:50:12.436Z,1.90
2018-07-06T00:52:52.099Z,2.20
2018-07-06T00:55:31.723Z,1.50
2018-07-06T00:58:11.151Z,1.87
2018-07-06T01:00:50.717Z,1.80
2018-07-06T01:03:30.460Z,1.87
2018-07-06T01:06:10.035Z,2.27
2018-07-06T01:08:49.479Z,1.80
2018-07-06T01:11:29.043Z,1.87
2018-07-06T01:14:08.496Z,2.13
2018-07-06T01:16:47.874Z,1.97
2018-07-06T01:19:27.542Z,2.40
2018-07-06T01:22:07.247Z,2.17
2018-07-06T01:24:46.763Z,2.10
2018-07-06T01:27:26.298Z,1.80
2018-07-06T01:30:05.751Z,2.00
2018-07-06T01:32:45.358Z,1.63
2018-07-06T01:35:25.027Z,2.00
2018-07-06T01:38:04.709Z,2.10
2018-07-06T01:40:44.367Z,1.90
2018-07-06T01:43:24.091Z,2.20
2018-07-06T01:45:57.603Z,2.00
2018-07-06T01:48:37.083Z,1.90
2018-07-06T01:51:16.707Z,1.83
2018-07-06T01:53:56.204Z,1.63
2018-07-06T01:56:35.603Z,2.10
2018-07-06T01:59:15.139Z,2.03
2018-07-06T02:01:54.667Z,1.90
2018-07-06T02:04:34.194Z,2.07
2018-07-06T02:07:13.834Z,1.87
2018-07-06T02:09:53.523Z,1.57
2018-07-06T02:12:33.146Z,2.40
2018-07-06T02:15:12.664Z,2.03
2018-07-06T02:17:52.300Z,1.97
2018-07-06T02:20:31.882Z,2.10
2018-07-06T02:23:11.274Z,2.20
2018-07-06T02:25:50.887Z,2.03
2018-07-06T02:28:30.511Z,2.00
2018-07-06T02:31:09.961Z,2.10
2018-07-06T02:33:49.639Z,2.07
2018-07-06T02:36:29.310Z,1.90
2018-07-06T02:39:09.047Z,2.03
2018-07-06T02:41:48.562Z,2.07
2018-07-06T02:44:28.202Z,2.07
2018-07-06T02:47:07.748Z,2.20
2018-07-06T02:49:47.430Z,2.30
2018-07-06T02:52:26.926Z,2.60
2018-07-06T02:55:06.484Z,2.30
2018-07-06T02:57:46.018Z,2.23
2018-07-06T03:00:25.571Z,2.07
2018-07-06T03:03:05.124Z,2.40
2018-07-06T03:05:44.751Z,2.10
2018-07-06T03:08:24.422Z,1.83
2018-07-06T03:11:03.926Z,2.00
2018-07-06T03:13:37.506Z,2.37
2018-07-06T03:16:17.166Z,2.17
2018-07-06T03:18:56.786Z,1.67
2018-07-06T03:21:36.342Z,1.83
2018-07-06T03:24:15.970Z,1.70
2018-07-06T03:26:55.487Z,1.87
2018-07-06T03:29:35.015Z,2.00
2018-07-06T03:32:14.660Z,1.57
2018-07-06T03:34:54.231Z,1.70
2018-07-06T03:37:33.871Z,1.87
2018-07-06T03:40:13.527Z,1.60
2018-07-06T03:42:53.187Z,2.00
2018-07-06T03:45:32.786Z,1.77
2018-07-06T03:48:12.346Z,1.80
2018-07-06T03:50:52.087Z,1.90
2018-07-06T03:53:31.634Z,1.60
2018-07-06T03:56:11.079Z,1.70
2018-07-06T03:58:50.993Z,1.83
2018-07-06T04:01:30.580Z,1.83
2018-07-06T04:04:10.102Z,1.70
2018-07-06T04:06:49.682Z,1.60
2018-07-06T04:09:29.158Z,2.23
2018-07-06T04:12:08.694Z,1.87
2018-07-06T04:14:48.144Z,1.73
2018-07-06T04:17:27.707Z,1.70
2018-07-06T04:20:07.449Z,1.50
2018-07-06T04:22:47.155Z,1.87
2018-07-06T04:25:26.610Z,1.70
2018-07-06T04:28:06.247Z,1.63
2018-07-06T04:30:45.879Z,1.40
2018-07-06T04:33:25.531Z,1.50
2018-07-06T04:36:05.188Z,1.80
2018-07-06T04:38:44.802Z,1.50
2018-07-06T04:41:24.496Z,1.67
2018-07-06T04:44:04.010Z,1.60
2018-07-06T04:46:43.670Z,1.63
2018-07-06T04:49:23.166Z,1.60
2018-07-06T04:52:02.725Z,1.60
2018-07-06T04:54:42.499Z,1.50
2018-07-06T04:57:21.989Z,2.00
2018-07-06T05:00:01.374Z,1.53
2018-07-06T05:02:40.890Z,1.80
2018-07-06T05:05:20.383Z,1.70
2018-07-06T05:08:00.191Z,1.67
2018-07-06T05:10:39.672Z,1.70
2018-07-06T05:13:19.347Z,1.93
2018-07-06T05:15:59.103Z,1.80
2018-07-06T05:18:39.001Z,1.70
2018-07-06T05:21:18.727Z,1.77
2018-07-06T05:23:58.213Z,1.30
2018-07-06T05:26:37.863Z,1.67
2018-07-06T05:29:17.385Z,1.60
2018-07-06T05:31:57.200Z,1.50
2018-07-06T05:34:36.687Z,1.70
2018-07-06T05:37:16.214Z,1.40
2018-07-06T05:39:55.768Z,1.70
2018-07-06T05:42:35.281Z,1.67
2018-07-06T05:45:15.007Z,1.50
2018-07-06T05:47:54.580Z,1.70
2018-07-06T05:50:34.098Z,1.77
2018-07-06T05:53:13.606Z,1.50
2018-07-06T05:55:53.278Z,1.57
2018-07-06T05:58:32.969Z,1.40
2018-07-06T06:01:12.590Z,1.40
2018-07-06T06:03:52.147Z,2.27
2018-07-06T06:06:31.642Z,1.50
2018-07-06T06:08:58.836Z,1.27
2018-07-06T06:11:26.924Z,1.50
2018-07-06T06:13:54.995Z,1.50
2018-07-06T06:16:23.083Z,1.60
2018-07-06T06:18:51.216Z,1.93
2018-07-06T06:21:19.239Z,1.77
2018-07-06T06:23:47.294Z,2.30
2018-07-06T06:26:15.383Z,2.70
2018-07-06T06:28:43.451Z,2.75
2018-07-06T06:31:11.531Z,2.53
2018-07-06T06:33:39.643Z,2.70
2018-07-06T06:36:07.675Z,2.27
2018-07-06T06:38:35.751Z,2.47
2018-07-06T06:41:03.835Z,2.33
2018-07-06T06:43:31.907Z,3.03
2018-07-06T06:45:59.979Z,2.67
2018-07-06T06:48:28.049Z,2.97
2018-07-06T06:50:56.126Z,2.70
2018-07-06T06:53:24.195Z,2.80
2018-07-06T06:55:52.275Z,2.33
2018-07-06T06:58:20.331Z,2.40
2018-07-06T07:00:48.403Z,2.37
2018-07-06T07:03:16.513Z,2.53
2018-07-06T07:05:45.780Z,2.40
2018-07-06T07:08:13.830Z,2.50
2018-07-06T07:10:41.895Z,3.83
2018-07-06T07:13:09.963Z,2.50
2018-07-06T07:15:38.025Z,2.87
2018-07-06T07:18:06.101Z,2.87
2018-07-06T07:20:34.167Z,2.70
2018-07-06T07:23:02.631Z,2.70
2018-07-06T07:25:30.722Z,2.77
2018-07-06T07:27:58.847Z,2.70
2018-07-06T07:30:27.134Z,2.90
2018-07-06T07:32:55.283Z,2.70
2018-07-06T07:35:24.677Z,2.23
2018-07-06T07:37:52.759Z,2.73
2018-07-06T07:40:20.823Z,3.00
2018-07-06T07:42:49.334Z,2.57
2018-07-06T07:45:17.398Z,2.40
2018-07-06T07:47:45.470Z,2.43
2018-07-06T07:50:13.530Z,2.40
2018-07-06T07:52:53.111Z,2.93
2018-07-06T07:55:21.171Z,3.23
2018-07-06T07:57:49.250Z,3.57
2018-07-06T08:00:17.447Z,3.80
2018-07-06T08:02:45.474Z,3.80
2018-07-06T08:05:13.617Z,3.90
2018-07-06T08:07:41.579Z,3.67
2018-07-06T08:10:09.698Z,4.27
2018-07-06T08:12:37.790Z,4.27
2018-07-06T08:15:06.261Z,4.80
2018-07-06T08:17:34.339Z,4.40
2018-07-06T08:20:02.403Z,4.20
2018-07-06T08:22:30.694Z,5.53
2018-07-06T08:24:58.807Z,4.90
2018-07-06T08:27:26.886Z,4.50
2018-07-06T08:29:54.963Z,4.53
2018-07-06T08:32:23.058Z,4.83
2018-07-06T08:35:02.600Z,4.27
2018-07-06T08:37:59.471Z,4.10
2018-07-06T08:40:28.069Z,3.70
2018-07-06T08:43:00.337Z,3.80
2018-07-06T08:45:29.022Z,3.73
2018-07-06T08:47:57.115Z,4.20
2018-07-06T08:50:25.255Z,3.33
2018-07-06T08:52:54.163Z,3.93
2018-07-06T08:55:22.419Z,3.57
2018-07-06T08:57:51.750Z,3.53
2018-07-06T09:00:19.923Z,3.50
2018-07-06T09:02:48.007Z,3.47
2018-07-06T09:05:16.243Z,3.67
2018-07-06T09:07:44.308Z,3.20
2018-07-06T09:10:12.411Z,3.80
2018-07-06T09:12:40.907Z,3.67
2018-07-06T09:15:09.334Z,3.47
2018-07-06T09:17:37.431Z,3.57
2018-07-06T09:20:05.570Z,3.60
2018-07-06T09:22:33.602Z,3.50
2018-07-06T09:25:02.851Z,3.07
2018-07-06T09:27:30.969Z,3.43
2018-07-06T09:29:58.884Z,3.30
2018-07-06T09:32:27.239Z,3.30
2018-07-06T09:34:55.338Z,3.07
2018-07-06T09:37:23.507Z,3.20
2018-07-06T09:39:51.838Z,3.30
2018-07-06T09:42:20.155Z,3.13
2018-07-06T09:44:48.239Z,3.20
2018-07-06T09:47:16.314Z,3.43
2018-07-06T09:49:44.386Z,3.03
2018-07-06T09:52:12.487Z,3.23
2018-07-06T09:54:40.570Z,2.83
2018-07-06T09:57:08.640Z,2.60
2018-07-06T09:59:36.715Z,3.10
2018-07-06T10:02:04.771Z,2.93
2018-07-06T10:04:33.004Z,3.30
2018-07-06T10:07:01.071Z,3.20
2018-07-06T10:09:29.148Z,3.03
2018-07-06T10:11:57.219Z,2.77
2018-07-06T10:14:25.304Z,3.07
2018-07-06T10:16:53.367Z,3.03
2018-07-06T10:19:21.450Z,2.90
2018-07-06T10:21:49.576Z,2.67
2018-07-06T10:24:17.604Z,2.47
2018-07-06T10:26:45.672Z,3.20
2018-07-06T10:29:25.067Z,2.80
2018-07-06T10:32:00.971Z,2.90
2018-07-06T10:34:29.042Z,2.47
2018-07-06T10:36:57.103Z,3.13
2018-07-06T10:39:25.214Z,3.50
2018-07-06T10:41:53.251Z,3.20
2018-07-06T10:44:21.318Z,2.47
2018-07-06T10:46:49.383Z,2.87
2018-07-06T10:49:17.448Z,2.60
2018-07-06T10:51:45.742Z,2.60
2018-07-06T10:54:13.831Z,2.80
2018-07-06T10:56:41.930Z,2.30
2018-07-06T10:59:10.009Z,2.50
2018-07-06T11:01:38.090Z,2.37
2018-07-06T11:04:06.400Z,2.43
2018-07-06T11:06:34.482Z,2.60
2018-07-06T11:09:02.634Z,2.53
2018-07-06T11:11:30.703Z,3.03
2018-07-06T11:13:58.935Z,2.97
2018-07-06T11:16:27.004Z,3.47
2018-07-06T11:18:55.107Z,3.07
2018-07-06T11:21:23.201Z,3.23
2018-07-06T11:23:51.271Z,3.57
2018-07-06T11:26:19.350Z,2.67
2018-07-06T11:28:47.423Z,3.43
2018-07-06T11:31:15.510Z,3.00
2018-07-06T11:33:43.655Z,2.67
2018-07-06T11:36:11.995Z,2.60
2018-07-06T11:38:40.063Z,2.83
2018-07-06T11:41:08.186Z,3.30
2018-07-06T11:43:36.337Z,3.00
2018-07-06T11:46:04.432Z,2.80
2018-07-06T11:48:32.515Z,3.47
2018-07-06T11:51:00.615Z,3.20
2018-07-06T11:53:28.879Z,2.57
2018-07-06T11:55:57.001Z,2.83
2018-07-06T11:58:26.946Z,2.17
2018-07-06T12:00:55.019Z,3.27
2018-07-06T12:03:23.124Z,2.73
2018-07-06T12:05:51.196Z,3.30
2018-07-06T12:08:19.279Z,3.70
2018-07-06T12:10:47.351Z,3.03
2018-07-06T12:13:16.003Z,2.50
2018-07-06T12:15:44.067Z,2.83
2018-07-06T12:18:12.142Z,3.27
2018-07-06T12:20:40.203Z,2.50
2018-07-06T12:23:08.271Z,2.37
2018-07-06T12:25:36.330Z,2.43
2018-07-06T12:28:04.437Z,2.60
2018-07-06T12:30:32.503Z,2.70
2018-07-06T12:33:00.566Z,3.40
2018-07-06T12:35:28.956Z,2.40
2018-07-06T12:37:57.034Z,2.40
2018-07-06T12:40:25.106Z,2.50
2018-07-06T12:42:53.182Z,2.70
2018-07-06T12:45:21.272Z,3.53
2018-07-06T12:47:49.379Z,3.30
2018-07-06T12:50:17.463Z,3.40
2018-07-06T12:52:45.559Z,2.67
2018-07-06T12:55:13.639Z,3.97
2018-07-06T12:57:41.734Z,2.90
2018-07-06T13:00:09.806Z,3.53
2018-07-06T13:02:37.875Z,3.17
2018-07-06T13:05:05.967Z,3.13
2018-07-06T13:07:34.070Z,2.83
2018-07-06T13:10:02.691Z,3.03
2018-07-06T13:12:30.765Z,2.30
2018-07-06T13:14:58.843Z,3.30
2018-07-06T13:17:26.935Z,2.73
2018-07-06T13:19:55.126Z,2.57
2018-07-06T13:22:23.115Z,2.63
2018-07-06T13:24:51.667Z,2.73
2018-07-06T13:27:19.750Z,2.70
2018-07-06T13:29:47.967Z,2.60
2018-07-06T13:32:20.079Z,2.53
2018-07-06T13:34:52.380Z,3.17
2018-07-06T13:37:22.657Z,3.30
2018-07-06T13:39:50.729Z,3.30
2018-07-06T13:42:18.807Z,3.20
2018-07-06T13:44:46.883Z,2.97
2018-07-06T13:47:14.942Z,2.57
2018-07-06T13:49:43.011Z,2.20
2018-07-06T13:52:11.079Z,2.80
2018-07-06T13:54:39.158Z,2.40
2018-07-06T13:57:07.579Z,2.60
2018-07-06T13:59:35.667Z,2.43
2018-07-06T14:02:03.728Z,2.37
2018-07-06T14:04:31.800Z,3.00
2018-07-06T14:06:59.884Z,2.43
2018-07-06T14:09:27.963Z,3.10
2018-07-06T14:11:56.417Z,2.53
2018-07-06T14:14:24.474Z,2.40
2018-07-06T14:16:52.544Z,2.40
2018-07-06T14:19:20.627Z,2.90
2018-07-06T14:21:48.699Z,2.70
2018-07-06T14:24:16.779Z,2.37
2018-07-06T14:26:44.847Z,2.20
2018-07-06T14:29:12.962Z,2.50
2018-07-06T14:31:41.043Z,2.20
2018-07-06T14:34:09.119Z,2.33
2018-07-06T14:36:37.227Z,2.40
2018-07-06T14:39:06.108Z,2.30
2018-07-06T14:41:34.183Z,2.80
2018-07-06T14:44:02.271Z,3.00
2018-07-06T14:46:30.583Z,3.03
2018-07-06T14:48:58.665Z,2.80
2018-07-06T14:51:26.732Z,3.03
2018-07-06T14:53:54.830Z,2.90
2018-07-06T14:56:22.887Z,3.13
2018-07-06T14:58:50.967Z,2.87
2018-07-06T15:01:19.040Z,2.87
2018-07-06T15:03:47.135Z,2.90
2018-07-06T15:06:15.204Z,3.40
2018-07-06T15:08:43.271Z,3.17
2018-07-06T15:11:11.343Z,3.33
2018-07-06T15:13:39.406Z,2.73
2018-07-06T15:16:07.767Z,2.07
2018-07-06T15:18:35.837Z,2.57
2018-07-06T15:21:03.911Z,2.40
2018-07-06T15:23:31.987Z,2.90
2018-07-06T15:26:00.089Z,1.97
2018-07-06T15:28:28.269Z,2.20
2018-07-06T15:30:56.488Z,2.30
2018-07-06T15:33:24.736Z,2.43
2018-07-06T15:35:53.164Z,2.20
2018-07-06T15:38:21.238Z,2.10
2018-07-06T15:40:49.359Z,2.07
2018-07-06T15:43:17.418Z,2.20
2018-07-06T15:45:45.959Z,2.53
2018-07-06T15:48:14.039Z,2.47
2018-07-06T15:50:42.155Z,1.97
2018-07-06T15:53:10.525Z,2.13
2018-07-06T15:55:38.917Z,2.17
2018-07-06T15:58:07.639Z,2.03
2018-07-06T16:00:35.719Z,2.13
2018-07-06T16:03:03.884Z,2.30
2018-07-06T16:05:31.967Z,1.83
2018-07-06T16:08:00.041Z,2.03
2018-07-06T16:10:28.112Z,1.97
2018-07-06T16:12:56.223Z,1.93
2018-07-06T16:15:24.299Z,1.80
2018-07-06T16:17:52.370Z,2.20
2018-07-06T16:20:20.468Z,2.13
2018-07-06T16:22:48.555Z,1.80
2018-07-06T16:25:16.638Z,1.80
2018-07-06T16:27:44.724Z,2.20
2018-07-06T16:30:12.811Z,1.87
2018-07-06T16:32:40.882Z,2.60
2018-07-06T16:35:09.210Z,2.60
2018-07-06T16:37:37.331Z,2.30
2018-07-06T16:40:05.757Z,2.07
2018-07-06T16:42:33.840Z,2.20
2018-07-06T16:45:01.912Z,2.40
2018-07-06T16:47:29.982Z,1.63
2018-07-06T16:49:58.058Z,2.33
2018-07-06T16:52:26.264Z,2.40
2018-07-06T16:54:54.342Z,2.60
2018-07-06T16:57:22.431Z,2.37
2018-07-06T16:59:50.779Z,2.00
2018-07-06T17:02:18.863Z,1.93
2018-07-06T17:04:46.970Z,2.63
2018-07-06T17:07:15.145Z,2.20
2018-07-06T17:09:43.207Z,2.07
2018-07-06T17:12:11.274Z,2.10
2018-07-06T17:14:39.347Z,2.27
2018-07-06T17:17:07.446Z,2.40
2018-07-06T17:19:35.526Z,1.90
2018-07-06T17:22:03.598Z,2.00
2018-07-06T17:24:31.660Z,1.90
2018-07-06T17:26:59.731Z,2.10
2018-07-06T17:29:27.805Z,1.83
2018-07-06T17:31:55.882Z,1.87
2018-07-06T17:34:23.967Z,1.63
2018-07-06T17:36:52.066Z,1.97
2018-07-06T17:39:20.143Z,1.67
2018-07-06T17:41:48.243Z,2.17
2018-07-06T17:44:16.336Z,1.73
2018-07-06T17:46:44.390Z,2.10
2018-07-06T17:49:12.455Z,1.50
2018-07-06T17:51:40.540Z,1.83
2018-07-06T17:54:08.686Z,1.93
2018-07-06T17:56:37.191Z,2.60
2018-07-06T17:59:05.255Z,2.00
2018-07-06T18:01:33.331Z,1.87
2018-07-06T18:04:01.391Z,1.80
2018-07-06T18:06:29.603Z,1.60
2018-07-06T18:08:57.687Z,1.63
2018-07-06T18:11:25.792Z,1.90
2018-07-06T18:13:53.864Z,1.90
2018-07-06T18:16:22.243Z,1.70
2018-07-06T18:18:50.303Z,1.60
2018-07-06T18:21:18.387Z,1.87
2018-07-06T18:23:46.450Z,1.90
2018-07-06T18:26:14.544Z,1.60
2018-07-06T18:28:42.791Z,1.83
2018-07-06T18:31:10.886Z,1.73
2018-07-06T18:33:38.959Z,1.53
2018-07-06T18:36:07.032Z,1.50
2018-07-06T18:38:35.326Z,1.47
2018-07-06T18:41:03.599Z,1.40
2018-07-06T18:43:31.679Z,1.90
2018-07-06T18:45:59.746Z,1.47
2018-07-06T18:48:27.823Z,1.43
2018-07-06T18:50:55.895Z,1.60
2018-07-06T18:53:23.978Z,1.60
2018-07-06T18:55:52.053Z,1.53
2018-07-06T18:58:20.454Z,1.70
2018-07-06T19:00:48.521Z,1.47
2018-07-06T19:03:16.595Z,1.50
2018-07-06T19:05:44.769Z,2.47
2018-07-06T19:08:12.841Z,1.40
2018-07-06T19:10:40.899Z,1.50
2018-07-06T19:13:08.996Z,1.77
2018-07-06T19:15:37.064Z,1.60
2018-07-06T19:18:05.334Z,1.30
2018-07-06T19:20:33.482Z,1.47
2018-07-06T19:23:01.567Z,1.20
2018-07-06T19:25:29.642Z,1.50
2018-07-06T19:27:57.711Z,1.23
2018-07-06T19:30:25.781Z,1.50
2018-07-06T19:32:53.843Z,1.10
2018-07-06T19:35:22.146Z,1.10
2018-07-06T19:37:50.230Z,1.40
2018-07-06T19:40:18.300Z,1.60
2018-07-06T19:42:46.403Z,1.33
2018-07-06T19:45:14.484Z,1.53
2018-07-06T19:47:42.563Z,1.23
2018-07-06T19:50:10.634Z,1.40
2018-07-06T19:52:38.712Z,1.30
2018-07-06T19:55:06.784Z,1.30
2018-07-06T19:57:34.892Z,1.30
2018-07-06T20:00:02.931Z,1.30
2018-07-06T20:02:30.997Z,1.40
2018-07-06T20:04:59.067Z,1.60
2018-07-06T20:07:27.447Z,1.57
2018-07-06T20:09:55.523Z,1.23
2018-07-06T20:12:23.679Z,1.43
2018-07-06T20:14:51.749Z,1.40
2018-07-06T20:17:19.811Z,1.43
2018-07-06T20:19:47.887Z,1.47
2018-07-06T20:22:15.968Z,1.27
2018-07-06T20:24:44.040Z,1.20
2018-07-06T20:27:12.116Z,1.57
2018-07-06T20:29:40.183Z,1.30
2018-07-06T20:32:08.274Z,1.17
2018-07-06T20:34:36.351Z,1.40
2018-07-06T20:37:04.430Z,1.20
2018-07-06T20:39:32.506Z,1.20
2018-07-06T20:42:00.593Z,1.60
2018-07-06T20:44:28.664Z,1.30
2018-07-06T20:46:57.535Z,1.50
2018-07-06T20:49:25.606Z,1.00
2018-07-06T20:51:53.683Z,1.23
2018-07-06T20:54:21.772Z,2.13
2018-07-06T20:56:50.018Z,1.43
2018-07-06T20:59:18.078Z,1.37
2018-07-06T21:01:46.207Z,1.70
2018-07-06T21:04:14.311Z,1.20
2018-07-06T21:06:42.375Z,1.53
2018-07-06T21:09:10.479Z,1.53
2018-07-06T21:11:38.563Z,1.70
2018-07-06T21:14:06.627Z,1.47
2018-07-06T21:16:34.683Z,1.30
2018-07-06T21:19:02.791Z,1.70
2018-07-06T21:21:30.846Z,1.33
2018-07-06T21:23:58.920Z,1.57
2018-07-06T21:26:26.989Z,1.50
2018-07-06T21:28:55.287Z,1.70
2018-07-06T21:31:23.810Z,1.93
2018-07-06T21:33:52.151Z,1.40
2018-07-06T21:36:20.495Z,1.50
2018-07-06T21:38:48.586Z,1.43
2018-07-06T21:41:16.652Z,1.47
2018-07-06T21:43:44.715Z,1.80
2018-07-06T21:46:12.821Z,1.47
2018-07-06T21:48:40.912Z,1.50
2018-07-06T21:51:09.066Z,1.90
2018-07-06T21:53:38.138Z,2.03
2018-07-06T21:56:06.511Z,1.73
2018-07-06T21:58:34.592Z,1.40
2018-07-06T22:01:02.664Z,1.97
2018-07-06T22:03:30.729Z,1.40
2018-07-06T22:05:58.807Z,1.97
2018-07-06T22:08:27.142Z,1.73
2018-07-06T22:10:55.462Z,1.90
2018-07-06T22:13:23.519Z,1.70
2018-07-06T22:15:51.587Z,1.60
2018-07-06T22:18:20.235Z,1.50
2018-07-06T22:20:49.239Z,1.70
2018-07-06T22:23:17.607Z,1.87
2018-07-06T22:25:45.674Z,1.80
2018-07-06T22:28:13.738Z,1.83
2018-07-06T22:30:41.887Z,1.90
2018-07-06T22:33:09.963Z,1.60
2018-07-06T22:35:38.099Z,1.53
2018-07-06T22:38:06.475Z,1.80
2018-07-06T22:40:34.582Z,1.70
2018-07-06T22:43:02.669Z,1.70
2018-07-06T22:45:30.751Z,1.67
2018-07-06T22:47:59.183Z,1.90
2018-07-06T22:50:27.526Z,1.47
2018-07-06T22:52:55.466Z,1.87
2018-07-06T22:55:23.966Z,2.13
2018-07-06T22:57:52.081Z,1.60
2018-07-06T23:00:20.156Z,1.90
2018-07-06T23:02:48.226Z,1.87
2018-07-06T23:05:17.617Z,1.67
2018-07-06T23:07:45.697Z,1.63
2018-07-06T23:10:13.923Z,1.43
2018-07-06T23:12:42.079Z,1.57
2018-07-06T23:15:10.197Z,1.37
2018-07-06T23:17:38.323Z,2.00
2018-07-06T23:20:06.808Z,1.80
2018-07-06T23:23:09.295Z,1.90
2018-07-06T23:25:41.475Z,1.83
2018-07-06T23:28:09.574Z,1.60
2018-07-06T23:30:37.647Z,1.67
2018-07-06T23:33:06.485Z,1.50
2018-07-06T23:35:34.866Z,1.77
2018-07-06T23:38:02.960Z,1.50
2018-07-06T23:40:30.922Z,1.83
2018-07-06T23:42:58.863Z,1.70
2018-07-06T23:45:26.938Z,1.50
2018-07-06T23:47:55.008Z,1.63
2018-07-06T23:50:23.697Z,1.73
2018-07-06T23:52:51.813Z,1.97
2018-07-06T23:55:19.894Z,1.93
2018-07-06T23:57:48.203Z,1.60
