createdAt,value
2019-05-14T00:00:18.594Z,96.30
2019-05-14T00:02:47.204Z,96.30
2019-05-14T00:05:16.064Z,96.20
2019-05-14T00:07:44.809Z,96.30
2019-05-14T00:10:13.592Z,96.40
2019-05-14T00:12:42.271Z,96.00
2019-05-14T00:15:11.238Z,96.10
2019-05-14T00:17:41.630Z,96.20
2019-05-14T00:20:13.247Z,96.20
2019-05-14T00:22:41.719Z,96.00
2019-05-14T00:25:11.763Z,95.90
2019-05-14T00:27:41.447Z,96.00
2019-05-14T00:30:11.599Z,96.20
2019-05-14T00:32:41.446Z,96.20
2019-05-14T00:35:11.721Z,96.20
2019-05-14T00:37:41.479Z,96.50
2019-05-14T00:40:11.789Z,96.50
2019-05-14T00:42:41.413Z,96.50
2019-05-14T00:45:11.715Z,96.40
2019-05-14T00:47:41.829Z,96.50
2019-05-14T00:50:11.470Z,96.40
2019-05-14T00:52:42.486Z,96.50
2019-05-14T00:55:11.755Z,96.60
2019-05-14T00:57:42.621Z,96.50
2019-05-14T01:00:11.666Z,96.60
2019-05-14T01:02:41.581Z,96.50
2019-05-14T01:05:12.474Z,96.50
2019-05-14T01:07:42.293Z,96.40
2019-05-14T01:10:11.763Z,96.80
2019-05-14T01:12:41.520Z,96.90
2019-05-14T01:15:13.919Z,96.60
2019-05-14T01:17:42.195Z,96.70
2019-05-14T01:20:12.360Z,96.70
2019-05-14T01:22:42.240Z,96.80
2019-05-14T01:25:12.034Z,96.90
2019-05-14T01:27:41.454Z,96.90
2019-05-14T01:30:12.511Z,96.90
2019-05-14T01:32:42.028Z,96.90
2019-05-14T01:35:12.007Z,96.80
2019-05-14T01:37:41.659Z,97.10
2019-05-14T01:40:11.543Z,97.10
2019-05-14T01:42:41.558Z,97.10
2019-05-14T01:45:24.471Z,97.00
2019-05-14T01:47:41.590Z,97.00
2019-05-14T01:50:11.299Z,96.90
2019-05-14T01:52:41.593Z,96.80
2019-05-14T01:55:11.445Z,96.80
2019-05-14T01:57:42.282Z,96.80
2019-05-14T02:00:11.619Z,96.70
2019-05-14T02:02:41.753Z,96.60
2019-05-14T02:05:12.433Z,96.60
2019-05-14T02:07:42.079Z,96.70
2019-05-14T02:10:11.764Z,96.70
2019-05-14T02:12:42.420Z,96.80
2019-05-14T02:15:12.008Z,96.40
2019-05-14T02:17:41.534Z,96.40
2019-05-14T02:20:12.577Z,96.50
2019-05-14T02:22:41.721Z,96.30
2019-05-14T02:25:11.670Z,96.40
2019-05-14T02:27:41.345Z,96.50
2019-05-14T02:30:10.698Z,96.40
2019-05-14T02:32:40.685Z,96.40
2019-05-14T02:35:10.331Z,96.20
2019-05-14T02:37:40.450Z,96.30
2019-05-14T02:40:10.022Z,96.10
2019-05-14T02:42:40.148Z,96.00
2019-05-14T02:45:09.595Z,96.00
2019-05-14T02:47:39.806Z,96.00
2019-05-14T02:50:09.998Z,96.00
2019-05-14T02:52:40.239Z,96.20
2019-05-14T02:55:09.972Z,96.30
2019-05-14T02:57:39.451Z,96.20
2019-05-14T03:00:10.079Z,96.00
2019-05-14T03:02:40.272Z,95.90
2019-05-14T03:05:09.944Z,95.60
2019-05-14T03:07:39.644Z,95.80
2019-05-14T03:10:09.920Z,95.80
2019-05-14T03:12:39.888Z,95.40
2019-05-14T03:15:09.972Z,95.30
2019-05-14T03:17:40.436Z,95.40
2019-05-14T03:20:10.391Z,95.30
2019-05-14T03:22:53.470Z,95.00
2019-05-14T03:25:10.281Z,94.70
2019-05-14T03:27:40.555Z,94.80
2019-05-14T03:30:12.695Z,94.80
2019-05-14T03:32:42.561Z,94.70
2019-05-14T03:35:13.294Z,94.90
2019-05-14T03:37:41.336Z,94.80
2019-05-14T03:40:10.228Z,94.60
2019-05-14T03:42:40.068Z,94.50
2019-05-14T03:45:09.325Z,94.60
2019-05-14T03:47:39.349Z,94.30
2019-05-14T03:50:10.248Z,94.20
2019-05-14T03:52:40.080Z,94.10
2019-05-14T03:55:09.912Z,94.30
2019-05-14T03:57:39.846Z,94.10
2019-05-14T04:00:10.497Z,94.10
2019-05-14T04:02:39.453Z,94.00
2019-05-14T04:05:09.483Z,93.70
2019-05-14T04:07:39.644Z,94.10
2019-05-14T04:10:10.280Z,93.90
2019-05-14T04:12:42.097Z,93.90
2019-05-14T04:15:11.564Z,94.00
2019-05-14T04:17:42.515Z,94.00
2019-05-14T04:20:11.738Z,94.10
2019-05-14T04:22:41.002Z,94.10
2019-05-14T04:25:11.457Z,94.00
2019-05-14T04:27:40.739Z,94.20
2019-05-14T04:30:10.599Z,94.30
2019-05-14T04:32:41.009Z,94.30
2019-05-14T04:35:09.890Z,94.30
2019-05-14T04:37:39.979Z,94.10
2019-05-14T04:40:10.193Z,94.20
2019-05-14T04:42:40.077Z,94.20
2019-05-14T04:45:10.981Z,94.20
2019-05-14T04:47:42.222Z,94.30
2019-05-14T04:50:10.934Z,94.30
2019-05-14T04:52:40.497Z,94.10
2019-05-14T04:55:10.118Z,94.10
2019-05-14T04:57:39.527Z,94.10
2019-05-14T05:00:12.380Z,94.00
2019-05-14T05:02:39.987Z,93.80
2019-05-14T05:05:09.645Z,93.80
2019-05-14T05:07:40.244Z,93.90
2019-05-14T05:10:10.223Z,94.30
2019-05-14T05:12:39.125Z,93.80
2019-05-14T05:15:09.276Z,93.80
2019-05-14T05:17:47.172Z,93.70
2019-05-14T05:20:09.818Z,93.80
2019-05-14T05:22:39.643Z,94.00
2019-05-14T05:25:08.769Z,94.00
2019-05-14T05:27:38.175Z,94.10
2019-05-14T05:30:08.494Z,94.30
2019-05-14T05:32:38.962Z,94.70
2019-05-14T05:35:09.441Z,94.80
2019-05-14T05:37:38.718Z,94.90
2019-05-14T05:40:09.135Z,95.30
2019-05-14T05:42:38.679Z,95.50
2019-05-14T05:45:08.627Z,96.00
2019-05-14T05:47:39.059Z,95.90
2019-05-14T05:50:08.810Z,95.80
2019-05-14T05:52:38.743Z,95.80
2019-05-14T05:55:08.921Z,96.10
2019-05-14T05:57:39.362Z,95.60
2019-05-14T06:00:09.637Z,95.60
2019-05-14T06:02:39.856Z,95.40
2019-05-14T06:05:08.888Z,95.20
2019-05-14T06:07:39.398Z,95.50
2019-05-14T06:10:09.069Z,94.90
2019-05-14T06:12:38.921Z,94.80
2019-05-14T06:15:08.692Z,94.30
2019-05-14T06:17:39.158Z,94.20
2019-05-14T06:20:08.548Z,94.10
2019-05-14T06:22:38.474Z,94.10
2019-05-14T06:25:11.038Z,93.90
2019-05-14T06:27:38.285Z,93.60
2019-05-14T06:30:09.089Z,94.10
2019-05-14T06:32:38.594Z,94.30
2019-05-14T06:35:08.803Z,94.50
2019-05-14T06:37:38.478Z,94.50
2019-05-14T06:40:08.967Z,94.50
2019-05-14T06:42:39.433Z,94.30
2019-05-14T06:45:09.125Z,94.30
2019-05-14T06:47:38.377Z,94.30
2019-05-14T06:50:08.475Z,93.80
2019-05-14T06:52:38.660Z,93.60
2019-05-14T06:55:08.979Z,93.70
2019-05-14T06:57:39.476Z,93.50
2019-05-14T07:00:09.158Z,93.70
2019-05-14T07:02:43.331Z,93.30
2019-05-14T07:05:08.591Z,93.40
2019-05-14T07:07:40.162Z,93.90
2019-05-14T07:10:09.020Z,93.30
2019-05-14T07:12:38.782Z,93.60
2019-05-14T07:15:09.360Z,93.40
2019-05-14T07:17:38.625Z,93.40
2019-05-14T07:20:09.302Z,93.90
2019-05-14T07:22:39.024Z,93.80
2019-05-14T07:25:09.768Z,93.50
2019-05-14T07:27:39.340Z,92.90
2019-05-14T07:30:10.037Z,93.30
2019-05-14T07:32:39.494Z,93.10
2019-05-14T07:35:09.497Z,93.00
2019-05-14T07:37:39.599Z,92.30
2019-05-14T07:40:09.009Z,92.50
2019-05-14T07:42:38.344Z,92.30
2019-05-14T07:45:09.559Z,93.00
2019-05-14T07:47:39.032Z,93.40
2019-05-14T07:50:08.941Z,92.70
2019-05-14T07:52:45.264Z,92.50
2019-05-14T07:55:09.283Z,92.10
2019-05-14T07:57:39.319Z,92.40
2019-05-14T08:00:11.147Z,92.10
2019-05-14T08:02:40.072Z,92.50
2019-05-14T08:05:10.415Z,92.00
2019-05-14T08:07:39.220Z,92.10
2019-05-14T08:10:09.897Z,92.40
2019-05-14T08:12:39.307Z,91.60
2019-05-14T08:15:18.326Z,91.10
2019-05-14T08:17:39.307Z,91.70
2019-05-14T08:20:10.127Z,91.30
2019-05-14T08:22:38.839Z,91.50
2019-05-14T08:25:09.845Z,90.50
2019-05-14T08:27:39.018Z,91.00
2019-05-14T08:30:10.336Z,91.50
2019-05-14T08:32:39.242Z,91.20
2019-05-14T08:35:09.166Z,92.00
2019-05-14T08:37:38.696Z,91.60
2019-05-14T08:40:09.732Z,91.60
2019-05-14T08:42:38.657Z,90.60
2019-05-14T08:45:13.696Z,90.30
2019-05-14T08:47:40.008Z,90.40
2019-05-14T08:50:10.031Z,90.10
2019-05-14T08:52:39.209Z,86.10
2019-05-14T08:55:11.106Z,86.70
2019-05-14T08:57:39.079Z,86.10
2019-05-14T09:00:13.885Z,86.80
2019-05-14T09:02:39.303Z,85.80
2019-05-14T09:05:10.322Z,86.00
2019-05-14T09:07:39.247Z,86.10
2019-05-14T09:10:08.846Z,86.30
2019-05-14T09:12:38.851Z,85.30
2019-05-14T09:15:09.765Z,88.40
2019-05-14T09:17:39.208Z,87.50
2019-05-14T09:20:11.421Z,89.70
2019-05-14T09:22:40.020Z,88.90
2019-05-14T09:25:09.247Z,88.50
2019-05-14T09:27:38.716Z,89.20
2019-05-14T09:30:10.041Z,89.40
2019-05-14T09:32:39.081Z,88.30
2019-05-14T09:35:09.716Z,85.80
2019-05-14T09:37:39.649Z,85.50
2019-05-14T09:40:09.161Z,87.30
2019-05-14T09:42:39.268Z,85.60
2019-05-14T09:45:11.060Z,87.80
2019-05-14T09:47:39.718Z,87.90
2019-05-14T09:50:22.046Z,87.10
2019-05-14T09:52:39.606Z,88.20
2019-05-14T09:55:09.361Z,87.60
2019-05-14T09:57:38.940Z,88.40
2019-05-14T10:00:09.276Z,88.20
2019-05-14T10:02:39.325Z,86.10
2019-05-14T10:05:09.204Z,87.70
2019-05-14T10:07:39.161Z,85.40
2019-05-14T10:10:08.426Z,86.80
2019-05-14T10:12:44.746Z,84.90
2019-05-14T10:15:08.833Z,84.40
2019-05-14T10:17:39.324Z,86.10
2019-05-14T10:20:09.040Z,86.60
2019-05-14T10:22:39.856Z,84.60
2019-05-14T10:25:09.232Z,87.20
2019-05-14T10:27:40.915Z,85.60
2019-05-14T10:30:10.670Z,87.90
2019-05-14T10:32:41.267Z,87.60
2019-05-14T10:35:09.988Z,88.20
2019-05-14T10:37:40.074Z,86.30
2019-05-14T10:40:10.422Z,88.20
2019-05-14T10:42:40.465Z,87.90
2019-05-14T10:45:12.739Z,85.90
2019-05-14T10:47:40.175Z,87.90
2019-05-14T10:50:13.917Z,88.30
2019-05-14T10:52:39.716Z,88.70
2019-05-14T10:55:08.975Z,89.00
2019-05-14T10:57:37.594Z,89.10
2019-05-14T11:00:08.964Z,89.10
2019-05-14T11:02:38.821Z,87.80
2019-05-14T11:05:07.967Z,88.50
2019-05-14T11:07:41.415Z,88.50
2019-05-14T11:10:09.261Z,89.20
2019-05-14T11:12:39.643Z,89.10
2019-05-14T11:15:10.120Z,87.90
2019-05-14T11:17:40.747Z,87.80
2019-05-14T11:20:09.667Z,88.00
2019-05-14T11:22:38.321Z,87.00
2019-05-14T11:25:09.280Z,88.80
2019-05-14T11:27:38.930Z,88.70
2019-05-14T11:30:09.203Z,88.40
2019-05-14T11:32:38.573Z,88.80
2019-05-14T11:35:12.909Z,88.60
2019-05-14T11:37:41.491Z,89.00
2019-05-14T11:40:10.097Z,87.40
2019-05-14T11:42:39.011Z,87.50
2019-05-14T11:45:09.094Z,87.90
2019-05-14T11:47:38.082Z,88.30
2019-05-14T11:50:09.893Z,86.90
2019-05-14T11:52:38.852Z,87.10
2019-05-14T11:55:09.136Z,88.10
2019-05-14T11:57:38.040Z,88.20
2019-05-14T12:00:09.950Z,87.00
2019-05-14T12:02:38.745Z,86.80
2019-05-14T12:05:09.030Z,87.00
2019-05-14T12:07:38.855Z,85.90
2019-05-14T12:10:09.076Z,85.70
2019-05-14T12:12:39.420Z,86.60
2019-05-14T12:15:09.013Z,87.30
2019-05-14T12:17:39.424Z,87.20
2019-05-14T12:20:10.238Z,87.20
2019-05-14T12:22:39.500Z,87.40
2019-05-14T12:25:08.701Z,87.80
2019-05-14T12:27:38.827Z,87.30
2019-05-14T12:30:09.722Z,87.90
2019-05-14T12:32:39.827Z,87.00
2019-05-14T12:35:08.824Z,86.30
2019-05-14T12:37:38.806Z,87.80
2019-05-14T12:40:08.768Z,88.20
2019-05-14T12:42:39.114Z,86.00
2019-05-14T12:45:10.287Z,85.40
2019-05-14T12:47:39.023Z,86.20
2019-05-14T12:50:09.498Z,86.90
2019-05-14T12:52:38.886Z,85.60
2019-05-14T12:55:09.734Z,86.10
2019-05-14T12:57:39.384Z,85.30
2019-05-14T13:00:09.812Z,86.80
2019-05-14T13:02:38.535Z,84.90
2019-05-14T13:05:09.049Z,86.20
2019-05-14T13:07:41.442Z,84.50
2019-05-14T13:10:09.342Z,85.20
2019-05-14T13:12:39.227Z,85.10
2019-05-14T13:15:08.955Z,85.00
2019-05-14T13:17:38.795Z,85.90
2019-05-14T13:20:13.661Z,85.60
2019-05-14T13:22:46.103Z,86.60
2019-05-14T13:25:11.192Z,87.00
2019-05-14T13:27:40.108Z,87.00
2019-05-14T13:30:09.340Z,87.10
2019-05-14T13:32:39.490Z,86.90
2019-05-14T13:35:13.302Z,87.40
2019-05-14T13:37:39.986Z,87.50
2019-05-14T13:40:10.031Z,88.50
2019-05-14T13:42:44.154Z,87.10
2019-05-14T13:45:11.165Z,87.30
2019-05-14T13:47:39.857Z,86.70
2019-05-14T13:50:08.894Z,87.10
2019-05-14T13:52:40.413Z,87.20
2019-05-14T13:55:09.577Z,86.80
2019-05-14T13:57:39.889Z,87.60
2019-05-14T14:00:11.702Z,87.80
2019-05-14T14:02:40.186Z,87.90
2019-05-14T14:05:09.884Z,88.80
2019-05-14T14:07:39.524Z,87.90
2019-05-14T14:10:09.416Z,88.00
2019-05-14T14:12:40.466Z,86.30
2019-05-14T14:15:09.880Z,86.70
2019-05-14T14:17:39.584Z,86.60
2019-05-14T14:20:10.223Z,87.10
2019-05-14T14:22:40.110Z,85.50
2019-05-14T14:25:10.615Z,86.10
2019-05-14T14:27:41.037Z,86.50
2019-05-14T14:30:10.905Z,86.80
2019-05-14T14:32:40.662Z,86.20
2019-05-14T14:35:10.650Z,86.90
2019-05-14T14:37:40.145Z,85.90
2019-05-14T14:40:10.864Z,87.10
2019-05-14T14:42:40.501Z,85.70
2019-05-14T14:45:10.809Z,87.20
2019-05-14T14:47:40.038Z,85.20
2019-05-14T14:50:09.755Z,84.70
2019-05-14T14:52:38.336Z,84.70
2019-05-14T14:55:08.946Z,85.70
2019-05-14T14:57:43.799Z,84.90
2019-05-14T15:00:11.057Z,85.70
2019-05-14T15:02:41.186Z,84.70
2019-05-14T15:05:14.113Z,85.90
2019-05-14T15:07:41.158Z,84.90
2019-05-14T15:10:10.429Z,85.00
2019-05-14T15:12:40.679Z,84.10
2019-05-14T15:15:09.962Z,83.90
2019-05-14T15:17:39.709Z,84.30
2019-05-14T15:20:10.545Z,84.00
2019-05-14T15:22:39.242Z,83.90
2019-05-14T15:25:09.116Z,84.20
2019-05-14T15:27:38.708Z,84.90
2019-05-14T15:30:08.309Z,84.60
2019-05-14T15:32:36.901Z,85.30
2019-05-14T15:35:10.686Z,85.30
2019-05-14T15:37:42.128Z,84.10
2019-05-14T15:40:09.001Z,85.00
2019-05-14T15:42:39.431Z,83.80
2019-05-14T15:45:09.345Z,83.60
2019-05-14T15:47:38.979Z,84.00
2019-05-14T15:50:09.614Z,84.50
2019-05-14T15:52:39.258Z,83.50
2019-05-14T15:55:09.677Z,82.70
2019-05-14T15:57:39.791Z,83.50
2019-05-14T16:00:10.338Z,82.70
2019-05-14T16:02:39.997Z,82.10
2019-05-14T16:05:10.170Z,82.20
2019-05-14T16:07:39.583Z,81.90
2019-05-14T16:10:08.876Z,81.80
2019-05-14T16:12:39.761Z,81.40
2019-05-14T16:15:12.917Z,81.60
2019-05-14T16:17:50.110Z,81.30
2019-05-14T16:20:13.916Z,81.70
2019-05-14T16:22:42.759Z,81.00
2019-05-14T16:25:13.072Z,81.00
2019-05-14T16:27:41.783Z,80.90
2019-05-14T16:30:14.800Z,81.00
2019-05-14T16:32:43.535Z,80.60
2019-05-14T16:35:12.429Z,81.10
2019-05-14T16:37:41.678Z,81.60
2019-05-14T16:40:11.973Z,81.30
2019-05-14T16:42:40.531Z,81.10
2019-05-14T16:45:09.617Z,81.20
2019-05-14T16:47:39.902Z,81.50
2019-05-14T16:50:09.890Z,81.50
2019-05-14T16:52:42.202Z,81.30
2019-05-14T16:55:22.990Z,81.40
2019-05-14T16:57:39.637Z,80.90
2019-05-14T17:00:09.715Z,81.50
2019-05-14T17:02:38.757Z,82.00
2019-05-14T17:05:09.217Z,81.70
2019-05-14T17:07:38.569Z,81.70
2019-05-14T17:10:08.421Z,82.30
2019-05-14T17:12:49.761Z,82.30
2019-05-14T17:15:09.573Z,83.40
2019-05-14T17:17:38.651Z,83.10
2019-05-14T17:20:08.509Z,82.60
2019-05-14T17:22:39.728Z,82.60
2019-05-14T17:25:09.552Z,83.70
2019-05-14T17:27:39.452Z,82.90
2019-05-14T17:30:09.626Z,83.10
2019-05-14T17:32:39.114Z,83.60
2019-05-14T17:35:08.808Z,83.80
2019-05-14T17:37:39.529Z,83.70
2019-05-14T17:40:09.415Z,83.70
2019-05-14T17:42:39.348Z,82.90
2019-05-14T17:45:09.638Z,85.50
2019-05-14T17:47:38.991Z,84.60
2019-05-14T17:50:08.671Z,84.30
2019-05-14T17:52:43.407Z,84.70
2019-05-14T17:55:12.128Z,84.50
2019-05-14T17:57:46.492Z,84.60
2019-05-14T18:00:09.903Z,86.10
2019-05-14T18:02:38.682Z,85.70
2019-05-14T18:05:09.494Z,85.80
2019-05-14T18:07:38.549Z,86.20
2019-05-14T18:10:08.951Z,87.00
2019-05-14T18:12:39.556Z,86.70
2019-05-14T18:15:08.915Z,86.70
2019-05-14T18:17:39.243Z,86.50
2019-05-14T18:20:08.939Z,87.20
2019-05-14T18:22:42.000Z,87.30
2019-05-14T18:25:08.301Z,87.30
2019-05-14T18:27:39.097Z,87.80
2019-05-14T18:30:09.404Z,88.20
2019-05-14T18:32:38.363Z,88.40
2019-05-14T18:35:07.198Z,88.60
2019-05-14T18:37:35.851Z,88.60
2019-05-14T18:40:09.158Z,88.80
2019-05-14T18:42:39.030Z,88.90
2019-05-14T18:45:08.839Z,89.10
2019-05-14T18:47:39.803Z,89.50
2019-05-14T18:50:09.167Z,89.40
2019-05-14T18:52:39.903Z,89.40
2019-05-14T18:55:08.729Z,89.00
2019-05-14T18:57:38.295Z,89.90
2019-05-14T19:00:09.059Z,90.10
2019-05-14T19:02:39.251Z,90.00
2019-05-14T19:05:08.707Z,90.10
2019-05-14T19:07:39.387Z,90.30
2019-05-14T19:10:09.350Z,90.20
2019-05-14T19:12:38.703Z,90.30
2019-05-14T19:15:09.150Z,90.40
2019-05-14T19:17:38.619Z,90.50
2019-05-14T19:20:08.442Z,90.30
2019-05-14T19:22:39.651Z,90.60
2019-05-14T19:25:08.250Z,90.80
2019-05-14T19:27:37.973Z,91.00
2019-05-14T19:30:08.429Z,91.10
2019-05-14T19:32:39.339Z,91.00
2019-05-14T19:35:08.749Z,90.90
2019-05-14T19:37:39.128Z,90.80
2019-05-14T19:40:09.343Z,90.70
2019-05-14T19:42:39.304Z,90.90
2019-05-14T19:45:09.550Z,91.00
2019-05-14T19:47:39.984Z,91.10
2019-05-14T19:50:09.280Z,91.20
2019-05-14T19:52:39.008Z,91.10
2019-05-14T19:55:08.264Z,91.00
2019-05-14T19:57:38.417Z,91.30
2019-05-14T20:00:09.102Z,91.40
2019-05-14T20:02:38.103Z,91.50
2019-05-14T20:05:09.806Z,91.50
2019-05-14T20:07:38.921Z,92.10
2019-05-14T20:10:09.284Z,92.00
2019-05-14T20:12:39.293Z,92.30
2019-05-14T20:15:09.466Z,92.50
2019-05-14T20:17:38.648Z,92.50
2019-05-14T20:20:10.360Z,92.70
2019-05-14T20:22:39.819Z,92.90
2019-05-14T20:25:09.285Z,93.10
2019-05-14T20:27:38.911Z,93.10
2019-05-14T20:30:10.169Z,93.30
2019-05-14T20:32:39.114Z,93.50
2019-05-14T20:35:09.714Z,93.40
2019-05-14T20:37:39.001Z,93.50
2019-05-14T20:40:08.614Z,93.70
2019-05-14T20:42:39.262Z,93.70
2019-05-14T20:45:08.163Z,93.60
2019-05-14T20:47:38.926Z,93.70
2019-05-14T20:50:08.922Z,93.70
2019-05-14T20:52:37.874Z,93.80
2019-05-14T20:55:09.570Z,93.90
2019-05-14T20:57:38.822Z,94.00
2019-05-14T21:00:11.297Z,93.90
2019-05-14T21:02:39.593Z,94.00
2019-05-14T21:05:13.424Z,93.80
2019-05-14T21:07:40.340Z,94.10
2019-05-14T21:10:09.387Z,94.10
2019-05-14T21:12:39.484Z,94.10
2019-05-14T21:15:09.224Z,94.10
2019-05-14T21:17:38.978Z,94.10
2019-05-14T21:20:09.177Z,94.10
2019-05-14T21:22:40.122Z,94.20
2019-05-14T21:25:12.558Z,94.30
2019-05-14T21:27:48.098Z,94.40
2019-05-14T21:30:10.734Z,94.30
2019-05-14T21:32:42.696Z,94.40
2019-05-14T21:35:09.982Z,94.50
2019-05-14T21:37:39.476Z,94.60
2019-05-14T21:40:09.366Z,94.80
2019-05-14T21:42:38.679Z,94.80
2019-05-14T21:45:09.813Z,95.40
2019-05-14T21:47:38.920Z,95.20
2019-05-14T21:50:09.047Z,95.40
2019-05-14T21:52:39.203Z,95.50
2019-05-14T21:55:08.783Z,95.60
2019-05-14T21:57:38.193Z,95.70
2019-05-14T22:00:29.476Z,95.80
2019-05-14T22:02:58.424Z,96.00
2019-05-14T22:05:28.420Z,96.10
2019-05-14T22:07:58.010Z,96.20
2019-05-14T22:10:28.735Z,96.30
2019-05-14T22:12:58.365Z,96.40
2019-05-14T22:15:29.269Z,96.50
2019-05-14T22:17:58.714Z,96.40
2019-05-14T22:20:28.963Z,96.30
2019-05-14T22:22:59.131Z,96.10
2019-05-14T22:25:28.608Z,95.90
2019-05-14T22:28:11.655Z,95.70
2019-05-14T22:30:28.961Z,95.60
2019-05-14T22:33:00.340Z,95.60
2019-05-14T22:35:31.129Z,95.60
2019-05-14T22:37:59.651Z,95.70
2019-05-14T22:40:29.145Z,95.60
2019-05-14T22:43:00.255Z,95.60
2019-05-14T22:45:28.489Z,95.40
2019-05-14T22:47:58.852Z,95.30
2019-05-14T22:50:29.438Z,95.30
2019-05-14T22:52:58.405Z,95.20
2019-05-14T22:55:30.966Z,95.20
2019-05-14T22:57:59.345Z,95.20
2019-05-14T23:00:28.833Z,95.00
2019-05-14T23:02:57.750Z,95.00
2019-05-14T23:05:28.768Z,95.10
2019-05-14T23:07:58.381Z,95.10
2019-05-14T23:10:27.468Z,94.80
2019-05-14T23:12:58.374Z,94.60
2019-05-14T23:15:26.277Z,94.30
2019-05-14T23:17:54.997Z,94.30
2019-05-14T23:20:23.618Z,94.30
2019-05-14T23:22:52.406Z,94.10
2019-05-14T23:25:21.081Z,94.00
2019-05-14T23:27:49.682Z,93.90
2019-05-14T23:30:32.835Z,93.80
2019-05-14T23:33:01.858Z,93.80
2019-05-14T23:35:30.950Z,93.80
2019-05-14T23:38:00.131Z,93.80
2019-05-14T23:40:29.043Z,93.90
2019-05-14T23:42:58.861Z,94.00
2019-05-14T23:45:28.495Z,94.20
2019-05-14T23:47:58.578Z,94.40
2019-05-14T23:50:28.345Z,94.40
2019-05-14T23:52:59.871Z,94.30
2019-05-14T23:55:28.904Z,94.00
2019-05-14T23:57:58.620Z,94.00
