createdAt,value
2023-12-30T00:01:49.050Z,6.13
2023-12-30T00:04:17.761Z,5.53
2023-12-30T00:06:45.460Z,4.32
2023-12-30T00:09:14.503Z,5.22
2023-12-30T00:11:42.294Z,5.10
2023-12-30T00:14:09.966Z,4.68
2023-12-30T00:16:40.271Z,4.20
2023-12-30T00:19:07.925Z,4.00
2023-12-30T00:21:35.548Z,4.90
2023-12-30T00:24:03.438Z,4.22
2023-12-30T00:26:33.022Z,4.05
2023-12-30T00:29:13.328Z,4.93
2023-12-30T00:31:41.109Z,4.25
2023-12-30T00:34:08.802Z,4.75
2023-12-30T00:36:36.750Z,8.23
2023-12-30T00:39:05.124Z,5.28
2023-12-30T00:41:33.996Z,4.00
2023-12-30T00:44:02.270Z,4.13
2023-12-30T00:46:30.085Z,3.85
2023-12-30T00:48:58.576Z,4.10
2023-12-30T00:51:27.439Z,5.05
2023-12-30T00:53:55.019Z,3.50
2023-12-30T00:56:22.786Z,5.30
2023-12-30T00:58:51.774Z,2.20
2023-12-30T01:01:19.455Z,1.52
2023-12-30T01:03:47.282Z,2.00
2023-12-30T01:06:15.024Z,1.58
2023-12-30T01:08:42.994Z,1.10
2023-12-30T01:11:10.667Z,0.75
2023-12-30T01:13:39.047Z,1.30
2023-12-30T01:16:08.736Z,1.23
2023-12-30T01:18:36.496Z,0.60
2023-12-30T01:21:05.047Z,0.40
2023-12-30T01:23:33.207Z,0.80
2023-12-30T01:26:01.150Z,0.38
2023-12-30T01:28:29.318Z,0.82
2023-12-30T01:30:57.565Z,0.50
2023-12-30T01:33:27.695Z,0.47
2023-12-30T01:35:56.372Z,1.13
2023-12-30T01:38:24.131Z,0.93
2023-12-30T01:40:51.839Z,0.57
2023-12-30T01:43:26.586Z,1.48
2023-12-30T01:45:55.559Z,1.17
2023-12-30T01:48:23.310Z,0.82
2023-12-30T01:50:53.420Z,0.77
2023-12-30T01:53:21.681Z,0.43
2023-12-30T01:55:51.507Z,0.80
2023-12-30T01:58:19.961Z,0.52
2023-12-30T02:00:49.043Z,1.83
2023-12-30T02:03:16.755Z,1.58
2023-12-30T02:05:44.647Z,1.95
2023-12-30T02:08:14.071Z,3.13
2023-12-30T02:10:41.997Z,1.60
2023-12-30T02:13:09.887Z,1.90
2023-12-30T02:15:37.781Z,3.45
2023-12-30T02:18:06.011Z,2.65
2023-12-30T02:20:35.045Z,4.10
2023-12-30T02:23:06.671Z,4.80
2023-12-30T02:25:34.512Z,3.40
2023-12-30T02:28:02.323Z,2.50
2023-12-30T02:30:31.203Z,4.07
2023-12-30T02:32:59.810Z,4.85
2023-12-30T02:35:28.609Z,3.08
2023-12-30T02:37:56.211Z,3.92
2023-12-30T02:40:25.237Z,2.72
2023-12-30T02:42:52.988Z,3.63
2023-12-30T02:45:20.557Z,5.45
2023-12-30T02:47:48.838Z,2.83
2023-12-30T02:50:17.587Z,3.25
2023-12-30T02:52:45.225Z,3.80
2023-12-30T02:55:13.025Z,4.20
2023-12-30T02:57:48.844Z,3.03
2023-12-30T03:00:19.602Z,7.55
2023-12-30T03:02:47.504Z,4.15
2023-12-30T03:05:15.503Z,4.03
2023-12-30T03:07:44.315Z,1.98
2023-12-30T03:10:12.943Z,4.20
2023-12-30T03:12:46.082Z,4.20
2023-12-30T03:15:15.226Z,6.10
2023-12-30T03:17:43.527Z,6.00
2023-12-30T03:20:11.529Z,5.35
2023-12-30T03:22:39.538Z,4.05
2023-12-30T03:25:08.069Z,2.40
2023-12-30T03:27:37.581Z,3.40
2023-12-30T03:30:07.786Z,3.42
2023-12-30T03:32:36.383Z,4.50
2023-12-30T03:35:04.652Z,4.18
2023-12-30T03:37:32.613Z,4.97
2023-12-30T03:40:00.643Z,5.60
2023-12-30T03:42:28.692Z,2.80
2023-12-30T03:44:56.246Z,5.60
2023-12-30T03:47:25.642Z,7.70
2023-12-30T03:49:54.022Z,6.85
2023-12-30T03:52:21.651Z,9.32
2023-12-30T03:54:49.510Z,5.25
2023-12-30T03:57:17.237Z,6.50
2023-12-30T03:59:44.893Z,8.38
2023-12-30T04:02:13.234Z,3.92
2023-12-30T04:04:43.755Z,3.60
2023-12-30T04:07:11.817Z,3.20
2023-12-30T04:09:39.436Z,6.13
2023-12-30T04:12:07.856Z,7.32
2023-12-30T04:14:36.190Z,6.72
2023-12-30T04:17:04.109Z,7.97
2023-12-30T04:19:31.849Z,6.50
2023-12-30T04:21:59.893Z,6.00
2023-12-30T04:24:27.578Z,2.88
2023-12-30T04:26:55.439Z,1.90
2023-12-30T04:29:24.128Z,3.70
2023-12-30T04:31:51.890Z,5.00
2023-12-30T04:34:19.730Z,4.93
2023-12-30T04:36:49.592Z,4.78
2023-12-30T04:39:18.639Z,5.32
2023-12-30T04:41:46.617Z,6.93
2023-12-30T04:44:13.209Z,4.30
2023-12-30T04:46:41.181Z,3.75
2023-12-30T04:49:08.801Z,6.32
2023-12-30T04:51:39.161Z,5.22
2023-12-30T04:54:06.871Z,7.63
2023-12-30T04:56:34.924Z,7.93
2023-12-30T04:59:02.677Z,4.75
2023-12-30T05:01:31.616Z,3.35
2023-12-30T05:03:59.271Z,6.85
2023-12-30T05:06:26.924Z,5.68
2023-12-30T05:08:54.838Z,3.10
2023-12-30T05:11:24.736Z,2.05
2023-12-30T05:13:53.966Z,5.10
2023-12-30T05:16:21.619Z,6.38
2023-12-30T05:18:49.408Z,4.53
2023-12-30T05:21:17.918Z,3.90
2023-12-30T05:23:45.674Z,4.90
2023-12-30T05:26:14.589Z,4.25
2023-12-30T05:28:42.409Z,3.15
2023-12-30T05:31:11.499Z,6.13
2023-12-30T05:33:39.420Z,4.10
2023-12-30T05:36:07.937Z,4.60
2023-12-30T05:38:35.839Z,3.72
2023-12-30T05:41:03.459Z,5.20
2023-12-30T05:43:31.131Z,4.45
2023-12-30T05:46:01.452Z,5.20
2023-12-30T05:48:30.470Z,5.57
2023-12-30T05:50:58.132Z,4.60
2023-12-30T05:53:26.274Z,8.20
2023-12-30T05:55:53.906Z,4.25
2023-12-30T05:58:21.617Z,6.78
2023-12-30T06:00:49.304Z,10.65
2023-12-30T06:03:16.987Z,4.03
2023-12-30T06:05:45.990Z,4.60
2023-12-30T06:08:14.004Z,4.28
2023-12-30T06:10:41.712Z,6.68
2023-12-30T06:13:10.758Z,2.70
2023-12-30T06:15:38.739Z,5.78
2023-12-30T06:18:06.729Z,6.82
2023-12-30T06:20:34.382Z,4.72
2023-12-30T06:23:04.400Z,8.68
2023-12-30T06:25:34.379Z,5.47
2023-12-30T06:28:03.330Z,2.58
2023-12-30T06:30:30.997Z,6.72
2023-12-30T06:33:00.501Z,6.25
2023-12-30T06:35:28.598Z,5.80
2023-12-30T06:37:56.238Z,4.78
2023-12-30T06:40:25.260Z,4.80
2023-12-30T06:42:53.459Z,4.10
2023-12-30T06:45:21.013Z,6.38
2023-12-30T06:47:49.104Z,3.33
2023-12-30T06:50:19.565Z,3.00
2023-12-30T06:52:48.915Z,2.22
2023-12-30T06:55:23.168Z,2.45
2023-12-30T06:57:55.234Z,5.70
2023-12-30T07:00:22.937Z,4.93
2023-12-30T07:02:50.505Z,3.08
2023-12-30T07:05:18.228Z,6.45
2023-12-30T07:07:45.813Z,3.90
2023-12-30T07:10:13.717Z,7.03
2023-12-30T07:12:41.308Z,4.95
2023-12-30T07:15:11.204Z,5.18
2023-12-30T07:17:38.893Z,4.38
2023-12-30T07:20:08.460Z,5.43
2023-12-30T07:22:36.734Z,6.82
2023-12-30T07:25:04.694Z,3.88
2023-12-30T07:27:32.742Z,4.18
2023-12-30T07:30:00.498Z,6.18
2023-12-30T07:32:29.598Z,6.82
2023-12-30T07:34:57.473Z,2.92
2023-12-30T07:37:25.593Z,5.45
2023-12-30T07:39:54.410Z,4.97
2023-12-30T07:42:23.645Z,5.28
2023-12-30T07:44:52.605Z,2.08
2023-12-30T07:47:20.343Z,6.10
2023-12-30T07:49:49.639Z,4.35
2023-12-30T07:52:17.669Z,3.55
2023-12-30T07:54:46.811Z,3.28
2023-12-30T07:57:14.469Z,3.42
2023-12-30T07:59:42.663Z,7.15
2023-12-30T08:02:10.355Z,2.55
2023-12-30T08:04:38.930Z,5.57
2023-12-30T08:07:08.257Z,5.15
2023-12-30T08:09:37.790Z,3.70
2023-12-30T08:12:05.849Z,4.70
2023-12-30T08:14:35.086Z,7.47
2023-12-30T08:17:04.031Z,2.03
2023-12-30T08:19:31.713Z,2.88
2023-12-30T08:21:59.420Z,3.40
2023-12-30T08:24:29.441Z,1.25
2023-12-30T08:26:57.204Z,4.47
2023-12-30T08:29:24.793Z,1.95
2023-12-30T08:31:52.496Z,0.77
2023-12-30T08:34:22.124Z,0.60
2023-12-30T08:36:49.823Z,1.33
2023-12-30T08:39:18.261Z,1.95
2023-12-30T08:41:47.130Z,0.70
2023-12-30T08:44:15.554Z,0.82
2023-12-30T08:46:43.652Z,3.78
2023-12-30T08:49:11.675Z,2.60
2023-12-30T08:51:39.843Z,1.77
2023-12-30T08:54:07.579Z,1.13
2023-12-30T08:56:35.791Z,2.67
2023-12-30T08:59:05.090Z,3.85
2023-12-30T09:01:32.798Z,1.08
2023-12-30T09:04:01.031Z,1.52
2023-12-30T09:06:28.864Z,1.98
2023-12-30T09:08:57.340Z,5.45
2023-12-30T09:11:24.922Z,2.28
2023-12-30T09:13:53.868Z,3.35
2023-12-30T09:16:23.018Z,2.67
2023-12-30T09:18:50.797Z,1.08
2023-12-30T09:21:19.081Z,2.53
2023-12-30T09:23:46.740Z,1.35
2023-12-30T09:26:17.370Z,2.28
2023-12-30T09:28:45.126Z,2.42
2023-12-30T09:31:13.071Z,2.17
2023-12-30T09:33:42.398Z,1.67
2023-12-30T09:36:10.809Z,3.65
2023-12-30T09:38:38.993Z,0.98
2023-12-30T09:41:06.971Z,3.78
2023-12-30T09:43:35.674Z,4.15
2023-12-30T09:46:05.863Z,2.95
2023-12-30T09:48:35.872Z,1.52
2023-12-30T09:51:05.931Z,4.35
2023-12-30T09:53:34.222Z,3.58
2023-12-30T09:56:01.980Z,4.68
2023-12-30T09:58:29.635Z,2.80
2023-12-30T10:00:57.400Z,3.85
2023-12-30T10:03:26.611Z,1.65
2023-12-30T10:05:56.341Z,2.42
2023-12-30T10:08:25.243Z,2.42
2023-12-30T10:10:54.687Z,1.42
2023-12-30T10:13:27.209Z,1.48
2023-12-30T10:15:55.669Z,5.28
2023-12-30T10:18:23.652Z,2.83
2023-12-30T10:20:51.367Z,2.28
2023-12-30T10:23:18.952Z,2.20
2023-12-30T10:25:47.972Z,3.28
2023-12-30T10:28:16.136Z,1.80
2023-12-30T10:30:44.038Z,2.83
2023-12-30T10:33:12.619Z,3.17
2023-12-30T10:35:41.096Z,2.10
2023-12-30T10:38:09.528Z,2.47
2023-12-30T10:40:39.195Z,3.58
2023-12-30T10:43:08.631Z,1.92
2023-12-30T10:45:36.880Z,4.03
2023-12-30T10:48:07.610Z,2.20
2023-12-30T10:50:36.462Z,3.95
2023-12-30T10:53:06.875Z,3.97
2023-12-30T10:55:35.882Z,2.55
2023-12-30T10:58:04.797Z,3.03
2023-12-30T11:00:37.459Z,5.80
2023-12-30T11:03:06.251Z,5.90
2023-12-30T11:05:36.436Z,6.93
2023-12-30T11:08:04.977Z,2.50
2023-12-30T11:10:34.448Z,4.32
2023-12-30T11:13:02.450Z,1.42
2023-12-30T11:15:31.689Z,3.67
2023-12-30T11:18:01.192Z,2.00
2023-12-30T11:20:31.228Z,1.42
2023-12-30T11:23:00.283Z,3.25
2023-12-30T11:25:34.886Z,3.75
2023-12-30T11:28:19.034Z,2.13
2023-12-30T11:30:52.573Z,2.90
2023-12-30T11:33:22.559Z,0.95
2023-12-30T11:35:52.572Z,2.58
2023-12-30T11:38:20.501Z,1.55
2023-12-30T11:40:51.119Z,1.63
2023-12-30T11:43:19.096Z,2.38
2023-12-30T11:45:47.294Z,2.10
2023-12-30T11:48:15.783Z,2.75
2023-12-30T11:50:44.836Z,1.70
2023-12-30T11:53:13.641Z,5.15
2023-12-30T11:55:41.291Z,6.07
2023-12-30T11:58:08.955Z,2.83
2023-12-30T12:00:36.899Z,5.75
2023-12-30T12:03:05.416Z,3.22
2023-12-30T12:05:34.639Z,6.22
2023-12-30T12:08:04.379Z,5.78
2023-12-30T12:10:32.459Z,6.85
2023-12-30T12:13:00.459Z,3.40
2023-12-30T12:15:28.765Z,7.45
2023-12-30T12:17:57.566Z,12.13
2023-12-30T12:20:27.437Z,6.55
2023-12-30T12:22:55.348Z,4.65
2023-12-30T12:25:25.003Z,6.57
2023-12-30T12:27:52.865Z,4.93
2023-12-30T12:30:20.958Z,7.72
2023-12-30T12:32:48.644Z,5.65
2023-12-30T12:35:16.636Z,5.47
2023-12-30T12:37:44.318Z,7.90
2023-12-30T12:40:13.944Z,8.00
2023-12-30T12:42:43.585Z,6.07
2023-12-30T12:45:11.371Z,8.63
2023-12-30T12:47:39.135Z,7.15
2023-12-30T12:50:08.109Z,5.18
2023-12-30T12:52:36.619Z,9.18
2023-12-30T12:55:05.425Z,5.70
2023-12-30T12:57:33.040Z,6.90
2023-12-30T13:00:03.568Z,6.57
2023-12-30T13:02:33.285Z,9.93
2023-12-30T13:05:01.588Z,9.88
2023-12-30T13:07:29.363Z,9.93
2023-12-30T13:10:06.975Z,5.43
2023-12-30T13:12:35.045Z,9.07
2023-12-30T13:15:08.426Z,13.25
2023-12-30T13:17:36.114Z,11.60
2023-12-30T13:20:05.202Z,7.22
2023-12-30T13:22:33.483Z,8.13
2023-12-30T13:25:01.358Z,7.95
2023-12-30T13:27:31.107Z,8.82
2023-12-30T13:29:58.872Z,15.57
2023-12-30T13:32:29.724Z,13.95
2023-12-30T13:34:57.799Z,8.00
2023-12-30T13:37:25.611Z,6.82
2023-12-30T13:39:57.687Z,8.23
2023-12-30T13:42:25.531Z,6.22
2023-12-30T13:44:57.851Z,11.25
2023-12-30T13:47:51.571Z,7.47
2023-12-30T13:50:21.632Z,6.38
2023-12-30T13:52:51.581Z,15.82
2023-12-30T13:55:19.961Z,13.27
2023-12-30T13:57:53.532Z,9.80
2023-12-30T14:00:21.600Z,7.38
2023-12-30T14:02:53.997Z,6.68
2023-12-30T14:05:30.270Z,6.10
2023-12-30T14:08:15.307Z,6.85
2023-12-30T14:10:48.478Z,9.95
2023-12-30T14:13:17.416Z,5.55
2023-12-30T14:15:47.633Z,5.88
2023-12-30T14:18:16.222Z,4.88
2023-12-30T14:20:45.356Z,5.63
2023-12-30T14:23:13.728Z,4.85
2023-12-30T14:25:41.730Z,10.60
2023-12-30T14:28:10.921Z,6.03
2023-12-30T14:30:39.945Z,7.70
2023-12-30T14:33:08.950Z,7.25
2023-12-30T14:35:37.493Z,5.68
2023-12-30T14:38:07.749Z,5.05
2023-12-30T14:40:35.652Z,5.07
2023-12-30T14:43:04.851Z,6.32
2023-12-30T14:45:32.751Z,4.78
2023-12-30T14:48:01.863Z,4.03
2023-12-30T14:50:29.924Z,8.85
2023-12-30T14:52:57.503Z,2.60
2023-12-30T14:55:26.834Z,7.25
2023-12-30T14:57:56.525Z,8.45
2023-12-30T15:00:25.280Z,5.30
2023-12-30T15:02:53.796Z,10.00
2023-12-30T15:05:23.420Z,5.00
2023-12-30T15:07:54.444Z,9.13
2023-12-30T15:10:24.353Z,2.60
2023-12-30T15:12:53.686Z,6.53
2023-12-30T15:15:21.594Z,5.60
2023-12-30T15:17:49.348Z,6.90
2023-12-30T15:20:18.525Z,5.53
2023-12-30T15:22:46.652Z,6.30
2023-12-30T15:25:15.462Z,6.95
2023-12-30T15:27:44.268Z,4.55
2023-12-30T15:30:14.468Z,4.55
2023-12-30T15:32:42.402Z,3.47
2023-12-30T15:35:11.459Z,4.65
2023-12-30T15:37:40.701Z,6.05
2023-12-30T15:40:10.620Z,4.35
2023-12-30T15:42:38.376Z,4.97
2023-12-30T15:45:07.128Z,5.03
2023-12-30T15:47:37.241Z,8.45
2023-12-30T15:50:05.462Z,5.82
2023-12-30T15:52:33.344Z,8.27
2023-12-30T15:55:01.252Z,6.47
2023-12-30T15:57:29.017Z,7.05
2023-12-30T15:59:57.192Z,6.80
2023-12-30T16:02:25.124Z,9.38
2023-12-30T16:04:54.256Z,5.70
2023-12-30T16:07:22.858Z,9.70
2023-12-30T16:09:53.873Z,9.02
2023-12-30T16:12:21.575Z,5.50
2023-12-30T16:14:49.310Z,9.02
2023-12-30T16:17:17.820Z,11.27
2023-12-30T16:19:46.540Z,9.98
2023-12-30T16:22:15.692Z,7.45
2023-12-30T16:24:43.312Z,6.63
2023-12-30T16:27:10.846Z,6.15
2023-12-30T16:29:42.140Z,8.25
2023-12-30T16:32:09.921Z,8.88
2023-12-30T16:34:38.015Z,7.07
2023-12-30T16:37:06.150Z,7.68
2023-12-30T16:39:35.164Z,5.78
2023-12-30T16:42:03.232Z,6.43
2023-12-30T16:44:31.404Z,8.27
2023-12-30T16:47:00.168Z,7.18
2023-12-30T16:49:28.108Z,10.35
2023-12-30T16:51:57.493Z,3.80
2023-12-30T16:54:25.394Z,9.07
2023-12-30T16:56:54.343Z,6.47
2023-12-30T16:59:21.947Z,11.30
2023-12-30T17:01:49.736Z,9.88
2023-12-30T17:04:17.622Z,7.45
2023-12-30T17:06:45.269Z,8.50
2023-12-30T17:09:14.809Z,7.40
2023-12-30T17:11:42.557Z,7.00
2023-12-30T17:14:11.822Z,6.72
2023-12-30T17:16:39.544Z,6.60
2023-12-30T17:19:07.307Z,12.27
2023-12-30T17:21:36.821Z,10.27
2023-12-30T17:24:04.506Z,7.30
2023-12-30T17:26:33.137Z,9.43
2023-12-30T17:29:00.726Z,12.52
2023-12-30T17:31:30.018Z,8.88
2023-12-30T17:33:58.542Z,11.38
2023-12-30T17:36:26.820Z,8.52
2023-12-30T17:38:54.423Z,9.20
2023-12-30T17:41:22.045Z,12.45
2023-12-30T17:43:49.896Z,7.55
2023-12-30T17:46:17.690Z,10.65
2023-12-30T17:48:46.744Z,9.10
2023-12-30T17:51:15.252Z,6.90
2023-12-30T17:53:42.815Z,6.18
2023-12-30T17:56:11.854Z,12.00
2023-12-30T17:58:40.402Z,10.25
2023-12-30T18:01:09.637Z,6.85
2023-12-30T18:03:37.495Z,6.53
2023-12-30T18:06:06.794Z,7.70
2023-12-30T18:08:34.463Z,8.13
2023-12-30T18:11:02.158Z,11.40
2023-12-30T18:13:29.894Z,6.80
2023-12-30T18:15:59.692Z,12.32
2023-12-30T18:18:28.638Z,8.50
2023-12-30T18:20:57.014Z,8.07
2023-12-30T18:23:26.582Z,13.35
2023-12-30T18:25:57.846Z,15.00
2023-12-30T18:28:26.160Z,11.00
2023-12-30T18:30:54.558Z,10.88
2023-12-30T18:33:22.299Z,12.48
2023-12-30T18:35:50.340Z,12.10
2023-12-30T18:38:20.404Z,8.40
2023-12-30T18:40:49.709Z,10.40
2023-12-30T18:43:17.392Z,11.98
2023-12-30T18:45:45.666Z,14.98
2023-12-30T18:48:15.643Z,10.75
2023-12-30T18:50:43.767Z,9.32
2023-12-30T18:53:11.909Z,11.77
2023-12-30T18:55:40.401Z,10.88
2023-12-30T18:58:09.455Z,10.73
2023-12-30T19:00:37.510Z,9.02
2023-12-30T19:03:07.642Z,15.32
2023-12-30T19:05:35.713Z,10.35
2023-12-30T19:08:03.309Z,17.05
2023-12-30T19:10:30.897Z,17.15
2023-12-30T19:12:58.519Z,14.70
2023-12-30T19:15:27.518Z,14.68
2023-12-30T19:17:54.338Z,20.42
2023-12-30T19:20:22.462Z,15.32
2023-12-30T19:22:50.669Z,18.48
2023-12-30T19:25:18.326Z,19.38
2023-12-30T19:27:46.795Z,14.68
2023-12-30T19:30:15.548Z,16.92
2023-12-30T19:32:44.535Z,14.57
2023-12-30T19:35:12.617Z,16.45
2023-12-30T19:37:43.183Z,17.52
2023-12-30T19:40:11.763Z,16.73
2023-12-30T19:42:40.505Z,13.10
2023-12-30T19:45:12.116Z,12.27
2023-12-30T19:47:40.612Z,19.13
2023-12-30T19:50:10.770Z,15.73
2023-12-30T19:52:39.284Z,16.65
2023-12-30T19:55:07.986Z,20.20
2023-12-30T19:57:35.598Z,14.73
2023-12-30T20:00:04.320Z,17.35
2023-12-30T20:02:32.539Z,14.68
2023-12-30T20:05:02.542Z,14.02
2023-12-30T20:07:32.286Z,13.60
2023-12-30T20:09:59.907Z,16.42
2023-12-30T20:12:29.460Z,16.77
2023-12-30T20:14:57.031Z,20.40
2023-12-30T20:17:24.671Z,20.65
2023-12-30T20:19:52.259Z,17.17
2023-12-30T20:22:24.287Z,22.10
2023-12-30T20:24:54.144Z,20.45
2023-12-30T20:27:21.860Z,16.80
2023-12-30T20:29:50.379Z,18.75
2023-12-30T20:32:18.005Z,20.83
2023-12-30T20:34:46.610Z,18.88
2023-12-30T20:37:14.578Z,21.35
2023-12-30T20:39:42.432Z,19.08
2023-12-30T20:42:11.823Z,19.13
2023-12-30T20:44:39.573Z,20.75
2023-12-30T20:47:08.402Z,21.15
2023-12-30T20:49:38.627Z,14.55
2023-12-30T20:52:06.608Z,14.75
2023-12-30T20:54:34.915Z,19.48
2023-12-30T20:57:04.181Z,19.92
2023-12-30T20:59:33.092Z,19.65
2023-12-30T21:02:01.075Z,24.50
2023-12-30T21:04:28.901Z,19.38
2023-12-30T21:06:56.956Z,20.23
2023-12-30T21:09:25.163Z,22.00
2023-12-30T21:11:52.761Z,19.73
2023-12-30T21:14:20.458Z,18.92
2023-12-30T21:16:49.454Z,20.10
2023-12-30T21:19:17.332Z,20.98
2023-12-30T21:21:44.992Z,18.55
2023-12-30T21:24:13.250Z,21.52
2023-12-30T21:26:41.274Z,22.38
2023-12-30T21:29:10.063Z,21.05
2023-12-30T21:31:37.687Z,21.13
2023-12-30T21:34:08.507Z,18.58
2023-12-30T21:36:36.124Z,24.05
2023-12-30T21:39:07.622Z,24.88
2023-12-30T21:41:35.266Z,20.77
2023-12-30T21:44:03.055Z,26.88
2023-12-30T21:46:30.662Z,21.92
2023-12-30T21:49:00.142Z,23.48
2023-12-30T21:51:29.267Z,20.83
2023-12-30T21:53:56.912Z,23.73
2023-12-30T21:56:25.180Z,26.27
2023-12-30T21:58:52.975Z,23.05
2023-12-30T22:01:20.607Z,22.98
2023-12-30T22:03:48.577Z,21.38
2023-12-30T22:06:16.286Z,31.58
2023-12-30T22:08:45.853Z,24.17
2023-12-30T22:11:14.389Z,21.00
2023-12-30T22:13:41.961Z,22.23
2023-12-30T22:16:09.646Z,22.17
2023-12-30T22:18:37.579Z,16.42
2023-12-30T22:21:05.252Z,22.77
2023-12-30T22:23:33.033Z,21.50
2023-12-30T22:26:03.472Z,15.50
2023-12-30T22:28:31.764Z,20.08
2023-12-30T22:30:59.746Z,14.85
2023-12-30T22:33:29.946Z,18.65
2023-12-30T22:35:57.618Z,20.25
2023-12-30T22:38:25.252Z,20.38
2023-12-30T22:40:52.850Z,21.80
2023-12-30T22:43:24.489Z,20.92
2023-12-30T22:45:52.136Z,21.15
2023-12-30T22:48:22.834Z,20.92
2023-12-30T22:50:51.411Z,19.13
2023-12-30T22:53:18.948Z,17.38
2023-12-30T22:55:47.081Z,19.33
2023-12-30T22:58:14.814Z,17.67
2023-12-30T23:00:46.612Z,18.95
2023-12-30T23:03:15.170Z,20.25
2023-12-30T23:05:42.824Z,17.20
2023-12-30T23:08:10.457Z,16.65
2023-12-30T23:10:38.105Z,19.08
2023-12-30T23:13:06.153Z,16.80
2023-12-30T23:15:34.108Z,15.80
2023-12-30T23:18:03.221Z,19.48
2023-12-30T23:20:30.863Z,17.38
2023-12-30T23:22:59.522Z,21.48
2023-12-30T23:25:27.285Z,12.63
2023-12-30T23:27:54.953Z,18.98
2023-12-30T23:30:22.558Z,14.98
2023-12-30T23:32:50.304Z,15.68
2023-12-30T23:35:19.427Z,15.23
2023-12-30T23:37:47.236Z,18.25
2023-12-30T23:40:15.443Z,14.55
2023-12-30T23:42:43.281Z,13.45
2023-12-30T23:45:10.451Z,16.13
2023-12-30T23:47:39.098Z,15.50
2023-12-30T23:50:07.058Z,13.27
2023-12-30T23:52:36.670Z,19.48
2023-12-30T23:55:04.762Z,15.00
2023-12-30T23:57:38.632Z,17.73
