createdAt,value
2023-04-12T00:00:10.770Z,97684.48
2023-04-12T00:03:33.759Z,97685.83
2023-04-12T00:06:35.725Z,97682.99
2023-04-12T00:09:37.474Z,97684.33
2023-04-12T00:12:40.409Z,97687.94
2023-04-12T00:15:42.121Z,97689.73
2023-04-12T00:18:45.105Z,97685.19
2023-04-12T00:21:46.817Z,97684.96
2023-04-12T00:24:48.566Z,97681.42
2023-04-12T00:27:50.714Z,97688.48
2023-04-12T00:30:52.505Z,97686.53
2023-04-12T00:33:54.557Z,97684.41
2023-04-12T00:36:56.288Z,97683.55
2023-04-12T00:39:57.971Z,97684.33
2023-04-12T00:43:00.004Z,97678.15
2023-04-12T00:46:01.873Z,97678.70
2023-04-12T00:49:03.823Z,97671.02
2023-04-12T00:52:09.424Z,97666.87
2023-04-12T00:55:12.177Z,97669.86
2023-04-12T00:58:14.170Z,97668.67
2023-04-12T01:01:16.682Z,97670.64
2023-04-12T01:04:21.905Z,97664.46
2023-04-12T01:07:50.858Z,97662.12
2023-04-12T01:11:16.343Z,97668.14
2023-04-12T01:14:30.445Z,97668.30
2023-04-12T01:17:38.199Z,97663.84
2023-04-12T01:21:13.264Z,97664.62
2023-04-12T01:24:38.246Z,97664.77
2023-04-12T01:27:47.780Z,97672.15
2023-04-12T01:30:53.709Z,97668.21
2023-04-12T01:33:58.818Z,97668.79
2023-04-12T01:37:02.917Z,97663.92
2023-04-12T01:40:07.284Z,97665.33
2023-04-12T01:43:13.372Z,97664.15
2023-04-12T01:46:17.967Z,97661.50
2023-04-12T01:49:24.125Z,97661.41
2023-04-12T01:52:31.370Z,97659.23
2023-04-12T01:55:37.615Z,97652.58
2023-04-12T01:58:42.280Z,97646.57
2023-04-12T02:01:46.042Z,97646.00
2023-04-12T02:04:47.882Z,97644.36
2023-04-12T02:07:50.617Z,97641.32
2023-04-12T02:10:54.255Z,97643.35
2023-04-12T02:13:56.112Z,97642.10
2023-04-12T02:16:59.153Z,97644.84
2023-04-12T02:20:03.038Z,97640.69
2023-04-12T02:23:06.125Z,97646.02
2023-04-12T02:26:07.761Z,97644.77
2023-04-12T02:29:09.877Z,97644.85
2023-04-12T02:32:12.340Z,97646.17
2023-04-12T02:35:16.982Z,97646.72
2023-04-12T02:38:18.927Z,97638.27
2023-04-12T02:41:21.365Z,97640.94
2023-04-12T02:44:23.241Z,97642.33
2023-04-12T02:47:42.137Z,97646.33
2023-04-12T02:50:44.626Z,97644.61
2023-04-12T02:53:51.294Z,97642.58
2023-04-12T02:56:56.190Z,97638.83
2023-04-12T03:00:14.663Z,97641.55
2023-04-12T03:03:19.245Z,97642.66
2023-04-12T03:06:21.206Z,97644.22
2023-04-12T03:09:23.278Z,97647.82
2023-04-12T03:12:25.016Z,97650.32
2023-04-12T03:15:47.273Z,97653.44
2023-04-12T03:18:50.528Z,97654.38
2023-04-12T03:21:53.651Z,97655.39
2023-04-12T03:24:55.955Z,97655.79
2023-04-12T03:27:57.896Z,97656.26
2023-04-12T03:31:04.791Z,97654.64
2023-04-12T03:34:17.268Z,97653.41
2023-04-12T03:37:21.783Z,97646.83
2023-04-12T03:40:23.793Z,97641.98
2023-04-12T03:43:35.364Z,97639.33
2023-04-12T03:46:38.906Z,97646.05
2023-04-12T03:49:43.662Z,97640.95
2023-04-12T03:52:47.514Z,97640.27
2023-04-12T03:55:49.221Z,97644.02
2023-04-12T03:58:51.049Z,97640.73
2023-04-12T04:01:55.026Z,97639.09
2023-04-12T04:04:57.239Z,97634.10
2023-04-12T04:08:01.726Z,97627.60
2023-04-12T04:11:06.707Z,97621.82
2023-04-12T04:14:13.297Z,97623.45
2023-04-12T04:17:14.992Z,97624.64
2023-04-12T04:20:18.241Z,97619.78
2023-04-12T04:23:23.129Z,97617.82
2023-04-12T04:26:32.986Z,97615.24
2023-04-12T04:29:43.789Z,97624.23
2023-04-12T04:32:45.679Z,97627.36
2023-04-12T04:35:47.691Z,97624.00
2023-04-12T04:39:01.688Z,97635.56
2023-04-12T04:42:12.974Z,97638.21
2023-04-12T04:45:17.851Z,97637.13
2023-04-12T04:48:20.654Z,97640.88
2023-04-12T04:51:22.339Z,97640.57
2023-04-12T04:54:24.139Z,97640.17
2023-04-12T04:57:26.197Z,97643.77
2023-04-12T05:00:30.531Z,97648.70
2023-04-12T05:03:33.563Z,97647.45
2023-04-12T05:06:35.409Z,97649.64
2023-04-12T05:09:37.384Z,97652.61
2023-04-12T05:12:39.326Z,97651.99
2023-04-12T05:15:41.058Z,97653.00
2023-04-12T05:18:42.792Z,97652.23
2023-04-12T05:21:44.460Z,97657.46
2023-04-12T05:24:47.150Z,97660.35
2023-04-12T05:27:51.406Z,97661.29
2023-04-12T05:30:54.170Z,97665.15
2023-04-12T05:33:58.253Z,97658.66
2023-04-12T05:37:04.214Z,97659.61
2023-04-12T05:40:09.257Z,97658.52
2023-04-12T05:43:14.320Z,97654.69
2023-04-12T05:46:16.126Z,97649.77
2023-04-12T05:49:19.019Z,97653.60
2023-04-12T05:52:20.945Z,97655.40
2023-04-12T05:55:25.284Z,97647.96
2023-04-12T05:58:27.022Z,97648.67
2023-04-12T06:01:31.844Z,97643.51
2023-04-12T06:04:49.275Z,97637.34
2023-04-12T06:07:53.207Z,97637.25
2023-04-12T06:10:55.152Z,97637.10
2023-04-12T06:13:57.172Z,97636.47
2023-04-12T06:17:06.586Z,97641.87
2023-04-12T06:20:09.071Z,97643.66
2023-04-12T06:23:12.220Z,97644.67
2023-04-12T06:26:18.673Z,97644.52
2023-04-12T06:29:20.827Z,97644.75
2023-04-12T06:32:22.788Z,97648.98
2023-04-12T06:35:24.651Z,97644.13
2023-04-12T06:38:26.551Z,97644.76
2023-04-12T06:41:28.373Z,97641.01
2023-04-12T06:44:36.079Z,97634.83
2023-04-12T06:47:37.883Z,97629.57
2023-04-12T06:50:39.795Z,97630.66
2023-04-12T06:53:41.487Z,97632.77
2023-04-12T06:56:43.213Z,97629.30
2023-04-12T06:59:44.906Z,97627.05
2023-04-12T07:02:46.871Z,97620.76
2023-04-12T07:05:48.757Z,97615.09
2023-04-12T07:08:50.486Z,97614.13
2023-04-12T07:11:52.345Z,97620.23
2023-04-12T07:14:54.121Z,97623.84
2023-04-12T07:17:56.292Z,97621.07
2023-04-12T07:20:58.369Z,97620.17
2023-04-12T07:24:01.200Z,97623.95
2023-04-12T07:27:03.578Z,97624.18
2023-04-12T07:30:10.149Z,97622.58
2023-04-12T07:33:19.599Z,97621.03
2023-04-12T07:36:21.890Z,97621.30
2023-04-12T07:39:23.758Z,97617.78
2023-04-12T07:42:26.393Z,97615.70
2023-04-12T07:45:28.663Z,97618.42
2023-04-12T07:48:30.662Z,97626.00
2023-04-12T07:51:33.015Z,97617.32
2023-04-12T07:54:34.939Z,97619.70
2023-04-12T07:57:37.333Z,97616.85
2023-04-12T08:00:39.263Z,97610.49
2023-04-12T08:03:41.342Z,97612.77
2023-04-12T08:06:43.182Z,97612.44
2023-04-12T08:09:46.219Z,97610.84
2023-04-12T08:12:48.079Z,97610.55
2023-04-12T08:15:49.962Z,97616.86
2023-04-12T08:18:52.027Z,97619.84
2023-04-12T08:21:53.749Z,97610.95
2023-04-12T08:24:55.556Z,97607.67
2023-04-12T08:27:58.599Z,97612.46
2023-04-12T08:31:00.935Z,97606.16
2023-04-12T08:34:02.742Z,97590.50
2023-04-12T08:37:05.166Z,97593.73
2023-04-12T08:40:07.693Z,97599.27
2023-04-12T08:43:11.347Z,97589.69
2023-04-12T08:46:16.822Z,97595.21
2023-04-12T08:49:19.809Z,97597.35
2023-04-12T08:52:21.798Z,97587.08
2023-04-12T08:55:28.699Z,97585.05
2023-04-12T08:58:33.267Z,97584.36
2023-04-12T09:01:36.550Z,97580.59
2023-04-12T09:04:51.828Z,97574.94
2023-04-12T09:07:56.919Z,97570.88
2023-04-12T09:10:59.712Z,97575.54
2023-04-12T09:14:02.027Z,97575.11
2023-04-12T09:17:04.704Z,97567.68
2023-04-12T09:20:15.252Z,97563.02
2023-04-12T09:23:21.919Z,97558.69
2023-04-12T09:26:30.966Z,97557.04
2023-04-12T09:29:36.089Z,97554.92
2023-04-12T09:32:37.917Z,97548.45
2023-04-12T09:35:40.307Z,97542.10
2023-04-12T09:38:59.015Z,97546.63
2023-04-12T09:42:18.141Z,97542.77
2023-04-12T09:45:34.330Z,97536.40
2023-04-12T09:48:38.272Z,97534.35
2023-04-12T09:51:40.145Z,97529.70
2023-04-12T09:54:44.601Z,97527.66
2023-04-12T09:57:48.151Z,97523.42
2023-04-12T10:00:50.502Z,97512.46
2023-04-12T10:03:53.852Z,97510.63
2023-04-12T10:06:59.337Z,97507.62
2023-04-12T10:10:03.535Z,97503.98
2023-04-12T10:13:06.497Z,97505.23
2023-04-12T10:16:09.274Z,97502.84
2023-04-12T10:19:12.495Z,97496.80
2023-04-12T10:22:16.966Z,97497.78
2023-04-12T10:25:21.781Z,97499.44
2023-04-12T10:28:24.038Z,97498.38
2023-04-12T10:31:30.069Z,97500.83
2023-04-12T10:34:33.312Z,97496.95
2023-04-12T10:37:56.444Z,97494.77
2023-04-12T10:41:13.237Z,97492.81
2023-04-12T10:44:28.587Z,97493.88
2023-04-12T10:47:49.574Z,97490.42
2023-04-12T10:51:24.742Z,97487.99
2023-04-12T10:54:26.851Z,97480.91
2023-04-12T10:57:43.442Z,97474.15
2023-04-12T11:01:05.828Z,97468.17
2023-04-12T11:04:16.701Z,97471.70
2023-04-12T11:07:42.139Z,97468.98
2023-04-12T11:11:05.074Z,97468.58
2023-04-12T11:14:12.141Z,97466.20
2023-04-12T11:17:17.172Z,97459.81
2023-04-12T11:20:19.864Z,97453.17
2023-04-12T11:23:23.201Z,97451.95
2023-04-12T11:26:29.222Z,97443.66
2023-04-12T11:29:32.058Z,97439.43
2023-04-12T11:32:34.819Z,97431.84
2023-04-12T11:35:36.788Z,97434.84
2023-04-12T11:38:39.235Z,97434.61
2023-04-12T11:41:45.285Z,97435.66
2023-04-12T11:44:57.099Z,97429.18
2023-04-12T11:47:59.880Z,97425.12
2023-04-12T11:51:18.342Z,97421.38
2023-04-12T11:54:20.284Z,97423.27
2023-04-12T11:57:22.132Z,97409.05
2023-04-12T12:00:25.010Z,97402.58
2023-04-12T12:03:27.666Z,97404.48
2023-04-12T12:06:31.194Z,97399.33
2023-04-12T12:09:34.129Z,97391.99
2023-04-12T12:12:35.905Z,97388.13
2023-04-12T12:15:38.048Z,97387.79
2023-04-12T12:18:43.639Z,97389.49
2023-04-12T12:21:45.567Z,97388.54
2023-04-12T12:24:51.524Z,97380.50
2023-04-12T12:27:57.054Z,97382.27
2023-04-12T12:30:59.121Z,97386.31
2023-04-12T12:34:02.292Z,97384.33
2023-04-12T12:37:12.527Z,97377.20
2023-04-12T12:40:14.922Z,97379.01
2023-04-12T12:43:19.510Z,97380.86
2023-04-12T12:46:21.372Z,97377.98
2023-04-12T12:49:23.367Z,97373.74
2023-04-12T12:52:25.583Z,97370.98
2023-04-12T12:55:28.810Z,97370.11
2023-04-12T12:58:31.310Z,97359.10
2023-04-12T13:01:33.145Z,97358.73
2023-04-12T13:04:35.212Z,97348.27
2023-04-12T13:07:37.501Z,97346.35
2023-04-12T13:10:39.299Z,97337.69
2023-04-12T13:13:41.072Z,97336.40
2023-04-12T13:16:45.450Z,97334.05
2023-04-12T13:19:47.781Z,97338.23
2023-04-12T13:22:53.507Z,97334.86
2023-04-12T13:25:55.378Z,97330.11
2023-04-12T13:28:57.617Z,97328.27
2023-04-12T13:32:00.022Z,97326.04
2023-04-12T13:35:02.533Z,97325.48
2023-04-12T13:38:04.371Z,97319.45
2023-04-12T13:41:06.467Z,97318.58
2023-04-12T13:44:08.544Z,97315.98
2023-04-12T13:47:10.681Z,97313.25
2023-04-12T13:50:12.550Z,97307.81
2023-04-12T13:53:14.498Z,97302.77
2023-04-12T13:56:16.521Z,97300.71
2023-04-12T13:59:18.474Z,97303.91
2023-04-12T14:02:20.382Z,97308.65
2023-04-12T14:05:22.512Z,97306.88
2023-04-12T14:08:24.321Z,97300.20
2023-04-12T14:11:26.151Z,97299.41
2023-04-12T14:14:31.540Z,97297.80
2023-04-12T14:17:33.477Z,97295.19
2023-04-12T14:20:35.513Z,97290.70
2023-04-12T14:23:37.342Z,97294.55
2023-04-12T14:26:39.410Z,97296.33
2023-04-12T14:29:41.523Z,97293.58
2023-04-12T14:32:45.177Z,97291.92
2023-04-12T14:35:48.359Z,97289.65
2023-04-12T14:38:50.360Z,97286.55
2023-04-12T14:41:52.064Z,97282.90
2023-04-12T14:44:53.866Z,97280.17
2023-04-12T14:47:55.881Z,97280.76
2023-04-12T14:50:57.660Z,97284.52
2023-04-12T14:53:59.640Z,97281.25
2023-04-12T14:57:01.659Z,97280.06
2023-04-12T15:00:06.199Z,97276.55
2023-04-12T15:03:08.103Z,97269.88
2023-04-12T15:06:10.588Z,97262.37
2023-04-12T15:09:13.388Z,97256.61
2023-04-12T15:12:16.572Z,97257.94
2023-04-12T15:15:19.524Z,97256.01
2023-04-12T15:18:21.360Z,97250.75
2023-04-12T15:21:23.095Z,97252.23
2023-04-12T15:24:24.990Z,97249.90
2023-04-12T15:27:27.568Z,97244.65
2023-04-12T15:30:30.070Z,97238.58
2023-04-12T15:33:34.068Z,97240.36
2023-04-12T15:36:37.082Z,97239.39
2023-04-12T15:39:39.660Z,97240.90
2023-04-12T15:42:43.093Z,97244.86
2023-04-12T15:45:45.365Z,97241.93
2023-04-12T15:48:47.543Z,97241.99
2023-04-12T15:51:49.944Z,97240.47
2023-04-12T15:54:51.657Z,97240.02
2023-04-12T15:57:53.648Z,97238.11
2023-04-12T16:00:55.464Z,97235.42
2023-04-12T16:03:57.644Z,97229.05
2023-04-12T16:07:01.720Z,97231.98
2023-04-12T16:10:05.652Z,97230.10
2023-04-12T16:13:08.821Z,97227.96
2023-04-12T16:16:17.185Z,97228.50
2023-04-12T16:19:18.983Z,97228.17
2023-04-12T16:22:21.069Z,97222.96
2023-04-12T16:25:24.809Z,97220.49
2023-04-12T16:28:27.740Z,97222.34
2023-04-12T16:31:31.183Z,97213.26
2023-04-12T16:34:33.039Z,97210.77
2023-04-12T16:37:37.051Z,97208.39
2023-04-12T16:40:39.493Z,97208.70
2023-04-12T16:43:43.410Z,97205.16
2023-04-12T16:46:48.484Z,97198.92
2023-04-12T16:49:50.734Z,97198.29
2023-04-12T16:52:55.290Z,97194.55
2023-04-12T16:56:01.294Z,97192.30
2023-04-12T16:59:05.243Z,97192.30
2023-04-12T17:02:07.441Z,97184.90
2023-04-12T17:05:09.598Z,97181.84
2023-04-12T17:08:11.735Z,97183.23
2023-04-12T17:11:14.449Z,97186.61
2023-04-12T17:14:16.703Z,97186.28
2023-04-12T17:17:18.829Z,97183.17
2023-04-12T17:20:22.071Z,97178.09
2023-04-12T17:23:24.035Z,97179.48
2023-04-12T17:26:26.699Z,97180.87
2023-04-12T17:29:29.579Z,97185.84
2023-04-12T17:32:39.531Z,97193.05
2023-04-12T17:35:56.243Z,97195.70
2023-04-12T17:39:03.931Z,97193.77
2023-04-12T17:42:06.763Z,97196.67
2023-04-12T17:45:11.901Z,97198.70
2023-04-12T17:48:14.676Z,97200.52
2023-04-12T17:51:16.775Z,97198.39
2023-04-12T17:54:19.315Z,97197.88
2023-04-12T17:57:21.884Z,97199.59
2023-04-12T18:00:23.813Z,97199.05
2023-04-12T18:03:26.846Z,97198.02
2023-04-12T18:06:28.830Z,97202.45
2023-04-12T18:09:30.991Z,97198.95
2023-04-12T18:12:32.964Z,97193.73
2023-04-12T18:15:35.166Z,97198.35
2023-04-12T18:18:37.065Z,97203.96
2023-04-12T18:21:39.092Z,97201.08
2023-04-12T18:24:41.111Z,97202.81
2023-04-12T18:27:49.078Z,97199.52
2023-04-12T18:30:51.303Z,97195.79
2023-04-12T18:33:53.108Z,97200.36
2023-04-12T18:36:54.872Z,97195.00
2023-04-12T18:39:56.748Z,97193.17
2023-04-12T18:42:58.965Z,97193.52
2023-04-12T18:46:00.962Z,97190.10
2023-04-12T18:49:05.795Z,97190.41
2023-04-12T18:52:07.708Z,97196.84
2023-04-12T18:55:09.823Z,97195.81
2023-04-12T18:58:11.605Z,97199.20
2023-04-12T19:01:13.965Z,97203.56
2023-04-12T19:04:16.180Z,97205.58
2023-04-12T19:07:18.158Z,97205.79
2023-04-12T19:10:20.167Z,97204.51
2023-04-12T19:13:22.005Z,97203.27
2023-04-12T19:16:24.015Z,97209.66
2023-04-12T19:19:25.963Z,97210.80
2023-04-12T19:22:28.304Z,97210.83
2023-04-12T19:25:32.547Z,97211.33
2023-04-12T19:28:34.352Z,97212.73
2023-04-12T19:31:36.179Z,97212.81
2023-04-12T19:34:38.823Z,97216.75
2023-04-12T19:37:41.043Z,97212.94
2023-04-12T19:40:42.814Z,97213.99
2023-04-12T19:43:46.347Z,97211.20
2023-04-12T19:46:48.463Z,97204.35
2023-04-12T19:49:50.187Z,97205.27
2023-04-12T19:52:52.018Z,97207.17
2023-04-12T19:55:57.168Z,97200.37
2023-04-12T19:58:59.276Z,97193.48
2023-04-12T20:02:01.027Z,97189.42
2023-04-12T20:05:03.834Z,97187.14
2023-04-12T20:08:05.745Z,97186.77
2023-04-12T20:11:07.832Z,97184.40
2023-04-12T20:14:09.607Z,97188.27
2023-04-12T20:17:11.368Z,97192.76
2023-04-12T20:20:16.613Z,97190.82
2023-04-12T20:23:18.470Z,97187.92
2023-04-12T20:26:20.643Z,97187.04
2023-04-12T20:29:22.403Z,97190.39
2023-04-12T20:32:24.617Z,97187.42
2023-04-12T20:35:27.327Z,97189.99
2023-04-12T20:38:30.105Z,97183.30
2023-04-12T20:41:35.278Z,97181.61
2023-04-12T20:44:37.218Z,97179.33
2023-04-12T20:47:39.045Z,97176.55
2023-04-12T20:50:40.750Z,97176.45
2023-04-12T20:53:48.316Z,97171.63
2023-04-12T20:56:50.221Z,97165.77
2023-04-12T20:59:52.037Z,97166.91
2023-04-12T21:02:54.204Z,97166.50
2023-04-12T21:05:55.996Z,97165.13
2023-04-12T21:08:58.258Z,97164.51
2023-04-12T21:12:04.413Z,97160.52
2023-04-12T21:15:07.549Z,97154.76
2023-04-12T21:18:09.307Z,97153.84
2023-04-12T21:21:12.206Z,97156.86
2023-04-12T21:24:13.925Z,97157.00
2023-04-12T21:27:15.640Z,97152.77
2023-04-12T21:30:17.342Z,97151.89
2023-04-12T21:33:23.928Z,97146.55
2023-04-12T21:36:29.623Z,97144.51
2023-04-12T21:39:32.304Z,97145.29
2023-04-12T21:42:38.094Z,97144.90
2023-04-12T21:45:39.955Z,97146.05
2023-04-12T21:48:42.281Z,97143.08
2023-04-12T21:51:50.487Z,97143.41
2023-04-12T21:54:55.086Z,97140.93
2023-04-12T21:57:56.597Z,97137.04
2023-04-12T22:00:58.441Z,97136.18
2023-04-12T22:04:00.309Z,97139.49
2023-04-12T22:07:03.440Z,97137.55
2023-04-12T22:10:05.407Z,97138.98
2023-04-12T22:13:09.532Z,97133.98
2023-04-12T22:16:15.563Z,97132.57
2023-04-12T22:19:18.362Z,97129.14
2023-04-12T22:22:20.226Z,97126.44
2023-04-12T22:25:22.648Z,97123.89
2023-04-12T22:28:24.442Z,97122.65
2023-04-12T22:31:26.880Z,97118.81
2023-04-12T22:34:28.693Z,97113.73
2023-04-12T22:37:32.401Z,97106.96
2023-04-12T22:40:34.117Z,97100.75
2023-04-12T22:43:42.232Z,97096.01
2023-04-12T22:46:47.631Z,97098.59
2023-04-12T22:49:49.831Z,97100.63
2023-04-12T22:52:53.793Z,97096.30
2023-04-12T22:55:56.516Z,97092.04
2023-04-12T22:58:58.231Z,97082.88
2023-04-12T23:02:00.044Z,97077.30
2023-04-12T23:05:02.164Z,97079.20
2023-04-12T23:08:04.285Z,97073.19
2023-04-12T23:11:06.723Z,97071.08
2023-04-12T23:14:09.082Z,97063.58
2023-04-12T23:17:10.854Z,97052.94
2023-04-12T23:20:13.737Z,97045.69
2023-04-12T23:23:15.383Z,97038.92
2023-04-12T23:26:17.633Z,97032.84
2023-04-12T23:29:20.912Z,97038.88
2023-04-12T23:32:22.761Z,97043.52
2023-04-12T23:35:24.475Z,97044.19
2023-04-12T23:38:31.267Z,97039.33
2023-04-12T23:41:33.170Z,97035.17
2023-04-12T23:44:35.354Z,97034.00
2023-04-12T23:47:37.215Z,97033.06
2023-04-12T23:50:38.912Z,97031.08
2023-04-12T23:53:40.851Z,97027.27
2023-04-12T23:56:42.656Z,97024.48
2023-04-12T23:59:44.357Z,97019.53
