createdAt,value
2018-06-21T00:01:20.842Z,23.10
2018-06-21T00:03:48.736Z,23.10
2018-06-21T00:06:16.537Z,23.20
2018-06-21T00:08:44.313Z,23.20
2018-06-21T00:11:12.120Z,23.10
2018-06-21T00:13:39.977Z,23.10
2018-06-21T00:16:08.717Z,23.00
2018-06-21T00:18:36.555Z,23.00
2018-06-21T00:21:04.493Z,23.00
2018-06-21T00:23:32.653Z,23.00
2018-06-21T00:26:00.413Z,23.00
2018-06-21T00:28:28.272Z,23.00
2018-06-21T00:30:56.089Z,22.90
2018-06-21T00:33:23.983Z,22.90
2018-06-21T00:35:51.859Z,22.90
2018-06-21T00:38:19.691Z,22.80
2018-06-21T00:40:47.513Z,22.70
2018-06-21T00:45:43.014Z,22.90
2018-06-21T00:48:10.809Z,22.90
2018-06-21T00:53:06.232Z,22.80
2018-06-21T00:55:45.228Z,23.00
2018-06-21T00:58:13.041Z,23.00
2018-06-21T01:00:40.885Z,22.80
2018-06-21T01:03:08.651Z,22.90
2018-06-21T01:05:36.532Z,22.90
2018-06-21T01:08:04.437Z,22.80
2018-06-21T01:10:32.246Z,22.90
2018-06-21T01:13:00.033Z,22.90
2018-06-21T01:15:27.887Z,22.90
2018-06-21T01:20:23.705Z,22.90
2018-06-21T01:22:52.408Z,23.00
2018-06-21T01:25:20.243Z,22.90
2018-06-21T01:27:48.181Z,22.90
2018-06-21T01:30:15.948Z,22.90
2018-06-21T01:32:43.747Z,22.90
2018-06-21T01:35:11.533Z,22.90
2018-06-21T01:40:07.041Z,23.10
2018-06-21T01:42:34.833Z,22.90
2018-06-21T01:47:30.277Z,22.90
2018-06-21T01:49:58.177Z,23.00
2018-06-21T01:52:25.981Z,22.90
2018-06-21T01:54:54.017Z,22.90
2018-06-21T01:57:21.789Z,22.70
2018-06-21T01:59:49.584Z,22.70
2018-06-21T02:04:45.039Z,22.50
2018-06-21T02:07:12.802Z,22.50
2018-06-21T02:09:40.583Z,22.30
2018-06-21T02:12:08.449Z,22.30
2018-06-21T02:14:36.249Z,22.50
2018-06-21T02:17:04.174Z,22.50
2018-06-21T02:19:34.148Z,22.40
2018-06-21T02:22:01.962Z,22.40
2018-06-21T02:24:29.792Z,22.30
2018-06-21T02:26:57.611Z,22.30
2018-06-21T02:29:25.547Z,22.30
2018-06-21T02:32:09.580Z,22.50
2018-06-21T02:34:37.324Z,22.50
2018-06-21T02:37:05.153Z,22.30
2018-06-21T02:39:33.017Z,22.20
2018-06-21T02:42:00.785Z,22.10
2018-06-21T02:44:28.616Z,22.00
2018-06-21T02:46:56.553Z,22.00
2018-06-21T02:49:24.503Z,22.10
2018-06-21T02:51:52.297Z,22.00
2018-06-21T02:54:20.195Z,22.10
2018-06-21T02:56:48.129Z,22.00
2018-06-21T02:59:15.976Z,22.10
2018-06-21T03:01:43.733Z,21.90
2018-06-21T03:04:11.528Z,21.90
2018-06-21T03:06:39.309Z,21.70
2018-06-21T03:09:08.240Z,21.70
2018-06-21T03:27:27.216Z,21.30
2018-06-21T03:29:55.596Z,21.20
2018-06-21T03:32:23.430Z,21.40
2018-06-21T03:34:51.277Z,21.30
2018-06-21T03:37:19.045Z,21.30
2018-06-21T03:39:46.910Z,21.40
2018-06-21T03:55:48.141Z,21.20
2018-06-21T03:58:15.936Z,21.40
2018-06-21T04:00:43.713Z,21.40
2018-06-21T04:03:11.625Z,21.30
2018-06-21T04:05:39.522Z,21.20
2018-06-21T04:08:07.338Z,21.20
2018-06-21T04:10:35.201Z,21.20
2018-06-21T04:13:03.385Z,21.50
2018-06-21T04:33:50.190Z,21.50
2018-06-21T04:36:17.981Z,21.50
2018-06-21T04:38:45.757Z,21.40
2018-06-21T04:41:13.573Z,21.50
2018-06-21T04:43:41.405Z,21.50
2018-06-21T04:46:09.229Z,21.60
2018-06-21T04:48:37.071Z,21.70
2018-06-21T04:51:04.839Z,21.80
2018-06-21T04:53:32.697Z,21.90
2018-06-21T04:56:00.531Z,21.90
2018-06-21T04:58:28.488Z,22.10
2018-06-21T05:00:56.650Z,22.20
2018-06-21T05:03:24.698Z,22.30
2018-06-21T05:05:52.585Z,22.50
2018-06-21T05:08:20.452Z,22.60
2018-06-21T05:10:48.429Z,22.60
2018-06-21T05:13:16.397Z,22.70
2018-06-21T05:15:44.327Z,22.70
2018-06-21T05:31:34.891Z,22.90
2018-06-21T05:34:02.748Z,23.20
2018-06-21T05:36:30.536Z,23.20
2018-06-21T05:38:59.297Z,23.20
2018-06-21T05:41:27.341Z,23.30
2018-06-21T05:43:55.288Z,23.40
2018-06-21T05:46:23.043Z,23.60
2018-06-21T05:48:50.913Z,23.60
2018-06-21T05:51:18.909Z,23.70
2018-06-21T05:53:46.729Z,23.70
2018-06-21T05:56:14.693Z,23.80
2018-06-21T05:58:42.469Z,23.90
2018-06-21T06:01:10.257Z,24.10
2018-06-21T06:03:38.171Z,24.30
2018-06-21T06:08:33.595Z,24.50
2018-06-21T06:11:04.849Z,25.00
2018-06-21T06:16:00.277Z,25.30
2018-06-21T06:31:52.443Z,26.70
2018-06-21T06:34:20.389Z,26.80
2018-06-21T06:36:48.237Z,26.90
2018-06-21T06:41:49.469Z,27.30
2018-06-21T06:44:17.632Z,27.40
2018-06-21T06:46:45.725Z,27.40
2018-06-21T06:49:13.565Z,27.50
2018-06-21T06:51:41.337Z,27.60
2018-06-21T07:07:36.573Z,28.20
2018-06-21T07:10:04.540Z,28.20
2018-06-21T07:12:32.407Z,28.30
2018-06-21T07:15:00.169Z,28.40
2018-06-21T07:17:28.113Z,28.40
2018-06-21T07:19:56.385Z,28.50
2018-06-21T07:22:24.170Z,28.40
2018-06-21T07:24:52.045Z,28.40
2018-06-21T07:27:19.873Z,28.30
2018-06-21T07:29:47.682Z,28.40
2018-06-21T07:32:15.846Z,28.30
2018-06-21T07:34:43.693Z,28.60
2018-06-21T07:37:11.541Z,28.60
2018-06-21T07:39:39.341Z,28.70
2018-06-21T07:42:07.177Z,28.60
2018-06-21T07:44:35.022Z,28.80
2018-06-21T07:47:02.785Z,28.80
2018-06-21T07:49:30.597Z,28.80
2018-06-21T07:51:58.449Z,29.00
2018-06-21T07:54:26.806Z,29.30
2018-06-21T07:56:54.577Z,29.50
2018-06-21T07:59:22.370Z,29.70
2018-06-21T08:01:50.146Z,30.10
2018-06-21T08:04:17.935Z,30.10
2018-06-21T08:06:45.761Z,30.60
2018-06-21T08:09:13.781Z,30.60
2018-06-21T08:11:41.669Z,31.00
2018-06-21T08:14:09.833Z,31.50
2018-06-21T08:16:37.770Z,31.50
2018-06-21T08:19:05.660Z,31.50
2018-06-21T08:21:33.713Z,31.50
2018-06-21T08:24:01.485Z,31.40
2018-06-21T08:28:57.359Z,31.60
2018-06-21T08:31:25.180Z,31.60
2018-06-21T08:33:53.075Z,31.70
2018-06-21T08:36:20.993Z,31.70
2018-06-21T08:38:49.004Z,31.60
2018-06-21T08:41:16.703Z,31.70
2018-06-21T08:43:44.512Z,31.90
2018-06-21T08:46:12.448Z,32.30
2018-06-21T08:48:40.252Z,32.60
2018-06-21T08:53:35.781Z,32.60
2018-06-21T08:58:31.294Z,32.90
2018-06-21T09:00:59.117Z,33.10
2018-06-21T09:03:27.373Z,33.40
2018-06-21T09:05:55.212Z,33.70
2018-06-21T09:10:50.709Z,34.40
2018-06-21T09:13:18.549Z,34.50
2018-06-21T09:18:14.396Z,35.10
2018-06-21T09:20:42.535Z,35.10
2018-06-21T09:23:10.305Z,35.30
2018-06-21T09:25:38.266Z,35.40
2018-06-21T09:28:06.056Z,35.50
2018-06-21T09:30:33.841Z,35.50
2018-06-21T09:33:01.607Z,35.30
2018-06-21T09:35:30.821Z,35.20
2018-06-21T09:38:04.772Z,35.10
2018-06-21T10:01:18.273Z,31.60
2018-06-21T10:03:46.083Z,31.40
2018-06-21T10:06:13.929Z,31.40
2018-06-21T10:08:41.817Z,31.70
2018-06-21T10:11:09.580Z,31.80
2018-06-21T10:13:37.436Z,31.80
2018-06-21T10:16:05.209Z,31.90
2018-06-21T10:18:33.026Z,32.10
2018-06-21T10:21:00.824Z,32.20
2018-06-21T10:23:28.824Z,32.30
2018-06-21T10:25:56.942Z,32.40
2018-06-21T10:28:24.753Z,32.60
2018-06-21T10:30:52.549Z,32.80
2018-06-21T10:33:20.312Z,33.10
2018-06-21T10:35:48.122Z,33.20
2018-06-21T10:51:40.209Z,33.30
2018-06-21T10:54:08.021Z,33.20
2018-06-21T10:56:35.801Z,33.30
2018-06-21T10:59:03.653Z,33.70
2018-06-21T11:01:31.442Z,33.90
2018-06-21T11:04:00.351Z,34.10
2018-06-21T11:06:28.534Z,34.50
2018-06-21T11:08:56.345Z,34.60
2018-06-21T11:11:24.200Z,34.80
2018-06-21T11:13:52.026Z,35.00
2018-06-21T11:16:20.918Z,35.40
2018-06-21T11:18:48.738Z,35.60
2018-06-21T11:21:16.578Z,35.90
2018-06-21T11:23:44.480Z,36.40
2018-06-21T11:26:12.302Z,36.20
2018-06-21T11:28:40.072Z,36.00
2018-06-21T11:31:07.954Z,35.90
2018-06-21T11:33:35.765Z,35.90
2018-06-21T11:36:03.594Z,36.00
2018-06-21T11:38:31.389Z,36.50
2018-06-21T11:40:59.284Z,36.40
2018-06-21T11:43:27.071Z,36.40
2018-06-21T11:45:54.880Z,36.30
2018-06-21T11:48:22.653Z,36.30
2018-06-21T11:50:50.455Z,36.50
2018-06-21T11:53:18.256Z,36.50
2018-06-21T11:55:46.061Z,36.40
2018-06-21T12:11:23.977Z,35.30
2018-06-21T12:13:51.901Z,35.20
2018-06-21T12:16:20.305Z,35.20
2018-06-21T12:18:48.352Z,35.30
2018-06-21T12:21:16.446Z,35.20
2018-06-21T12:23:44.817Z,35.20
2018-06-21T12:26:13.088Z,35.30
2018-06-21T12:28:41.016Z,35.20
2018-06-21T12:31:08.859Z,35.10
2018-06-21T12:47:04.574Z,35.00
2018-06-21T12:49:32.334Z,35.00
2018-06-21T12:52:00.376Z,35.00
2018-06-21T12:56:56.390Z,34.90
2018-06-21T12:59:24.314Z,34.90
2018-06-21T13:01:52.383Z,34.90
2018-06-21T13:04:20.165Z,34.80
2018-06-21T13:06:48.057Z,34.70
2018-06-21T13:09:27.050Z,34.60
2018-06-21T13:12:34.126Z,34.50
2018-06-21T13:15:02.013Z,34.50
2018-06-21T13:17:31.521Z,34.60
2018-06-21T13:20:00.822Z,34.50
2018-06-21T13:22:28.865Z,34.50
2018-06-21T13:24:56.840Z,34.40
2018-06-21T13:27:24.661Z,34.30
2018-06-21T13:29:52.489Z,34.30
2018-06-21T13:45:30.152Z,33.70
2018-06-21T13:47:57.945Z,33.60
2018-06-21T13:50:25.813Z,33.60
2018-06-21T13:52:53.591Z,33.60
2018-06-21T13:55:21.348Z,33.60
2018-06-21T13:57:49.309Z,33.50
2018-06-21T14:00:17.209Z,33.50
2018-06-21T14:02:45.024Z,33.50
2018-06-21T14:05:13.052Z,33.40
2018-06-21T14:07:40.932Z,33.50
2018-06-21T14:10:08.702Z,33.40
2018-06-21T14:12:36.489Z,33.40
2018-06-21T14:15:04.349Z,33.30
2018-06-21T14:17:32.150Z,33.30
2018-06-21T14:20:00.008Z,33.40
2018-06-21T14:22:27.824Z,33.30
2018-06-21T14:24:55.626Z,33.20
2018-06-21T14:27:23.504Z,33.10
2018-06-21T14:29:51.349Z,33.00
2018-06-21T14:32:19.189Z,33.10
2018-06-21T14:34:47.157Z,33.20
2018-06-21T14:39:42.896Z,33.20
2018-06-21T14:42:10.700Z,33.20
2018-06-21T14:44:38.518Z,33.10
2018-06-21T14:47:06.357Z,33.20
2018-06-21T14:49:34.199Z,33.10
2018-06-21T14:52:02.011Z,33.10
2018-06-21T14:54:29.924Z,33.10
2018-06-21T14:56:57.735Z,33.00
2018-06-21T14:59:25.542Z,33.00
2018-06-21T15:01:53.797Z,32.90
2018-06-21T15:06:49.668Z,32.70
2018-06-21T15:09:17.493Z,32.60
2018-06-21T15:11:45.286Z,32.50
2018-06-21T15:14:13.223Z,32.30
2018-06-21T15:16:41.065Z,32.30
2018-06-21T15:19:08.835Z,32.20
2018-06-21T15:21:36.737Z,32.10
2018-06-21T15:24:04.525Z,32.00
2018-06-21T15:26:32.428Z,31.90
2018-06-21T15:29:00.257Z,31.90
2018-06-21T15:35:02.468Z,31.90
2018-06-21T15:37:30.435Z,31.80
2018-06-21T15:39:58.392Z,31.70
2018-06-21T15:42:26.267Z,31.80
2018-06-21T15:44:54.117Z,31.70
2018-06-21T15:47:21.953Z,31.60
2018-06-21T15:49:49.832Z,31.50
2018-06-21T15:54:45.313Z,31.30
2018-06-21T15:57:13.108Z,31.20
2018-06-21T15:59:40.981Z,31.10
2018-06-21T16:02:08.746Z,31.20
2018-06-21T16:04:36.589Z,31.20
2018-06-21T16:07:04.523Z,31.20
2018-06-21T16:09:32.555Z,31.20
2018-06-21T16:12:00.433Z,31.20
2018-06-21T16:14:28.924Z,31.30
2018-06-21T16:16:56.992Z,31.30
2018-06-21T16:19:24.905Z,31.30
2018-06-21T16:21:53.140Z,31.30
2018-06-21T16:25:01.658Z,31.20
2018-06-21T16:37:32.604Z,30.90
2018-06-21T16:40:00.894Z,30.80
2018-06-21T16:42:28.845Z,30.70
2018-06-21T16:44:56.673Z,30.50
2018-06-21T16:50:56.456Z,30.40
2018-06-21T17:07:00.485Z,29.70
2018-06-21T17:09:28.353Z,29.60
2018-06-21T17:11:56.205Z,29.40
2018-06-21T17:14:24.049Z,29.30
2018-06-21T17:16:52.123Z,29.20
2018-06-21T17:19:20.289Z,29.20
2018-06-21T17:21:48.084Z,29.20
2018-06-21T17:24:15.862Z,29.10
2018-06-21T17:26:43.929Z,29.00
2018-06-21T17:29:11.862Z,28.90
2018-06-21T17:31:40.580Z,28.80
2018-06-21T17:36:36.226Z,28.70
2018-06-21T17:39:06.714Z,28.60
2018-06-21T17:55:18.815Z,28.30
2018-06-21T17:57:48.049Z,28.30
2018-06-21T18:06:58.169Z,28.20
2018-06-21T18:23:05.728Z,27.90
2018-06-21T18:25:33.653Z,27.80
2018-06-21T18:31:40.800Z,27.70
2018-06-21T18:47:32.757Z,27.30
2018-06-21T18:50:52.051Z,27.40
2018-06-21T19:03:33.917Z,27.00
2018-06-21T19:06:50.548Z,26.90
2018-06-21T19:12:38.921Z,26.80
2018-06-21T19:15:06.812Z,26.80
2018-06-21T19:17:34.644Z,26.70
2018-06-21T19:22:30.661Z,26.50
2018-06-21T19:24:58.562Z,26.40
2018-06-21T19:27:26.316Z,26.30
2018-06-21T19:29:54.101Z,26.30
2018-06-21T19:32:22.042Z,26.30
2018-06-21T19:34:50.045Z,26.20
2018-06-21T19:37:17.833Z,26.10
2018-06-21T19:39:45.748Z,26.00
2018-06-21T19:42:13.532Z,25.90
2018-06-21T19:44:41.465Z,25.80
2018-06-21T19:47:09.314Z,25.60
2018-06-21T20:03:08.717Z,24.70
2018-06-21T20:06:14.146Z,24.50
2018-06-21T20:12:53.483Z,24.30
2018-06-21T20:15:21.345Z,24.20
2018-06-21T20:17:49.145Z,24.10
2018-06-21T20:20:22.477Z,24.10
2018-06-21T20:22:50.237Z,24.00
2018-06-21T20:25:18.005Z,23.90
2018-06-21T20:27:45.801Z,23.80
2018-06-21T20:30:14.517Z,23.70
2018-06-21T20:32:42.279Z,23.50
2018-06-21T20:37:37.865Z,23.50
2018-06-21T20:40:05.656Z,23.40
2018-06-21T20:42:33.909Z,23.40
2018-06-21T20:45:02.689Z,23.40
2018-06-21T20:47:30.754Z,23.50
2018-06-21T20:49:58.645Z,23.50
2018-06-21T20:52:28.797Z,23.40
2018-06-21T20:54:57.333Z,23.50
2018-06-21T20:57:25.585Z,23.50
2018-06-21T20:59:53.545Z,23.40
2018-06-21T21:02:21.341Z,23.40
2018-06-21T21:05:13.046Z,23.50
2018-06-21T21:07:41.258Z,23.50
2018-06-21T21:10:10.209Z,23.40
2018-06-21T21:12:38.161Z,23.40
2018-06-21T21:15:11.165Z,23.40
2018-06-21T21:31:01.209Z,23.40
2018-06-21T21:34:19.269Z,23.30
2018-06-21T21:36:47.151Z,23.20
2018-06-21T21:39:14.970Z,23.00
2018-06-21T21:41:42.797Z,23.00
2018-06-21T21:47:32.563Z,22.90
2018-06-21T22:00:05.229Z,23.10
2018-06-21T22:02:33.329Z,23.10
2018-06-21T22:05:01.160Z,22.90
2018-06-21T22:07:29.211Z,22.80
2018-06-21T22:10:13.680Z,22.80
2018-06-21T22:12:41.513Z,22.70
2018-06-21T22:28:24.917Z,21.80
2018-06-21T22:36:41.311Z,21.50
2018-06-21T22:39:11.105Z,21.40
2018-06-21T22:41:39.159Z,21.30
2018-06-21T22:59:45.822Z,20.90
2018-06-21T23:05:34.336Z,20.80
2018-06-21T23:08:02.498Z,20.70
2018-06-21T23:10:32.958Z,20.60
2018-06-21T23:16:21.833Z,20.40
2018-06-21T23:19:00.964Z,20.30
2018-06-21T23:24:49.422Z,20.20
2018-06-21T23:37:19.174Z,20.30
2018-06-21T23:39:47.008Z,20.20
2018-06-21T23:44:42.518Z,20.00
2018-06-21T23:47:10.384Z,20.00
2018-06-21T23:49:38.230Z,19.90
2018-06-21T23:52:06.083Z,19.80
2018-06-21T23:54:34.151Z,19.70
2018-06-21T23:57:02.142Z,19.70
2018-06-21T23:59:30.013Z,19.70
