createdAt,value
2016-10-04T08:35:00.590Z,20.1
2016-10-04T08:36:07.479Z,19.6
2016-10-04T08:38:08.549Z,19.3
2016-10-04T08:40:05.148Z,19.3
2016-10-04T08:42:15.819Z,19.1
2016-10-04T08:44:08.347Z,19.0
2016-10-04T08:46:05.292Z,19.0
2016-10-04T08:48:05.405Z,18.9
2016-10-04T08:50:07.575Z,18.9
2016-10-04T08:52:05.029Z,18.9
2016-10-04T08:54:05.658Z,18.9
2016-10-04T08:56:05.673Z,18.9
2016-10-04T08:58:07.837Z,19.0
2016-10-04T09:00:05.304Z,19.0
2016-10-04T09:02:08.173Z,19.0
2016-10-04T09:04:05.629Z,19.0
2016-10-04T09:06:05.236Z,19.0
2016-10-04T09:08:05.044Z,19.1
2016-10-04T09:10:10.665Z,18.5
2016-10-04T09:12:04.932Z,18.5
2016-10-04T09:14:07.756Z,18.3
2016-10-04T09:16:05.310Z,18.3
2016-10-04T09:18:08.581Z,18.2
2016-10-04T09:20:08.664Z,18.1
2016-10-04T09:22:10.266Z,18.1
2016-10-04T09:24:16.012Z,18.1
2016-10-04T09:26:05.490Z,18.1
2016-10-04T09:28:04.988Z,18.1
2016-10-04T09:30:05.620Z,18.1
2016-10-04T09:32:05.119Z,18.1
2016-10-04T09:34:07.900Z,18.0
2016-10-04T09:36:05.250Z,18.0
2016-10-04T09:38:07.416Z,18.1
2016-10-04T09:40:05.795Z,18.1
2016-10-04T09:42:06.007Z,18.1
2016-10-04T09:44:10.578Z,18.1
2016-10-04T09:46:08.587Z,18.1
2016-10-04T09:48:07.766Z,18.2
2016-10-04T09:50:06.571Z,18.2
2016-10-04T09:52:06.664Z,18.2
2016-10-04T09:54:04.941Z,18.2
2016-10-04T09:56:05.195Z,18.2
2016-10-04T09:58:05.720Z,18.2
2016-10-04T10:00:05.323Z,18.3
2016-10-04T10:02:16.103Z,18.2
2016-10-04T10:04:07.256Z,18.2
2016-10-04T10:06:05.880Z,18.3
2016-10-04T10:08:05.896Z,18.2
2016-10-04T10:10:05.805Z,18.2
2016-10-04T10:12:05.415Z,18.3
2016-10-04T10:14:05.222Z,18.3
2016-10-04T10:16:05.646Z,18.3
2016-10-04T10:18:05.252Z,18.3
2016-10-04T10:20:05.774Z,18.3
2016-10-04T10:22:06.304Z,18.2
2016-10-04T10:24:05.805Z,18.3
2016-10-04T10:26:10.333Z,18.3
2016-10-04T10:28:05.733Z,18.3
2016-10-04T10:30:05.450Z,18.3
2016-10-04T10:32:04.901Z,18.3
2016-10-04T10:34:05.161Z,18.4
2016-10-04T10:36:05.604Z,18.3
2016-10-04T10:38:04.842Z,18.4
2016-10-04T10:40:05.515Z,18.3
2016-10-04T10:42:04.896Z,18.3
2016-10-04T10:44:05.647Z,18.3
2016-10-04T10:46:05.148Z,18.3
2016-10-04T10:48:05.778Z,18.3
2016-10-04T10:50:10.754Z,18.3
2016-10-04T10:52:04.907Z,18.3
2016-10-04T10:54:05.211Z,18.4
2016-10-04T10:56:05.736Z,18.4
2016-10-04T10:58:05.443Z,18.4
2016-10-04T11:00:08.020Z,18.4
2016-10-04T11:02:05.470Z,18.4
2016-10-04T11:04:05.607Z,18.3
2016-10-04T11:06:08.576Z,18.4
2016-10-04T11:08:06.023Z,18.4
2016-10-04T11:10:05.426Z,18.4
2016-10-04T11:12:07.587Z,18.4
2016-10-04T11:14:04.907Z,18.4
2016-10-04T11:16:05.166Z,18.4
2016-10-04T11:18:07.543Z,18.4
2016-10-04T11:20:05.909Z,18.4
2016-10-04T11:22:05.510Z,18.4
2016-10-04T11:24:10.243Z,18.5
2016-10-04T11:26:08.202Z,18.5
2016-10-04T11:28:10.675Z,18.5
2016-10-04T11:30:05.057Z,18.5
2016-10-04T11:32:07.839Z,18.5
2016-10-04T11:34:05.299Z,18.5
2016-10-04T11:36:08.480Z,18.5
2016-10-04T11:38:10.808Z,18.5
2016-10-04T11:40:05.129Z,18.5
2016-10-04T11:42:05.659Z,18.6
2016-10-04T11:44:05.160Z,18.5
2016-10-04T11:46:10.768Z,18.6
2016-10-04T11:48:05.091Z,18.6
2016-10-04T11:50:13.192Z,18.6
2016-10-04T11:52:08.087Z,18.7
2016-10-04T11:54:05.539Z,18.7
2016-10-04T11:56:05.050Z,18.8
2016-10-04T11:58:07.513Z,18.7
2016-10-04T12:00:07.736Z,18.6
2016-10-04T12:02:05.809Z,18.7
2016-10-04T12:04:05.307Z,18.7
2016-10-04T12:06:05.830Z,18.7
2016-10-04T12:08:05.845Z,18.7
2016-10-04T12:10:05.760Z,18.7
2016-10-04T12:12:10.774Z,18.6
2016-10-04T12:14:05.188Z,18.7
2016-10-04T12:16:05.699Z,18.7
2016-10-04T12:18:04.999Z,18.7
2016-10-04T12:20:07.909Z,18.6
2016-10-04T12:22:05.254Z,18.6
2016-10-04T12:24:08.218Z,18.6
2016-10-04T12:26:08.233Z,18.7
2016-10-04T12:28:05.176Z,18.7
2016-10-04T12:30:08.168Z,18.8
2016-10-04T12:32:10.616Z,18.9
2016-10-04T12:34:04.861Z,18.9
2016-10-04T12:36:05.852Z,19.0
2016-10-04T12:38:05.452Z,18.9
2016-10-04T12:40:04.901Z,19.0
2016-10-04T12:42:05.182Z,19.0
2016-10-04T12:44:05.604Z,19.0
2016-10-04T12:46:07.668Z,19.0
2016-10-04T12:48:07.782Z,19.0
2016-10-04T12:50:06.009Z,19.1
2016-10-04T12:52:06.672Z,19.0
2016-10-04T12:54:08.247Z,19.1
2016-10-04T12:56:06.573Z,19.1
2016-10-04T12:58:05.805Z,19.1
2016-10-04T13:00:07.866Z,19.1
2016-10-04T13:02:05.324Z,19.1
2016-10-04T13:04:05.641Z,19.0
2016-10-04T13:06:05.147Z,19.0
2016-10-04T13:08:05.773Z,19.1
2016-10-04T13:10:05.792Z,19.1
2016-10-04T13:12:05.397Z,19.2
2016-10-04T13:14:04.849Z,19.2
2016-10-04T13:16:05.323Z,19.2
2016-10-04T13:18:05.131Z,19.3
2016-10-04T13:20:10.589Z,19.2
2016-10-04T13:22:09.974Z,19.3
2016-10-04T13:24:05.590Z,19.4
2016-10-04T13:26:07.442Z,19.4
2016-10-04T13:28:04.856Z,19.3
2016-10-04T13:30:05.119Z,19.4
2016-10-04T13:32:05.541Z,19.4
2016-10-04T13:34:04.902Z,19.5
2016-10-04T13:36:10.055Z,19.5
2016-10-04T13:38:05.998Z,19.5
2016-10-04T13:40:07.552Z,19.5
2016-10-04T13:42:10.226Z,19.5
2016-10-04T13:44:10.633Z,19.6
2016-10-04T13:46:05.439Z,19.5
2016-10-04T13:48:05.179Z,19.6
2016-10-04T13:50:05.264Z,19.6
2016-10-04T13:52:05.678Z,19.6
2016-10-04T13:54:04.870Z,19.7
2016-10-04T13:56:07.976Z,19.7
2016-10-04T13:58:05.629Z,19.7
2016-10-04T14:00:05.236Z,19.7
2016-10-04T14:02:05.047Z,19.7
2016-10-04T14:04:05.571Z,19.9
2016-10-04T14:06:05.180Z,19.9
2016-10-04T14:08:08.163Z,20.0
2016-10-04T14:10:10.124Z,20.0
2016-10-04T14:12:10.137Z,19.9
2016-10-04T14:14:05.546Z,19.9
2016-10-04T14:16:05.048Z,19.9
2016-10-04T14:18:05.780Z,19.9
2016-10-04T14:20:05.296Z,19.8
2016-10-04T14:22:05.708Z,19.7
2016-10-04T14:24:05.313Z,19.8
2016-10-04T14:26:10.765Z,19.7
2016-10-04T14:28:05.137Z,19.7
2016-10-04T14:30:05.558Z,20.0
2016-10-04T14:32:12.631Z,20.0
2016-10-04T14:34:07.644Z,20.0
2016-10-04T14:36:04.994Z,20.0
2016-10-04T14:38:05.520Z,19.9
2016-10-04T14:40:08.587Z,19.9
2016-10-04T14:42:07.886Z,19.9
2016-10-04T14:44:05.704Z,20.0
2016-10-04T14:46:04.922Z,19.9
2016-10-04T14:48:07.856Z,19.6
2016-10-04T14:50:05.503Z,19.7
2016-10-04T14:52:07.669Z,19.6
2016-10-04T14:54:05.531Z,19.6
2016-10-04T14:56:05.138Z,19.6
2016-10-04T14:58:08.324Z,19.5
2016-10-04T15:00:05.886Z,19.5
2016-10-04T15:02:05.270Z,19.5
2016-10-04T15:04:05.662Z,19.4
2016-10-04T15:06:05.318Z,19.4
2016-10-04T15:08:05.130Z,19.4
2016-10-04T15:10:10.157Z,19.3
2016-10-04T15:12:05.172Z,19.3
2016-10-04T15:14:08.241Z,19.2
2016-10-04T15:16:06.210Z,19.2
2016-10-04T15:18:04.775Z,19.2
2016-10-04T15:20:06.450Z,19.2
2016-10-04T15:22:05.970Z,19.2
2016-10-04T15:24:06.262Z,19.2
2016-10-04T15:26:06.667Z,19.2
2016-10-04T15:28:08.030Z,19.2
2016-10-04T15:30:06.752Z,19.2
2016-10-04T15:32:05.296Z,19.2
2016-10-04T15:34:05.010Z,19.2
2016-10-04T15:36:06.048Z,19.2
2016-10-04T15:38:13.023Z,19.2
2016-10-04T15:40:07.921Z,19.2
2016-10-04T15:42:05.371Z,19.2
2016-10-04T15:44:07.435Z,19.1
2016-10-04T15:46:05.809Z,19.1
2016-10-04T15:48:05.417Z,19.1
2016-10-04T15:50:04.866Z,19.1
2016-10-04T15:52:05.136Z,19.1
2016-10-04T15:54:05.561Z,19.1
2016-10-04T15:56:09.979Z,19.0
2016-10-04T15:58:10.516Z,19.0
2016-10-04T16:00:05.913Z,19.0
2016-10-04T16:02:07.872Z,18.9
2016-10-04T16:04:05.339Z,18.9
2016-10-04T16:06:08.211Z,18.9
2016-10-04T16:08:05.771Z,18.8
2016-10-04T16:10:07.934Z,18.8
2016-10-04T16:12:05.261Z,18.8
2016-10-04T16:14:15.648Z,18.8
2016-10-04T16:16:05.109Z,18.8
2016-10-04T16:18:05.944Z,18.7
2016-10-04T16:20:04.780Z,18.7
2016-10-04T16:22:05.154Z,18.7
2016-10-04T16:24:05.794Z,18.6
2016-10-04T16:26:05.289Z,18.6
2016-10-04T16:28:06.021Z,18.6
2016-10-04T16:30:13.080Z,18.5
2016-10-04T16:32:05.635Z,18.5
2016-10-04T16:34:06.262Z,18.4
2016-10-04T16:36:05.772Z,18.5
2016-10-04T16:38:05.887Z,18.5
2016-10-04T16:40:05.287Z,18.4
2016-10-04T16:42:05.916Z,18.4
2016-10-04T16:44:05.417Z,18.4
2016-10-04T16:46:05.672Z,18.4
2016-10-04T16:48:07.494Z,18.3
2016-10-04T16:50:05.875Z,18.3
2016-10-04T16:52:04.824Z,18.3
2016-10-04T16:54:05.182Z,18.2
2016-10-04T16:56:04.854Z,18.3
2016-10-04T16:58:07.778Z,18.3
2016-10-04T17:00:05.329Z,18.3
2016-10-04T17:02:04.778Z,18.2
2016-10-04T17:04:05.049Z,18.2
2016-10-04T17:06:05.885Z,18.1
2016-10-04T17:08:05.491Z,18.1
2016-10-04T17:10:05.422Z,18.0
2016-10-04T17:12:05.418Z,18.0
2016-10-04T17:14:05.442Z,17.9
2016-10-04T17:16:08.013Z,17.8
2016-10-04T17:18:05.658Z,17.8
2016-10-04T17:20:05.170Z,17.8
2016-10-04T17:22:04.858Z,17.7
2016-10-04T17:24:10.183Z,17.7
2016-10-04T17:26:08.500Z,17.6
2016-10-04T17:28:10.153Z,17.6
2016-10-04T17:30:07.693Z,17.6
2016-10-04T17:32:05.985Z,17.5
2016-10-04T17:34:08.232Z,17.5
2016-10-04T17:36:07.961Z,17.5
2016-10-04T17:38:05.202Z,17.5
2016-10-04T17:40:05.085Z,17.6
2016-10-04T17:42:06.242Z,17.9
2016-10-04T17:44:05.747Z,18.0
2016-10-04T17:46:06.166Z,18.2
2016-10-04T17:48:13.154Z,18.3
2016-10-04T17:50:08.388Z,18.3
2016-10-04T17:52:05.498Z,18.4
2016-10-04T17:54:08.512Z,18.4
2016-10-04T17:56:08.099Z,18.5
2016-10-04T17:58:13.180Z,18.5
2016-10-04T18:00:06.192Z,18.5
2016-10-04T18:02:05.476Z,18.5
2016-10-04T18:04:08.455Z,18.6
2016-10-04T18:06:05.602Z,18.6
2016-10-04T18:08:08.399Z,18.6
2016-10-04T18:10:07.994Z,18.7
2016-10-04T18:12:05.773Z,18.6
2016-10-04T18:14:08.428Z,18.7
2016-10-04T18:16:05.369Z,18.7
2016-10-04T18:18:14.772Z,18.7
2016-10-04T18:20:06.558Z,18.8
2016-10-04T18:22:06.045Z,18.8
2016-10-04T18:24:07.886Z,18.8
2016-10-04T18:26:08.741Z,18.8
2016-10-04T18:28:06.380Z,18.8
2016-10-04T18:30:08.255Z,18.8
2016-10-04T18:32:10.186Z,18.8
2016-10-04T18:34:12.769Z,18.8
2016-10-04T18:36:05.851Z,18.8
2016-10-04T18:38:05.232Z,18.8
2016-10-04T18:40:08.223Z,18.8
2016-10-04T18:42:08.016Z,18.8
2016-10-04T18:44:05.287Z,18.8
2016-10-04T18:46:06.116Z,18.8
2016-10-04T18:48:05.707Z,18.8
2016-10-04T18:50:11.750Z,18.8
2016-10-04T18:52:05.839Z,18.9
2016-10-04T18:54:05.563Z,18.9
2016-10-04T18:56:05.970Z,18.9
2016-10-04T18:58:05.616Z,18.9
2016-10-04T19:00:05.896Z,18.9
2016-10-04T19:02:06.135Z,18.9
2016-10-04T19:04:05.435Z,18.9
2016-10-04T19:06:08.912Z,18.8
2016-10-04T19:08:06.053Z,18.8
