createdAt,value
2022-09-15T00:01:21.314Z,19.25
2022-09-15T00:03:48.629Z,19.27
2022-09-15T00:06:15.809Z,19.26
2022-09-15T00:08:42.825Z,19.27
2022-09-15T00:11:11.173Z,19.24
2022-09-15T00:13:39.091Z,19.25
2022-09-15T00:16:06.195Z,19.25
2022-09-15T00:18:33.115Z,19.25
2022-09-15T00:21:00.203Z,19.23
2022-09-15T00:23:27.031Z,19.25
2022-09-15T00:25:53.919Z,19.24
2022-09-15T00:28:21.759Z,19.24
2022-09-15T00:30:50.600Z,19.24
2022-09-15T00:33:17.554Z,19.24
2022-09-15T00:35:45.943Z,19.23
2022-09-15T00:38:13.503Z,19.25
2022-09-15T00:40:50.756Z,19.19
2022-09-15T00:43:19.314Z,19.21
2022-09-15T00:45:46.215Z,19.22
2022-09-15T00:48:19.079Z,19.23
2022-09-15T00:50:49.090Z,19.22
2022-09-15T00:53:15.911Z,19.22
2022-09-15T00:55:45.042Z,19.23
2022-09-15T00:58:16.533Z,19.22
2022-09-15T01:00:47.822Z,19.21
2022-09-15T01:03:15.776Z,19.22
2022-09-15T01:05:45.722Z,19.23
2022-09-15T01:08:47.658Z,19.23
2022-09-15T01:11:17.041Z,19.22
2022-09-15T01:13:44.579Z,19.22
2022-09-15T01:16:33.045Z,19.21
2022-09-15T01:19:25.028Z,19.23
2022-09-15T01:21:56.810Z,19.22
2022-09-15T01:24:28.855Z,19.22
2022-09-15T01:27:40.509Z,19.20
2022-09-15T01:30:12.492Z,19.24
2022-09-15T01:33:05.263Z,19.23
2022-09-15T01:35:52.484Z,19.22
2022-09-15T01:38:33.877Z,19.21
2022-09-15T01:41:11.989Z,19.22
2022-09-15T01:44:05.969Z,19.20
2022-09-15T01:46:38.089Z,19.23
2022-09-15T01:49:05.182Z,19.21
2022-09-15T01:51:32.061Z,19.22
2022-09-15T01:53:59.809Z,19.22
2022-09-15T01:56:26.693Z,19.24
2022-09-15T01:58:53.662Z,19.22
2022-09-15T02:01:47.229Z,19.18
2022-09-15T02:04:36.785Z,19.25
2022-09-15T02:07:07.208Z,19.25
2022-09-15T02:09:39.057Z,19.24
2022-09-15T02:12:36.809Z,19.25
2022-09-15T02:15:10.589Z,19.25
2022-09-15T02:17:42.209Z,19.23
2022-09-15T02:20:16.208Z,19.20
2022-09-15T02:22:48.701Z,19.24
2022-09-15T02:25:18.405Z,19.23
2022-09-15T02:27:48.882Z,19.20
2022-09-15T02:30:16.559Z,19.21
2022-09-15T02:32:56.254Z,19.22
2022-09-15T02:35:24.977Z,19.18
2022-09-15T02:37:51.766Z,19.20
2022-09-15T02:40:19.321Z,19.19
2022-09-15T02:42:57.286Z,19.20
2022-09-15T02:45:24.932Z,19.17
2022-09-15T02:47:52.046Z,19.17
2022-09-15T02:50:19.121Z,19.19
2022-09-15T02:52:46.268Z,19.20
2022-09-15T02:55:13.326Z,19.17
2022-09-15T02:57:40.299Z,19.16
2022-09-15T03:00:14.629Z,19.19
2022-09-15T03:02:42.980Z,19.15
2022-09-15T03:05:10.031Z,19.16
2022-09-15T03:07:38.128Z,19.16
2022-09-15T03:10:06.369Z,19.15
2022-09-15T03:12:47.651Z,19.14
2022-09-15T03:15:15.730Z,19.12
2022-09-15T03:17:43.390Z,19.14
2022-09-15T03:20:11.409Z,19.11
2022-09-15T03:22:38.447Z,19.13
2022-09-15T03:25:06.737Z,19.13
2022-09-15T03:27:34.370Z,19.13
2022-09-15T03:30:01.907Z,19.13
2022-09-15T03:32:28.849Z,19.13
2022-09-15T03:34:58.615Z,19.11
2022-09-15T03:37:26.117Z,19.09
2022-09-15T03:39:53.168Z,19.12
2022-09-15T03:42:20.653Z,19.09
2022-09-15T03:44:47.649Z,19.08
2022-09-15T03:47:14.493Z,19.08
2022-09-15T03:49:41.304Z,19.09
2022-09-15T03:52:08.487Z,19.12
2022-09-15T03:54:35.573Z,19.12
2022-09-15T03:57:03.389Z,19.12
2022-09-15T03:59:30.456Z,19.13
2022-09-15T04:01:57.335Z,19.08
2022-09-15T04:04:24.224Z,19.09
2022-09-15T04:06:51.288Z,19.11
2022-09-15T04:09:20.240Z,19.13
2022-09-15T04:11:47.914Z,19.14
2022-09-15T04:14:14.969Z,19.12
2022-09-15T04:16:42.002Z,19.13
2022-09-15T04:19:08.949Z,19.11
2022-09-15T04:21:36.253Z,19.13
2022-09-15T04:24:04.835Z,19.10
2022-09-15T04:26:36.261Z,19.13
2022-09-15T04:29:04.922Z,19.12
2022-09-15T04:31:32.546Z,19.12
2022-09-15T04:33:59.544Z,19.13
2022-09-15T04:36:28.324Z,19.12
2022-09-15T04:38:55.854Z,19.14
2022-09-15T04:41:22.725Z,19.15
2022-09-15T04:43:49.936Z,19.17
2022-09-15T04:46:16.946Z,19.15
2022-09-15T04:48:45.563Z,19.17
2022-09-15T04:51:14.424Z,19.14
2022-09-15T04:53:41.853Z,19.17
2022-09-15T04:56:10.408Z,19.18
2022-09-15T04:58:42.727Z,19.19
2022-09-15T05:01:17.747Z,19.19
2022-09-15T05:03:46.457Z,19.17
2022-09-15T05:06:15.552Z,19.19
2022-09-15T05:08:42.554Z,19.18
2022-09-15T05:11:11.290Z,19.17
2022-09-15T05:13:38.626Z,19.20
2022-09-15T05:16:12.176Z,19.21
2022-09-15T05:18:42.843Z,19.22
2022-09-15T05:21:10.778Z,19.20
2022-09-15T05:23:37.769Z,19.20
2022-09-15T05:26:06.455Z,19.20
2022-09-15T05:28:34.308Z,19.24
2022-09-15T05:31:01.195Z,19.25
2022-09-15T05:33:28.346Z,19.26
2022-09-15T05:35:59.448Z,19.28
2022-09-15T05:38:28.027Z,19.27
2022-09-15T05:40:55.916Z,19.28
2022-09-15T05:43:23.239Z,19.30
2022-09-15T05:45:56.465Z,19.30
2022-09-15T05:48:24.620Z,19.35
2022-09-15T05:50:52.296Z,19.33
2022-09-15T05:53:19.331Z,19.35
2022-09-15T05:55:46.440Z,19.37
2022-09-15T05:58:13.618Z,19.34
2022-09-15T06:00:41.653Z,19.31
2022-09-15T06:03:13.406Z,19.33
2022-09-15T06:05:40.229Z,19.28
2022-09-15T06:08:07.057Z,19.27
2022-09-15T06:10:34.123Z,19.26
2022-09-15T06:13:00.933Z,19.28
2022-09-15T06:15:27.800Z,19.26
2022-09-15T06:17:54.816Z,19.27
2022-09-15T06:20:21.673Z,19.27
2022-09-15T06:22:48.565Z,19.29
2022-09-15T06:25:15.840Z,19.26
2022-09-15T06:27:42.716Z,19.27
2022-09-15T06:30:11.145Z,19.26
2022-09-15T06:32:38.412Z,19.27
2022-09-15T06:35:08.128Z,19.28
2022-09-15T06:37:35.093Z,19.28
2022-09-15T06:40:02.730Z,19.30
2022-09-15T06:42:29.681Z,19.30
2022-09-15T06:44:56.572Z,19.31
2022-09-15T06:47:23.688Z,19.30
2022-09-15T06:49:50.507Z,19.28
2022-09-15T06:52:17.374Z,19.33
2022-09-15T06:54:44.439Z,19.32
2022-09-15T06:57:11.322Z,19.33
2022-09-15T06:59:38.120Z,19.31
2022-09-15T07:02:09.761Z,19.34
2022-09-15T07:04:39.581Z,19.32
2022-09-15T07:07:06.685Z,19.30
2022-09-15T07:09:33.548Z,19.28
2022-09-15T07:12:00.489Z,19.30
2022-09-15T07:14:27.600Z,19.32
2022-09-15T07:16:54.396Z,19.33
2022-09-15T07:19:21.313Z,19.37
2022-09-15T07:21:48.454Z,19.34
2022-09-15T07:24:15.432Z,19.39
2022-09-15T07:26:42.282Z,19.41
2022-09-15T07:29:09.756Z,19.45
2022-09-15T07:31:37.842Z,19.43
2022-09-15T07:34:04.982Z,19.42
2022-09-15T07:36:32.099Z,19.49
2022-09-15T07:38:58.989Z,19.52
2022-09-15T07:41:27.742Z,19.56
2022-09-15T07:43:56.365Z,19.58
2022-09-15T07:46:23.988Z,19.59
2022-09-15T07:48:51.983Z,19.63
2022-09-15T07:51:19.281Z,19.65
2022-09-15T07:53:47.211Z,19.68
2022-09-15T07:56:14.465Z,19.68
2022-09-15T07:58:41.882Z,19.70
2022-09-15T08:01:11.613Z,19.70
2022-09-15T08:03:42.865Z,19.74
2022-09-15T08:06:10.400Z,19.76
2022-09-15T08:08:38.851Z,19.78
2022-09-15T08:11:07.373Z,19.76
2022-09-15T08:13:34.590Z,19.76
2022-09-15T08:16:06.546Z,19.76
2022-09-15T08:18:33.816Z,19.78
2022-09-15T08:21:04.597Z,19.81
2022-09-15T08:23:31.417Z,19.83
2022-09-15T08:25:58.321Z,19.85
2022-09-15T08:28:26.319Z,19.86
2022-09-15T08:31:07.041Z,19.85
2022-09-15T08:33:34.257Z,19.89
2022-09-15T08:36:03.084Z,19.90
2022-09-15T08:38:29.943Z,19.92
2022-09-15T08:41:04.920Z,19.92
2022-09-15T08:43:56.646Z,19.96
2022-09-15T08:46:36.871Z,19.99
2022-09-15T08:49:07.387Z,20.00
2022-09-15T08:51:42.525Z,20.03
2022-09-15T08:54:14.654Z,20.03
2022-09-15T08:56:42.186Z,20.00
2022-09-15T08:59:15.362Z,20.01
2022-09-15T09:02:13.426Z,20.01
2022-09-15T09:05:10.830Z,20.04
2022-09-15T09:07:40.837Z,20.06
2022-09-15T09:10:37.825Z,20.04
2022-09-15T09:13:29.931Z,20.06
2022-09-15T09:16:11.199Z,20.04
2022-09-15T09:18:46.821Z,20.05
2022-09-15T09:21:37.765Z,20.09
2022-09-15T09:24:06.876Z,20.12
2022-09-15T09:26:35.659Z,20.12
2022-09-15T09:29:11.045Z,20.12
2022-09-15T09:31:38.118Z,20.14
2022-09-15T09:34:14.165Z,20.14
2022-09-15T09:36:42.666Z,20.13
2022-09-15T09:39:14.020Z,20.15
2022-09-15T09:41:41.757Z,20.13
2022-09-15T09:44:13.286Z,20.16
2022-09-15T09:46:40.872Z,20.11
2022-09-15T09:49:23.385Z,20.14
2022-09-15T09:51:55.280Z,20.13
2022-09-15T09:54:25.078Z,20.14
2022-09-15T09:56:53.105Z,20.15
2022-09-15T09:59:49.444Z,20.18
2022-09-15T10:02:22.846Z,20.20
2022-09-15T10:05:13.496Z,20.20
2022-09-15T10:07:41.276Z,20.23
2022-09-15T10:10:18.716Z,20.19
2022-09-15T10:12:45.846Z,20.17
2022-09-15T10:15:29.953Z,20.15
2022-09-15T10:17:57.132Z,20.22
2022-09-15T10:20:32.516Z,20.25
2022-09-15T10:23:07.017Z,20.19
2022-09-15T10:25:55.545Z,20.19
2022-09-15T10:28:26.074Z,20.19
2022-09-15T10:31:01.485Z,20.18
2022-09-15T10:33:36.805Z,20.22
2022-09-15T10:36:29.245Z,20.17
2022-09-15T10:38:59.328Z,20.17
2022-09-15T10:41:32.793Z,20.17
2022-09-15T10:44:23.456Z,20.19
2022-09-15T10:47:09.252Z,20.26
2022-09-15T10:49:55.890Z,20.30
2022-09-15T10:52:58.057Z,20.30
2022-09-15T10:55:52.812Z,20.29
2022-09-15T10:58:45.656Z,20.33
2022-09-15T11:01:16.262Z,20.33
2022-09-15T11:03:46.735Z,20.34
2022-09-15T11:06:23.338Z,20.36
2022-09-15T11:08:59.476Z,20.41
2022-09-15T11:11:48.607Z,20.43
2022-09-15T11:14:22.958Z,20.47
2022-09-15T11:17:21.241Z,20.49
2022-09-15T11:20:03.800Z,20.51
2022-09-15T11:22:37.005Z,20.51
2022-09-15T11:25:11.805Z,20.56
2022-09-15T11:27:55.573Z,20.55
2022-09-15T11:30:24.345Z,20.53
2022-09-15T11:33:00.573Z,20.56
2022-09-15T11:35:31.233Z,20.58
2022-09-15T11:38:03.425Z,20.57
2022-09-15T11:40:35.185Z,20.63
2022-09-15T11:43:20.552Z,20.64
2022-09-15T11:45:51.249Z,20.67
2022-09-15T11:48:28.697Z,20.70
2022-09-15T11:50:56.058Z,20.70
2022-09-15T11:53:42.179Z,20.69
2022-09-15T11:56:18.690Z,20.73
2022-09-15T11:58:48.942Z,20.70
2022-09-15T12:01:20.204Z,20.75
2022-09-15T12:03:59.626Z,20.74
2022-09-15T12:06:40.944Z,20.77
2022-09-15T12:09:17.228Z,20.78
2022-09-15T12:11:46.452Z,20.79
2022-09-15T12:14:38.790Z,20.83
2022-09-15T12:17:06.265Z,20.78
2022-09-15T12:19:35.893Z,20.81
2022-09-15T12:22:11.779Z,20.87
2022-09-15T12:24:44.032Z,20.88
2022-09-15T12:27:15.618Z,20.87
2022-09-15T12:29:56.285Z,20.87
2022-09-15T12:32:29.559Z,20.85
2022-09-15T12:35:03.897Z,20.89
2022-09-15T12:37:43.089Z,20.89
2022-09-15T12:40:25.202Z,20.89
2022-09-15T12:42:52.264Z,20.89
2022-09-15T12:45:29.595Z,20.90
2022-09-15T12:48:13.504Z,20.94
2022-09-15T12:50:41.374Z,20.96
2022-09-15T12:53:17.296Z,20.99
2022-09-15T12:55:58.840Z,20.98
2022-09-15T12:58:32.152Z,20.94
2022-09-15T13:01:30.268Z,20.96
2022-09-15T13:04:00.541Z,21.00
2022-09-15T13:06:34.335Z,21.04
2022-09-15T13:09:03.305Z,21.02
2022-09-15T13:11:40.219Z,21.03
2022-09-15T13:14:11.502Z,21.06
2022-09-15T13:16:43.798Z,21.10
2022-09-15T13:19:22.124Z,21.05
2022-09-15T13:22:12.572Z,21.13
2022-09-15T13:25:04.376Z,21.11
2022-09-15T13:27:48.093Z,21.13
2022-09-15T13:30:21.423Z,21.12
2022-09-15T13:33:05.780Z,21.12
2022-09-15T13:35:38.879Z,21.12
2022-09-15T13:38:33.786Z,21.11
2022-09-15T13:41:03.601Z,21.11
2022-09-15T13:43:52.424Z,21.11
2022-09-15T13:46:29.117Z,21.08
2022-09-15T13:49:02.025Z,21.09
2022-09-15T13:51:29.619Z,21.07
2022-09-15T13:53:56.502Z,21.05
2022-09-15T13:56:31.313Z,21.00
2022-09-15T13:59:08.751Z,20.97
2022-09-15T14:01:42.503Z,20.96
2022-09-15T14:04:20.639Z,20.92
2022-09-15T14:06:49.448Z,20.91
2022-09-15T14:09:27.284Z,20.87
2022-09-15T14:11:57.659Z,20.87
2022-09-15T14:14:27.611Z,20.86
2022-09-15T14:16:56.239Z,20.83
2022-09-15T14:19:37.057Z,20.80
2022-09-15T14:22:26.895Z,20.84
2022-09-15T14:24:54.875Z,20.83
2022-09-15T14:27:26.795Z,20.78
2022-09-15T14:29:55.422Z,20.78
2022-09-15T14:32:22.552Z,20.75
2022-09-15T14:34:49.722Z,20.76
2022-09-15T14:37:21.851Z,20.74
2022-09-15T14:39:54.839Z,20.71
2022-09-15T14:42:30.635Z,20.70
2022-09-15T14:48:01.476Z,20.66
2022-09-15T14:50:32.494Z,20.61
2022-09-15T14:53:00.228Z,20.62
2022-09-15T14:56:15.433Z,20.60
2022-09-15T14:58:43.350Z,20.56
2022-09-15T15:01:30.591Z,20.54
2022-09-15T15:04:00.725Z,20.52
2022-09-15T15:06:33.651Z,20.51
2022-09-15T15:09:05.300Z,20.51
2022-09-15T15:11:32.148Z,20.52
2022-09-15T15:13:59.276Z,20.50
2022-09-15T15:16:28.279Z,20.47
2022-09-15T15:18:57.105Z,20.41
2022-09-15T15:21:43.189Z,20.42
2022-09-15T15:26:42.275Z,20.42
2022-09-15T15:29:40.411Z,20.40
2022-09-15T15:32:12.641Z,20.36
2022-09-15T15:34:39.472Z,20.37
2022-09-15T15:37:16.533Z,20.35
2022-09-15T15:39:45.870Z,20.34
2022-09-15T15:42:14.920Z,20.34
2022-09-15T15:44:59.212Z,20.31
2022-09-15T15:47:29.195Z,20.32
2022-09-15T15:50:17.551Z,20.31
2022-09-15T15:52:45.009Z,20.29
2022-09-15T15:55:16.648Z,20.24
2022-09-15T15:57:43.704Z,20.26
2022-09-15T16:00:21.644Z,20.26
2022-09-15T16:02:49.503Z,20.22
2022-09-15T16:05:16.828Z,20.21
2022-09-15T16:07:44.692Z,20.21
2022-09-15T16:10:16.143Z,20.20
2022-09-15T16:12:43.334Z,20.17
2022-09-15T16:15:15.051Z,20.18
2022-09-15T16:17:45.981Z,20.13
2022-09-15T16:20:16.143Z,20.12
2022-09-15T16:22:43.408Z,20.11
2022-09-15T16:25:16.908Z,20.11
2022-09-15T16:27:44.085Z,20.12
2022-09-15T16:30:13.676Z,20.08
2022-09-15T16:32:41.310Z,20.07
2022-09-15T16:35:36.415Z,20.05
2022-09-15T16:38:03.608Z,20.04
2022-09-15T16:40:30.845Z,20.04
2022-09-15T16:42:57.735Z,20.01
2022-09-15T16:45:36.524Z,20.01
2022-09-15T16:48:07.047Z,19.99
2022-09-15T16:50:33.907Z,19.98
2022-09-15T16:53:00.772Z,19.94
2022-09-15T16:55:36.532Z,19.92
2022-09-15T16:58:04.343Z,19.94
2022-09-15T17:00:33.057Z,19.91
2022-09-15T17:02:59.979Z,19.91
2022-09-15T17:05:38.104Z,19.90
2022-09-15T17:08:06.444Z,19.88
2022-09-15T17:10:33.575Z,19.85
2022-09-15T17:13:00.958Z,19.84
2022-09-15T17:15:30.151Z,19.83
2022-09-15T17:17:57.287Z,19.83
2022-09-15T17:20:25.085Z,19.79
2022-09-15T17:22:52.811Z,19.78
2022-09-15T17:25:27.674Z,19.79
2022-09-15T17:27:55.215Z,19.76
2022-09-15T17:30:24.223Z,19.75
2022-09-15T17:32:51.520Z,19.73
2022-09-15T17:35:24.627Z,19.71
2022-09-15T17:37:52.134Z,19.71
2022-09-15T17:40:20.321Z,19.69
2022-09-15T17:42:47.873Z,19.65
2022-09-15T17:45:30.246Z,19.65
2022-09-15T17:47:57.473Z,19.63
2022-09-15T17:50:26.151Z,19.62
2022-09-15T17:52:53.070Z,19.63
2022-09-15T17:55:26.906Z,19.59
2022-09-15T17:57:53.779Z,19.58
2022-09-15T18:00:20.878Z,19.60
2022-09-15T18:02:49.842Z,19.60
2022-09-15T18:05:20.765Z,19.53
2022-09-15T18:07:47.621Z,19.53
2022-09-15T18:10:16.547Z,19.53
2022-09-15T18:12:46.848Z,19.45
2022-09-15T18:15:21.384Z,19.41
2022-09-15T18:17:49.254Z,19.43
2022-09-15T18:20:17.997Z,19.41
2022-09-15T18:22:45.526Z,19.39
2022-09-15T18:25:18.793Z,19.36
2022-09-15T18:27:46.602Z,19.37
2022-09-15T18:30:13.708Z,19.35
2022-09-15T18:32:40.593Z,19.38
2022-09-15T18:35:09.849Z,19.34
2022-09-15T18:37:37.240Z,19.31
2022-09-15T18:40:07.401Z,19.31
2022-09-15T18:42:34.386Z,19.27
2022-09-15T18:45:01.545Z,19.31
2022-09-15T18:47:28.442Z,19.26
2022-09-15T18:49:55.346Z,19.25
2022-09-15T18:52:22.491Z,19.23
2022-09-15T18:54:49.286Z,19.20
2022-09-15T18:57:16.168Z,19.20
2022-09-15T18:59:43.206Z,19.18
2022-09-15T19:02:12.007Z,19.21
2022-09-15T19:04:40.714Z,19.19
2022-09-15T19:07:11.559Z,19.18
2022-09-15T19:09:38.433Z,19.20
2022-09-15T19:12:05.458Z,19.18
2022-09-15T19:14:32.545Z,19.17
2022-09-15T19:16:59.531Z,19.16
2022-09-15T19:19:26.550Z,19.13
2022-09-15T19:21:53.598Z,19.13
2022-09-15T19:24:20.434Z,19.13
2022-09-15T19:26:47.307Z,19.10
2022-09-15T19:29:15.562Z,19.09
2022-09-15T19:31:42.902Z,19.07
2022-09-15T19:34:09.741Z,19.06
2022-09-15T19:36:36.838Z,19.03
2022-09-15T19:39:04.045Z,19.01
2022-09-15T19:41:30.952Z,19.01
2022-09-15T19:44:00.889Z,18.99
2022-09-15T19:46:27.929Z,18.96
2022-09-15T19:48:54.928Z,18.96
2022-09-15T19:51:22.324Z,18.95
2022-09-15T19:53:49.155Z,18.92
2022-09-15T19:56:17.671Z,18.93
2022-09-15T19:58:45.718Z,18.91
2022-09-15T20:01:12.701Z,18.90
2022-09-15T20:06:27.607Z,18.86
2022-09-15T20:09:00.909Z,18.77
2022-09-15T20:11:29.035Z,18.81
2022-09-15T20:13:56.639Z,18.71
2022-09-15T20:16:24.796Z,18.70
2022-09-15T20:18:53.325Z,18.70
2022-09-15T20:21:48.814Z,18.64
2022-09-15T20:24:16.729Z,18.65
2022-09-15T20:26:44.374Z,18.68
2022-09-15T20:29:14.870Z,18.67
2022-09-15T20:31:43.156Z,18.66
2022-09-15T20:34:10.551Z,18.66
2022-09-15T20:36:39.309Z,18.64
2022-09-15T20:39:10.926Z,18.58
2022-09-15T20:41:38.434Z,18.50
2022-09-15T20:44:09.778Z,18.54
2022-09-15T20:46:37.371Z,18.50
2022-09-15T20:49:05.422Z,18.48
2022-09-15T20:51:34.053Z,18.49
2022-09-15T20:54:02.553Z,18.44
2022-09-15T20:56:30.777Z,18.36
2022-09-15T20:58:58.857Z,18.36
2022-09-15T21:01:34.283Z,18.40
2022-09-15T21:04:01.906Z,18.34
2022-09-15T21:06:29.357Z,18.29
2022-09-15T21:08:57.246Z,18.30
2022-09-15T21:11:25.354Z,18.22
2022-09-15T21:13:52.682Z,18.26
2022-09-15T21:16:20.931Z,18.19
2022-09-15T21:18:48.094Z,18.13
2022-09-15T21:21:18.945Z,18.18
2022-09-15T21:23:47.480Z,18.19
2022-09-15T21:26:18.962Z,18.16
2022-09-15T21:28:46.224Z,18.14
2022-09-15T21:31:17.944Z,18.08
2022-09-15T21:33:45.473Z,18.06
2022-09-15T21:36:15.325Z,18.05
2022-09-15T21:38:43.989Z,18.05
2022-09-15T21:41:13.801Z,18.00
2022-09-15T21:43:41.748Z,18.02
2022-09-15T21:46:11.942Z,17.94
2022-09-15T21:48:39.145Z,17.94
2022-09-15T21:51:06.664Z,17.93
2022-09-15T21:53:35.006Z,17.88
2022-09-15T21:56:03.211Z,17.80
2022-09-15T21:58:37.914Z,17.83
2022-09-15T22:01:25.898Z,17.83
2022-09-15T22:03:55.026Z,17.87
2022-09-15T22:06:27.517Z,17.77
2022-09-15T22:08:55.135Z,17.80
2022-09-15T22:11:22.748Z,17.83
2022-09-15T22:13:49.661Z,17.76
2022-09-15T22:16:18.374Z,17.71
2022-09-15T22:18:45.335Z,17.77
2022-09-15T22:21:16.123Z,17.74
2022-09-15T22:23:43.785Z,17.74
2022-09-15T22:26:22.032Z,17.75
2022-09-15T22:28:49.375Z,17.75
2022-09-15T22:31:17.241Z,17.70
2022-09-15T22:33:44.452Z,17.69
2022-09-15T22:36:19.136Z,17.68
2022-09-15T22:38:46.264Z,17.69
2022-09-15T22:41:15.099Z,17.69
2022-09-15T22:43:43.059Z,17.61
2022-09-15T22:46:10.383Z,17.53
2022-09-15T22:48:43.021Z,17.56
2022-09-15T22:51:11.143Z,17.55
2022-09-15T22:53:38.375Z,17.55
2022-09-15T22:56:23.288Z,17.53
2022-09-15T22:58:50.512Z,17.51
2022-09-15T23:01:24.776Z,17.54
2022-09-15T23:03:55.779Z,17.58
2022-09-15T23:06:22.856Z,17.54
2022-09-15T23:08:57.512Z,17.58
2022-09-15T23:11:25.444Z,17.55
2022-09-15T23:13:52.692Z,17.52
2022-09-15T23:16:19.728Z,17.46
2022-09-15T23:18:46.782Z,17.39
2022-09-15T23:21:14.258Z,17.39
2022-09-15T23:23:43.223Z,17.40
2022-09-15T23:26:11.532Z,17.46
2022-09-15T23:28:39.249Z,17.43
2022-09-15T23:31:06.277Z,17.37
2022-09-15T23:33:33.389Z,17.41
2022-09-15T23:36:03.553Z,17.33
2022-09-15T23:38:30.527Z,17.36
2022-09-15T23:40:57.764Z,17.36
2022-09-15T23:43:24.736Z,17.32
2022-09-15T23:45:51.580Z,17.35
2022-09-15T23:48:18.740Z,17.35
2022-09-15T23:50:45.674Z,17.34
2022-09-15T23:53:12.576Z,17.31
2022-09-15T23:55:39.673Z,17.27
2022-09-15T23:58:06.613Z,17.28
