createdAt,value
2023-02-15T00:00:41.114Z,1.40
2023-02-15T00:03:28.629Z,1.20
2023-02-15T00:06:18.772Z,1.40
2023-02-15T00:09:06.877Z,1.20
2023-02-15T00:11:57.074Z,1.20
2023-02-15T00:14:44.713Z,1.20
2023-02-15T00:17:34.587Z,1.10
2023-02-15T00:20:22.245Z,1.10
2023-02-15T00:23:09.855Z,1.10
2023-02-15T00:26:07.132Z,1.20
2023-02-15T00:28:55.875Z,1.00
2023-02-15T00:31:44.220Z,1.00
2023-02-15T00:34:34.168Z,1.00
2023-02-15T00:37:21.756Z,0.90
2023-02-15T00:40:12.206Z,0.40
2023-02-15T00:43:00.464Z,0.80
2023-02-15T00:45:48.324Z,0.90
2023-02-15T00:48:40.068Z,3.20
2023-02-15T00:51:30.005Z,1.20
2023-02-15T00:54:19.377Z,1.10
2023-02-15T00:57:09.280Z,1.00
2023-02-15T00:59:57.017Z,1.00
2023-02-15T01:02:44.633Z,2.40
2023-02-15T01:05:34.926Z,0.80
2023-02-15T01:08:27.178Z,0.80
2023-02-15T01:11:16.074Z,0.80
2023-02-15T01:14:04.504Z,0.90
2023-02-15T01:16:52.225Z,0.60
2023-02-15T01:19:39.970Z,1.00
2023-02-15T01:22:28.303Z,1.00
2023-02-15T01:25:17.738Z,1.10
2023-02-15T01:28:05.810Z,1.10
2023-02-15T01:30:54.433Z,1.10
2023-02-15T01:33:42.593Z,1.40
2023-02-15T01:36:31.744Z,1.10
2023-02-15T01:39:19.506Z,1.20
2023-02-15T01:42:10.704Z,3.00
2023-02-15T01:45:00.080Z,1.30
2023-02-15T01:47:51.191Z,1.30
2023-02-15T01:50:39.649Z,1.20
2023-02-15T01:53:29.811Z,1.10
2023-02-15T01:56:20.961Z,1.10
2023-02-15T01:59:15.113Z,1.10
2023-02-15T02:02:03.899Z,1.00
2023-02-15T02:04:52.558Z,1.00
2023-02-15T02:07:41.648Z,1.00
2023-02-15T02:10:29.441Z,0.90
2023-02-15T02:13:18.278Z,0.90
2023-02-15T02:16:13.824Z,1.10
2023-02-15T02:19:07.167Z,1.00
2023-02-15T02:22:08.951Z,0.90
2023-02-15T02:25:18.764Z,0.90
2023-02-15T02:28:19.450Z,0.90
2023-02-15T02:31:24.521Z,0.80
2023-02-15T02:34:18.680Z,0.60
2023-02-15T02:37:10.089Z,0.30
2023-02-15T02:39:58.984Z,0.40
2023-02-15T02:42:49.508Z,0.20
2023-02-15T02:45:42.354Z,0.30
2023-02-15T02:48:33.097Z,0.30
2023-02-15T02:51:23.478Z,0.30
2023-02-15T02:54:12.311Z,0.20
2023-02-15T02:57:02.660Z,2.80
2023-02-15T02:59:51.828Z,0.20
2023-02-15T03:02:44.850Z,0.20
2023-02-15T03:05:33.366Z,0.20
2023-02-15T03:08:24.088Z,0.30
2023-02-15T03:11:14.485Z,0.30
2023-02-15T03:14:03.014Z,0.30
2023-02-15T03:16:54.269Z,0.20
2023-02-15T03:19:42.590Z,0.30
2023-02-15T03:22:33.296Z,0.20
2023-02-15T03:25:24.424Z,0.20
2023-02-15T03:28:13.571Z,0.30
2023-02-15T03:31:03.534Z,0.20
2023-02-15T03:33:53.894Z,0.10
2023-02-15T03:36:47.115Z,0.10
2023-02-15T03:39:37.020Z,0.10
2023-02-15T03:42:31.699Z,0.00
2023-02-15T03:45:24.886Z,0.00
2023-02-15T03:48:12.980Z,0.00
2023-02-15T03:51:20.313Z,0.10
2023-02-15T03:54:10.558Z,0.00
2023-02-15T03:57:13.914Z,0.00
2023-02-15T04:00:22.455Z,0.00
2023-02-15T04:03:22.631Z,0.00
2023-02-15T04:06:10.424Z,0.00
2023-02-15T04:09:15.361Z,0.10
2023-02-15T04:12:08.586Z,0.00
2023-02-15T04:15:13.605Z,-0.20
2023-02-15T04:18:04.650Z,-0.10
2023-02-15T04:21:09.185Z,-0.10
2023-02-15T04:24:14.838Z,-0.10
2023-02-15T04:27:03.681Z,-0.10
2023-02-15T04:29:51.862Z,-0.10
2023-02-15T04:32:40.018Z,-0.10
2023-02-15T04:35:33.153Z,-0.20
2023-02-15T04:38:21.562Z,-0.20
2023-02-15T04:41:11.757Z,2.40
2023-02-15T04:44:02.665Z,-0.20
2023-02-15T04:46:51.036Z,-0.40
2023-02-15T04:49:40.193Z,-0.20
2023-02-15T04:52:30.670Z,-0.20
2023-02-15T04:55:17.974Z,0.10
2023-02-15T04:58:05.652Z,-0.30
2023-02-15T05:00:53.221Z,-0.30
2023-02-15T05:03:41.233Z,-0.30
2023-02-15T05:06:30.449Z,-0.30
2023-02-15T05:09:20.140Z,-0.30
2023-02-15T05:12:12.334Z,-0.30
2023-02-15T05:15:00.083Z,-0.30
2023-02-15T05:17:48.759Z,-0.50
2023-02-15T05:20:36.102Z,-0.60
2023-02-15T05:23:23.849Z,-0.40
2023-02-15T05:26:31.171Z,1.00
2023-02-15T05:29:19.373Z,-0.40
2023-02-15T05:32:07.480Z,-0.50
2023-02-15T05:34:55.667Z,-0.50
2023-02-15T05:37:43.481Z,-0.50
2023-02-15T05:40:31.043Z,-0.50
2023-02-15T05:43:20.802Z,-0.60
2023-02-15T05:46:11.855Z,-0.60
2023-02-15T05:49:01.782Z,-0.60
2023-02-15T05:51:49.429Z,-0.70
2023-02-15T05:54:37.447Z,-2.60
2023-02-15T05:57:28.508Z,-0.70
2023-02-15T06:00:19.541Z,-0.70
2023-02-15T06:03:07.702Z,-0.60
2023-02-15T06:05:55.650Z,-0.60
2023-02-15T06:08:43.421Z,-0.90
2023-02-15T06:11:31.559Z,-0.60
2023-02-15T06:14:19.577Z,-0.60
2023-02-15T06:17:08.889Z,-0.50
2023-02-15T06:19:56.548Z,-0.60
2023-02-15T06:22:44.415Z,1.30
2023-02-15T06:25:34.705Z,-0.40
2023-02-15T06:28:23.847Z,-0.30
2023-02-15T06:31:11.502Z,-0.10
2023-02-15T06:34:02.706Z,-0.10
2023-02-15T06:36:51.201Z,0.00
2023-02-15T06:39:39.898Z,1.30
2023-02-15T06:42:27.856Z,-0.20
2023-02-15T06:45:15.502Z,-1.20
2023-02-15T06:48:03.062Z,-0.30
2023-02-15T06:50:53.191Z,-0.30
2023-02-15T06:53:44.020Z,-0.10
2023-02-15T06:56:32.239Z,-0.50
2023-02-15T06:59:19.618Z,-0.60
2023-02-15T07:02:08.027Z,-0.70
2023-02-15T07:04:57.463Z,-0.70
2023-02-15T07:07:46.871Z,-1.40
2023-02-15T07:10:37.057Z,-0.80
2023-02-15T07:13:23.476Z,-0.70
2023-02-15T07:16:11.314Z,-0.70
2023-02-15T07:18:59.751Z,-0.70
2023-02-15T07:21:49.649Z,-0.70
2023-02-15T07:24:40.087Z,-0.60
2023-02-15T07:27:27.929Z,-0.50
2023-02-15T07:30:17.855Z,-0.50
2023-02-15T07:33:22.966Z,-0.40
2023-02-15T07:36:13.285Z,-0.30
2023-02-15T07:39:04.284Z,-0.30
2023-02-15T07:41:53.726Z,-0.20
2023-02-15T07:44:41.824Z,-0.20
2023-02-15T07:47:29.849Z,0.00
2023-02-15T07:50:20.413Z,-2.60
2023-02-15T07:53:11.965Z,0.10
2023-02-15T07:56:03.773Z,-0.10
2023-02-15T07:58:57.089Z,0.30
2023-02-15T08:01:45.686Z,0.40
2023-02-15T08:04:34.474Z,0.90
2023-02-15T08:07:22.519Z,-0.80
2023-02-15T08:10:11.073Z,0.60
2023-02-15T08:13:01.200Z,0.60
2023-02-15T08:15:56.779Z,0.40
2023-02-15T08:18:45.042Z,0.70
2023-02-15T08:21:33.567Z,1.00
2023-02-15T08:24:22.207Z,0.90
2023-02-15T08:27:14.799Z,1.10
2023-02-15T08:30:02.875Z,1.20
2023-02-15T08:32:53.183Z,1.40
2023-02-15T08:35:44.019Z,1.80
2023-02-15T08:38:35.604Z,1.70
2023-02-15T08:41:24.733Z,2.10
2023-02-15T08:44:12.918Z,2.00
2023-02-15T08:47:05.112Z,2.00
2023-02-15T08:49:57.328Z,2.10
2023-02-15T08:52:45.023Z,2.30
2023-02-15T08:55:33.688Z,2.30
2023-02-15T08:58:22.777Z,2.60
2023-02-15T09:01:15.862Z,2.70
2023-02-15T09:04:09.833Z,2.80
2023-02-15T09:07:03.397Z,3.00
2023-02-15T09:09:55.684Z,5.60
2023-02-15T09:13:02.569Z,4.70
2023-02-15T09:15:51.926Z,3.40
2023-02-15T09:18:40.614Z,3.60
2023-02-15T09:21:33.196Z,3.70
2023-02-15T09:24:31.632Z,3.90
2023-02-15T09:27:34.973Z,4.00
2023-02-15T09:30:27.328Z,4.10
2023-02-15T09:33:18.224Z,4.20
2023-02-15T09:36:06.210Z,3.90
2023-02-15T09:39:09.318Z,4.40
2023-02-15T09:42:15.047Z,7.30
2023-02-15T09:45:18.463Z,4.80
2023-02-15T09:48:35.570Z,4.70
2023-02-15T09:51:37.724Z,5.20
2023-02-15T09:54:39.342Z,5.10
2023-02-15T09:57:37.650Z,5.50
2023-02-15T10:00:33.421Z,5.50
2023-02-15T10:03:33.331Z,5.80
2023-02-15T10:06:29.353Z,5.90
2023-02-15T10:09:25.891Z,8.50
2023-02-15T10:12:37.403Z,6.40
2023-02-15T10:15:37.487Z,6.50
2023-02-15T10:18:32.464Z,6.80
2023-02-15T10:21:25.379Z,8.90
2023-02-15T10:24:20.740Z,8.40
2023-02-15T10:27:13.640Z,7.70
2023-02-15T10:30:11.038Z,8.80
2023-02-15T10:33:03.458Z,7.90
2023-02-15T10:35:55.753Z,7.90
2023-02-15T10:38:45.331Z,8.20
2023-02-15T10:41:39.062Z,10.00
2023-02-15T10:44:38.237Z,8.50
2023-02-15T10:47:32.707Z,8.60
2023-02-15T10:50:30.138Z,8.80
2023-02-15T10:53:28.956Z,9.00
2023-02-15T10:56:21.488Z,9.10
2023-02-15T10:59:22.844Z,9.90
2023-02-15T11:02:15.310Z,9.90
2023-02-15T11:05:10.938Z,9.40
2023-02-15T11:08:00.886Z,9.70
2023-02-15T11:10:52.132Z,10.40
2023-02-15T11:13:43.230Z,9.90
2023-02-15T11:16:33.781Z,10.00
2023-02-15T11:19:23.613Z,11.90
2023-02-15T11:22:14.123Z,10.40
2023-02-15T11:25:05.436Z,10.30
2023-02-15T11:27:56.858Z,10.70
2023-02-15T11:30:46.612Z,10.70
2023-02-15T11:33:37.847Z,10.90
2023-02-15T11:36:29.827Z,11.00
2023-02-15T11:39:20.023Z,11.30
2023-02-15T11:42:12.283Z,13.30
2023-02-15T11:45:02.968Z,11.40
2023-02-15T11:47:53.176Z,11.50
2023-02-15T11:50:41.387Z,11.50
2023-02-15T11:53:34.108Z,12.50
2023-02-15T11:56:23.752Z,11.40
2023-02-15T11:59:19.762Z,11.80
2023-02-15T12:02:17.474Z,12.00
2023-02-15T12:05:09.790Z,12.10
2023-02-15T12:07:59.530Z,11.50
2023-02-15T12:10:55.426Z,12.20
2023-02-15T12:13:56.585Z,12.30
2023-02-15T12:16:47.438Z,12.70
2023-02-15T12:19:41.832Z,12.50
2023-02-15T12:22:33.684Z,12.40
2023-02-15T12:25:23.793Z,12.30
2023-02-15T12:28:21.811Z,12.60
2023-02-15T12:31:11.960Z,12.60
2023-02-15T12:34:04.031Z,12.60
2023-02-15T12:36:55.587Z,11.90
2023-02-15T12:39:52.764Z,12.50
2023-02-15T12:42:45.868Z,12.60
2023-02-15T12:45:34.936Z,12.70
2023-02-15T12:48:23.415Z,12.90
2023-02-15T12:51:16.461Z,12.90
2023-02-15T12:54:23.334Z,13.10
2023-02-15T12:57:29.301Z,12.80
2023-02-15T13:00:33.335Z,12.90
2023-02-15T13:03:25.180Z,13.00
2023-02-15T13:06:14.333Z,13.80
2023-02-15T13:09:09.063Z,14.90
2023-02-15T13:12:00.172Z,12.80
2023-02-15T13:14:52.732Z,12.70
2023-02-15T13:17:41.446Z,12.60
2023-02-15T13:20:30.162Z,12.70
2023-02-15T13:23:26.686Z,12.80
2023-02-15T13:26:18.741Z,12.90
2023-02-15T13:29:09.786Z,12.60
2023-02-15T13:31:59.940Z,13.10
2023-02-15T13:34:47.898Z,12.90
2023-02-15T13:37:51.457Z,11.40
2023-02-15T13:40:46.979Z,13.20
2023-02-15T13:43:39.942Z,14.10
2023-02-15T13:46:43.824Z,13.30
2023-02-15T13:49:40.129Z,13.30
2023-02-15T13:52:31.303Z,13.40
2023-02-15T13:55:36.131Z,13.30
2023-02-15T13:58:46.740Z,13.70
2023-02-15T14:01:40.064Z,14.40
2023-02-15T14:04:38.995Z,14.10
2023-02-15T14:07:33.738Z,13.80
2023-02-15T14:10:28.358Z,14.70
2023-02-15T14:13:35.029Z,14.10
2023-02-15T14:16:30.203Z,13.90
2023-02-15T14:19:20.610Z,14.50
2023-02-15T14:22:12.668Z,14.00
2023-02-15T14:25:18.395Z,14.10
2023-02-15T14:28:18.891Z,14.80
2023-02-15T14:31:09.823Z,14.00
2023-02-15T14:33:59.835Z,14.00
2023-02-15T14:36:48.093Z,14.00
2023-02-15T14:40:12.084Z,13.90
2023-02-15T14:43:01.345Z,11.30
2023-02-15T14:45:52.502Z,13.60
2023-02-15T14:48:42.911Z,12.40
2023-02-15T14:51:50.588Z,13.40
2023-02-15T14:54:59.652Z,13.30
2023-02-15T14:58:01.072Z,13.10
2023-02-15T15:00:48.425Z,15.30
2023-02-15T15:03:37.793Z,13.30
2023-02-15T15:06:28.748Z,12.50
2023-02-15T15:09:22.947Z,12.70
2023-02-15T15:12:36.973Z,12.60
2023-02-15T15:15:39.679Z,12.50
2023-02-15T15:18:50.870Z,12.50
2023-02-15T15:22:00.661Z,12.80
2023-02-15T15:24:48.972Z,12.30
2023-02-15T15:27:41.078Z,12.20
2023-02-15T15:31:02.121Z,12.30
2023-02-15T15:34:08.314Z,12.20
2023-02-15T15:37:07.276Z,12.10
2023-02-15T15:40:22.841Z,12.10
2023-02-15T15:43:31.521Z,12.10
2023-02-15T15:46:40.113Z,11.90
2023-02-15T15:49:31.641Z,11.90
2023-02-15T15:52:23.141Z,11.80
2023-02-15T15:55:17.059Z,11.50
2023-02-15T15:58:07.449Z,12.10
2023-02-15T16:01:00.777Z,11.80
2023-02-15T16:03:54.452Z,11.70
2023-02-15T16:06:43.395Z,12.10
2023-02-15T16:09:33.572Z,11.50
2023-02-15T16:12:25.188Z,11.40
2023-02-15T16:15:17.223Z,11.30
2023-02-15T16:18:07.609Z,11.20
2023-02-15T16:20:56.860Z,11.00
2023-02-15T16:23:59.855Z,10.80
2023-02-15T16:26:59.397Z,10.70
2023-02-15T16:29:47.481Z,10.90
2023-02-15T16:32:37.695Z,10.50
2023-02-15T16:35:25.941Z,10.30
2023-02-15T16:38:13.571Z,10.00
2023-02-15T16:41:02.518Z,9.70
2023-02-15T16:43:53.701Z,9.30
2023-02-15T16:46:43.477Z,9.20
2023-02-15T16:49:31.754Z,9.10
2023-02-15T16:52:22.871Z,9.10
2023-02-15T16:55:24.536Z,8.70
2023-02-15T16:58:19.531Z,8.90
2023-02-15T17:01:10.857Z,11.30
2023-02-15T17:04:15.823Z,9.20
2023-02-15T17:07:09.618Z,8.50
2023-02-15T17:10:00.104Z,8.20
2023-02-15T17:12:48.319Z,8.10
2023-02-15T17:15:38.068Z,7.90
2023-02-15T17:18:31.077Z,7.80
2023-02-15T17:21:20.757Z,7.70
2023-02-15T17:24:17.874Z,7.60
2023-02-15T17:27:12.922Z,7.60
2023-02-15T17:30:01.679Z,7.50
2023-02-15T17:33:01.150Z,7.30
2023-02-15T17:36:04.525Z,7.20
2023-02-15T17:39:05.153Z,7.00
2023-02-15T17:41:54.763Z,6.80
2023-02-15T17:44:44.111Z,7.10
2023-02-15T17:47:34.362Z,6.80
2023-02-15T17:50:23.671Z,6.80
2023-02-15T17:53:15.354Z,6.80
2023-02-15T17:56:10.629Z,7.10
2023-02-15T17:58:58.716Z,6.60
2023-02-15T18:02:06.335Z,6.70
2023-02-15T18:05:11.305Z,6.60
2023-02-15T18:08:19.246Z,6.50
2023-02-15T18:11:30.001Z,6.50
2023-02-15T18:14:17.722Z,6.40
2023-02-15T18:17:06.321Z,6.30
2023-02-15T18:19:54.302Z,6.30
2023-02-15T18:22:42.138Z,6.40
2023-02-15T18:25:29.963Z,6.90
2023-02-15T18:28:19.540Z,6.50
2023-02-15T18:31:09.439Z,6.40
2023-02-15T18:33:59.865Z,7.20
2023-02-15T18:36:47.802Z,6.70
2023-02-15T18:39:37.897Z,6.70
2023-02-15T18:42:30.586Z,7.00
2023-02-15T18:45:26.415Z,6.80
2023-02-15T18:48:15.573Z,6.80
2023-02-15T18:51:04.022Z,6.90
2023-02-15T18:53:52.879Z,7.00
2023-02-15T18:56:40.168Z,7.00
2023-02-15T18:59:30.710Z,7.10
2023-02-15T19:02:20.630Z,7.10
2023-02-15T19:05:08.499Z,6.90
2023-02-15T19:07:56.566Z,7.20
2023-02-15T19:10:44.468Z,9.60
2023-02-15T19:13:32.009Z,7.60
2023-02-15T19:16:30.132Z,7.30
2023-02-15T19:19:19.405Z,7.30
2023-02-15T19:22:07.285Z,7.70
2023-02-15T19:24:56.579Z,7.60
2023-02-15T19:27:45.834Z,7.50
2023-02-15T19:30:36.421Z,7.40
2023-02-15T19:33:27.232Z,7.10
2023-02-15T19:36:19.033Z,7.20
2023-02-15T19:39:06.769Z,7.00
2023-02-15T19:41:57.656Z,6.90
2023-02-15T19:44:46.250Z,6.80
2023-02-15T19:47:34.376Z,6.50
2023-02-15T19:50:22.509Z,6.50
2023-02-15T19:53:19.914Z,6.40
2023-02-15T19:56:09.794Z,6.40
2023-02-15T19:58:58.882Z,6.40
2023-02-15T20:01:46.663Z,6.40
2023-02-15T20:04:35.226Z,6.50
2023-02-15T20:07:26.861Z,6.40
2023-02-15T20:10:29.860Z,6.50
2023-02-15T20:13:19.552Z,6.50
2023-02-15T20:16:08.561Z,6.30
2023-02-15T20:18:56.340Z,6.00
2023-02-15T20:21:45.430Z,5.10
2023-02-15T20:24:35.138Z,6.20
2023-02-15T20:27:26.875Z,6.10
2023-02-15T20:30:19.029Z,5.90
2023-02-15T20:33:08.114Z,6.60
2023-02-15T20:35:56.323Z,5.90
2023-02-15T20:38:44.564Z,5.70
2023-02-15T20:41:40.163Z,5.70
2023-02-15T20:44:30.012Z,5.70
2023-02-15T20:47:19.102Z,5.70
2023-02-15T20:50:07.967Z,5.40
2023-02-15T20:52:57.035Z,5.40
2023-02-15T20:55:44.774Z,5.30
2023-02-15T20:58:32.507Z,5.90
2023-02-15T21:01:21.864Z,5.40
2023-02-15T21:04:10.397Z,4.70
2023-02-15T21:06:59.246Z,5.20
2023-02-15T21:09:55.101Z,7.80
2023-02-15T21:12:49.047Z,5.00
2023-02-15T21:15:37.650Z,5.40
2023-02-15T21:18:28.523Z,4.90
2023-02-15T21:21:20.101Z,7.50
2023-02-15T21:24:10.715Z,4.90
2023-02-15T21:26:59.962Z,4.80
2023-02-15T21:29:49.519Z,4.80
2023-02-15T21:32:40.755Z,5.20
2023-02-15T21:35:31.407Z,4.90
2023-02-15T21:38:21.021Z,6.10
2023-02-15T21:41:22.559Z,4.70
2023-02-15T21:44:34.264Z,4.70
2023-02-15T21:47:42.768Z,3.90
2023-02-15T21:50:49.244Z,4.50
2023-02-15T21:53:37.811Z,4.50
2023-02-15T21:56:25.862Z,4.40
2023-02-15T21:59:16.706Z,4.40
2023-02-15T22:02:04.984Z,4.30
2023-02-15T22:04:56.219Z,3.80
2023-02-15T22:07:46.937Z,4.10
2023-02-15T22:10:35.882Z,4.10
2023-02-15T22:13:28.879Z,4.20
2023-02-15T22:16:19.063Z,4.10
2023-02-15T22:19:10.229Z,4.00
2023-02-15T22:21:58.201Z,3.90
2023-02-15T22:24:47.860Z,3.90
2023-02-15T22:27:39.283Z,3.90
2023-02-15T22:30:28.133Z,3.80
2023-02-15T22:33:24.784Z,3.70
2023-02-15T22:36:21.443Z,3.70
2023-02-15T22:39:11.824Z,3.70
2023-02-15T22:42:00.829Z,3.70
2023-02-15T22:44:48.642Z,3.70
2023-02-15T22:47:38.071Z,6.20
2023-02-15T22:50:27.684Z,3.60
2023-02-15T22:53:16.300Z,3.50
2023-02-15T22:56:06.332Z,3.50
2023-02-15T22:58:56.947Z,3.50
2023-02-15T23:01:44.630Z,3.40
2023-02-15T23:04:33.827Z,3.40
2023-02-15T23:07:24.647Z,3.40
2023-02-15T23:10:21.484Z,3.40
2023-02-15T23:13:25.758Z,3.40
2023-02-15T23:16:20.298Z,3.50
2023-02-15T23:19:07.991Z,3.50
2023-02-15T23:21:58.406Z,3.60
2023-02-15T23:24:47.961Z,5.90
2023-02-15T23:27:53.646Z,3.30
2023-02-15T23:30:42.152Z,3.30
2023-02-15T23:33:33.928Z,3.50
2023-02-15T23:36:26.759Z,3.50
2023-02-15T23:39:33.516Z,3.70
2023-02-15T23:42:22.706Z,3.60
2023-02-15T23:45:19.854Z,3.70
2023-02-15T23:48:31.324Z,3.60
2023-02-15T23:51:21.148Z,3.60
2023-02-15T23:54:09.774Z,3.60
2023-02-15T23:57:00.677Z,3.60
2023-02-15T23:59:48.950Z,3.50
