createdAt,value
2018-06-13T00:00:03.903Z,3.20
2018-06-13T00:01:03.840Z,2.50
2018-06-13T00:02:03.779Z,2.70
2018-06-13T00:03:03.720Z,2.80
2018-06-13T00:04:03.663Z,2.20
2018-06-13T00:05:03.600Z,2.40
2018-06-13T00:06:03.542Z,2.50
2018-06-13T00:07:03.480Z,2.60
2018-06-13T00:08:03.419Z,2.80
2018-06-13T00:09:03.360Z,2.30
2018-06-13T00:10:03.298Z,2.20
2018-06-13T00:11:03.243Z,2.40
2018-06-13T00:12:03.181Z,2.60
2018-06-13T00:13:03.119Z,2.50
2018-06-13T00:14:03.055Z,2.60
2018-06-13T00:15:03.003Z,2.60
2018-06-13T00:16:02.937Z,2.50
2018-06-13T00:17:02.883Z,2.50
2018-06-13T00:18:02.823Z,3.40
2018-06-13T00:19:02.754Z,2.60
2018-06-13T00:20:02.698Z,2.60
2018-06-13T00:21:02.641Z,2.60
2018-06-13T00:22:02.573Z,2.80
2018-06-13T00:23:02.519Z,2.80
2018-06-13T00:24:02.456Z,2.90
2018-06-13T00:25:02.436Z,2.80
2018-06-13T00:26:02.346Z,2.70
2018-06-13T00:27:02.342Z,2.40
2018-06-13T00:28:02.223Z,2.60
2018-06-13T00:29:02.158Z,2.80
2018-06-13T00:30:02.102Z,3.00
2018-06-13T00:31:02.040Z,3.00
2018-06-13T00:32:01.973Z,2.70
2018-06-13T00:33:01.916Z,2.70
2018-06-13T00:34:01.854Z,2.80
2018-06-13T00:35:01.796Z,2.50
2018-06-13T00:36:01.740Z,2.70
2018-06-13T00:37:01.708Z,2.60
2018-06-13T00:38:01.613Z,2.40
2018-06-13T00:39:01.551Z,2.80
2018-06-13T00:40:01.487Z,2.70
2018-06-13T00:41:01.425Z,2.60
2018-06-13T00:42:01.367Z,2.90
2018-06-13T00:43:01.311Z,2.60
2018-06-13T00:44:01.244Z,2.90
2018-06-13T00:45:01.188Z,3.00
2018-06-13T00:46:01.150Z,2.80
2018-06-13T00:47:01.073Z,2.60
2018-06-13T00:48:01.008Z,2.60
2018-06-13T00:49:00.946Z,2.70
2018-06-13T00:50:00.887Z,2.50
2018-06-13T00:51:00.859Z,2.40
2018-06-13T00:52:00.764Z,2.50
2018-06-13T00:53:00.702Z,3.00
2018-06-13T00:54:00.641Z,2.90
2018-06-13T00:55:00.586Z,2.60
2018-06-13T00:56:00.525Z,2.80
2018-06-13T00:57:00.463Z,2.90
2018-06-13T00:58:00.400Z,2.90
2018-06-13T00:59:00.345Z,3.00
2018-06-13T01:00:00.277Z,2.90
2018-06-13T01:01:00.218Z,3.00
2018-06-13T01:02:00.166Z,2.50
2018-06-13T01:03:00.096Z,2.60
2018-06-13T01:04:00.039Z,2.80
2018-06-13T01:04:59.981Z,2.90
2018-06-13T01:05:59.913Z,2.80
2018-06-13T01:06:59.858Z,2.40
2018-06-13T01:07:59.797Z,2.50
2018-06-13T01:08:59.734Z,2.50
2018-06-13T01:09:59.679Z,3.20
2018-06-13T01:10:59.612Z,2.90
2018-06-13T01:11:59.548Z,2.40
2018-06-13T01:12:59.501Z,3.10
2018-06-13T01:13:59.428Z,2.40
2018-06-13T01:14:59.372Z,2.30
2018-06-13T01:15:59.317Z,2.40
2018-06-13T01:16:59.247Z,2.50
2018-06-13T01:17:59.189Z,2.60
2018-06-13T01:18:59.143Z,2.50
2018-06-13T01:19:59.067Z,2.60
2018-06-13T01:20:59.011Z,2.10
2018-06-13T01:21:58.949Z,2.20
2018-06-13T01:22:58.880Z,2.50
2018-06-13T01:23:58.827Z,2.50
2018-06-13T01:24:58.763Z,2.80
2018-06-13T01:25:58.697Z,2.60
2018-06-13T01:26:58.651Z,2.30
2018-06-13T01:27:58.581Z,2.50
2018-06-13T01:28:58.528Z,2.30
2018-06-13T01:29:58.464Z,2.30
2018-06-13T01:30:58.397Z,2.40
2018-06-13T01:31:58.333Z,2.00
2018-06-13T01:32:58.276Z,2.60
2018-06-13T01:33:58.226Z,2.50
2018-06-13T01:34:58.162Z,2.60
2018-06-13T01:35:58.092Z,2.40
2018-06-13T01:36:58.033Z,2.30
2018-06-13T01:37:57.976Z,2.40
2018-06-13T01:38:57.911Z,2.80
2018-06-13T01:39:57.850Z,2.80
2018-06-13T01:40:57.794Z,2.70
2018-06-13T01:41:57.733Z,2.10
2018-06-13T01:42:57.664Z,2.20
2018-06-13T01:43:57.606Z,2.50
2018-06-13T01:44:57.545Z,2.80
2018-06-13T01:45:57.487Z,2.70
2018-06-13T01:46:57.429Z,2.40
2018-06-13T01:47:57.365Z,2.30
2018-06-13T01:48:57.303Z,2.60
2018-06-13T01:49:57.242Z,2.20
2018-06-13T01:50:57.186Z,2.00
2018-06-13T01:51:57.123Z,2.40
2018-06-13T01:52:57.061Z,2.30
2018-06-13T01:53:57.001Z,2.70
2018-06-13T01:54:56.937Z,2.70
2018-06-13T01:55:56.884Z,2.30
2018-06-13T01:56:56.814Z,2.70
2018-06-13T01:57:56.757Z,2.30
2018-06-13T01:58:56.724Z,2.70
2018-06-13T01:59:56.637Z,2.40
2018-06-13T02:00:56.576Z,2.20
2018-06-13T02:01:56.528Z,2.40
2018-06-13T02:02:56.448Z,2.70
2018-06-13T02:03:56.394Z,2.30
2018-06-13T02:04:56.333Z,2.70
2018-06-13T02:05:56.273Z,2.40
2018-06-13T02:06:56.212Z,2.30
2018-06-13T02:07:56.148Z,2.50
2018-06-13T02:08:56.083Z,2.40
2018-06-13T02:09:56.025Z,2.30
2018-06-13T02:10:55.971Z,2.30
2018-06-13T02:11:55.907Z,2.50
2018-06-13T02:12:55.845Z,2.40
2018-06-13T02:13:55.790Z,2.60
2018-06-13T02:14:55.721Z,2.50
2018-06-13T02:15:55.660Z,2.70
2018-06-13T02:16:55.597Z,2.50
2018-06-13T02:17:55.537Z,2.30
2018-06-13T02:18:55.481Z,2.30
2018-06-13T02:19:55.423Z,2.40
2018-06-13T02:20:55.353Z,2.40
2018-06-13T02:21:55.298Z,2.70
2018-06-13T02:22:55.238Z,2.70
2018-06-13T02:23:55.179Z,2.80
2018-06-13T02:24:55.116Z,2.20
2018-06-13T02:25:55.054Z,2.60
2018-06-13T02:26:54.989Z,2.50
2018-06-13T02:27:54.929Z,2.70
2018-06-13T02:28:54.869Z,2.10
2018-06-13T02:29:54.808Z,2.60
2018-06-13T02:30:54.747Z,2.60
2018-06-13T02:31:54.685Z,2.80
2018-06-13T02:32:54.632Z,2.20
2018-06-13T02:33:54.588Z,2.60
2018-06-13T02:34:54.500Z,2.40
2018-06-13T02:35:54.442Z,2.40
2018-06-13T02:36:54.384Z,2.30
2018-06-13T02:37:54.319Z,2.30
2018-06-13T02:38:54.261Z,2.50
2018-06-13T02:39:54.199Z,2.40
2018-06-13T02:40:54.135Z,2.30
2018-06-13T02:41:54.095Z,2.30
2018-06-13T02:42:54.018Z,2.50
2018-06-13T02:43:53.957Z,2.40
2018-06-13T02:44:53.911Z,2.70
2018-06-13T02:45:53.835Z,2.60
2018-06-13T02:46:53.771Z,2.20
2018-06-13T02:47:53.725Z,2.50
2018-06-13T02:48:53.651Z,2.60
2018-06-13T02:49:53.589Z,2.40
2018-06-13T02:50:53.531Z,2.60
2018-06-13T02:51:53.477Z,2.70
2018-06-13T02:52:53.404Z,2.10
2018-06-13T02:53:53.346Z,2.60
2018-06-13T02:54:53.288Z,2.70
2018-06-13T02:55:53.224Z,2.90
2018-06-13T02:56:53.163Z,2.50
2018-06-13T02:57:53.105Z,2.40
2018-06-13T02:58:53.036Z,2.30
2018-06-13T02:59:52.976Z,2.10
2018-06-13T03:00:52.917Z,2.70
2018-06-13T03:01:52.856Z,2.70
2018-06-13T03:02:52.796Z,2.30
2018-06-13T03:03:52.736Z,2.60
2018-06-13T03:04:52.700Z,2.50
2018-06-13T03:05:52.633Z,2.40
2018-06-13T03:06:52.551Z,2.20
2018-06-13T03:07:52.488Z,2.90
2018-06-13T03:08:52.429Z,2.70
2018-06-13T03:09:52.368Z,2.30
2018-06-13T03:10:52.302Z,2.40
2018-06-13T03:11:52.245Z,2.10
2018-06-13T03:12:52.187Z,2.60
2018-06-13T03:13:52.123Z,2.70
2018-06-13T03:14:52.065Z,2.50
2018-06-13T03:15:52.002Z,2.70
2018-06-13T03:16:51.941Z,2.50
2018-06-13T03:17:51.880Z,2.40
2018-06-13T03:18:51.817Z,2.40
2018-06-13T03:19:51.753Z,2.60
2018-06-13T03:20:51.749Z,2.40
2018-06-13T03:21:51.634Z,3.00
2018-06-13T03:22:51.587Z,2.30
2018-06-13T03:23:51.514Z,2.30
2018-06-13T03:24:51.451Z,2.40
2018-06-13T03:25:51.390Z,3.20
2018-06-13T03:26:51.330Z,3.40
2018-06-13T03:27:51.269Z,2.50
2018-06-13T03:28:51.212Z,2.30
2018-06-13T03:29:51.148Z,2.30
2018-06-13T03:30:51.084Z,2.70
2018-06-13T03:31:51.023Z,2.70
2018-06-13T03:32:50.963Z,2.50
2018-06-13T03:33:50.902Z,2.80
2018-06-13T03:34:50.840Z,3.10
2018-06-13T03:35:50.784Z,2.60
2018-06-13T03:36:50.719Z,2.90
2018-06-13T03:37:50.673Z,2.70
2018-06-13T03:38:50.606Z,2.50
2018-06-13T03:39:50.533Z,2.60
2018-06-13T03:40:50.475Z,9.00
2018-06-13T03:41:50.413Z,2.40
2018-06-13T03:42:50.351Z,2.80
2018-06-13T03:43:50.291Z,2.80
2018-06-13T03:44:50.229Z,2.80
2018-06-13T03:45:50.168Z,2.80
2018-06-13T03:46:50.112Z,3.30
2018-06-13T03:47:50.047Z,2.60
2018-06-13T03:48:49.990Z,2.80
2018-06-13T03:49:49.925Z,2.80
2018-06-13T03:50:49.874Z,3.30
2018-06-13T03:51:49.802Z,2.70
2018-06-13T03:52:49.741Z,2.70
2018-06-13T03:53:49.689Z,2.60
2018-06-13T03:54:49.626Z,2.90
2018-06-13T03:55:49.559Z,3.20
2018-06-13T03:56:49.495Z,2.60
2018-06-13T03:57:49.442Z,2.70
2018-06-13T03:58:49.378Z,2.60
2018-06-13T03:59:49.314Z,2.60
2018-06-13T04:00:49.256Z,2.50
2018-06-13T04:01:49.217Z,2.90
2018-06-13T04:02:49.133Z,2.70
2018-06-13T04:03:49.072Z,2.80
2018-06-13T04:04:49.006Z,3.00
2018-06-13T04:05:48.948Z,2.60
2018-06-13T04:06:48.889Z,2.70
2018-06-13T04:07:48.826Z,3.10
2018-06-13T04:08:48.774Z,3.00
2018-06-13T04:09:48.707Z,2.80
2018-06-13T04:10:48.641Z,2.60
2018-06-13T04:11:48.579Z,3.10
2018-06-13T04:12:48.521Z,2.80
2018-06-13T04:13:48.501Z,2.70
2018-06-13T04:14:48.409Z,2.70
2018-06-13T04:15:48.335Z,2.60
2018-06-13T04:16:48.274Z,2.50
2018-06-13T04:17:48.213Z,2.60
2018-06-13T04:18:48.153Z,3.00
2018-06-13T04:19:48.095Z,2.20
2018-06-13T04:20:48.040Z,2.80
2018-06-13T04:21:47.968Z,2.90
2018-06-13T04:22:47.909Z,2.90
2018-06-13T04:23:47.856Z,2.70
2018-06-13T04:24:47.785Z,3.20
2018-06-13T04:25:47.726Z,2.80
2018-06-13T04:26:47.675Z,2.70
2018-06-13T04:27:47.616Z,2.90
2018-06-13T04:28:47.541Z,2.70
2018-06-13T04:29:47.492Z,2.10
2018-06-13T04:30:47.425Z,2.70
2018-06-13T04:31:47.362Z,2.80
2018-06-13T04:32:47.309Z,2.80
2018-06-13T04:33:47.237Z,2.60
2018-06-13T04:34:47.176Z,2.60
2018-06-13T04:35:47.134Z,2.90
2018-06-13T04:36:47.053Z,3.10
2018-06-13T04:37:46.988Z,3.00
2018-06-13T04:38:46.942Z,2.90
2018-06-13T04:39:46.870Z,3.10
2018-06-13T04:40:46.811Z,3.40
2018-06-13T04:41:46.757Z,3.00
2018-06-13T04:42:46.686Z,3.80
2018-06-13T04:43:46.652Z,3.60
2018-06-13T04:44:46.575Z,3.70
2018-06-13T04:45:46.505Z,3.10
2018-06-13T04:46:46.443Z,2.70
2018-06-13T04:47:46.395Z,2.90
2018-06-13T04:48:46.324Z,2.50
2018-06-13T04:49:46.260Z,3.10
2018-06-13T04:50:46.209Z,3.40
2018-06-13T04:51:46.196Z,4.40
2018-06-13T04:52:46.080Z,3.40
2018-06-13T04:53:46.025Z,3.00
2018-06-13T04:54:45.958Z,3.40
2018-06-13T04:55:45.892Z,3.20
2018-06-13T04:56:45.838Z,2.90
2018-06-13T04:57:45.777Z,3.00
2018-06-13T04:58:45.715Z,3.20
2018-06-13T04:59:45.655Z,2.80
2018-06-13T05:00:45.592Z,2.60
2018-06-13T05:01:45.526Z,2.80
2018-06-13T05:02:45.472Z,3.20
2018-06-13T05:03:45.409Z,3.00
2018-06-13T05:04:45.346Z,2.60
2018-06-13T05:05:45.290Z,3.00
2018-06-13T05:06:45.226Z,3.00
2018-06-13T05:07:45.164Z,2.70
2018-06-13T05:08:45.101Z,3.10
2018-06-13T05:09:45.047Z,2.90
2018-06-13T05:10:44.982Z,3.30
2018-06-13T05:11:44.924Z,3.00
2018-06-13T05:12:44.858Z,2.80
2018-06-13T05:13:44.799Z,2.90
2018-06-13T05:14:44.771Z,3.20
2018-06-13T05:15:44.672Z,3.00
2018-06-13T05:16:44.612Z,3.30
2018-06-13T05:17:44.557Z,2.80
2018-06-13T05:18:44.489Z,2.90
2018-06-13T05:19:44.425Z,3.20
2018-06-13T05:20:44.372Z,2.70
2018-06-13T05:21:44.306Z,3.20
2018-06-13T05:22:44.248Z,3.30
2018-06-13T05:23:44.189Z,3.20
2018-06-13T05:24:44.124Z,3.40
2018-06-13T05:25:44.067Z,3.40
2018-06-13T05:26:44.001Z,4.10
2018-06-13T05:27:43.954Z,3.10
2018-06-13T05:28:43.951Z,3.20
2018-06-13T05:29:43.816Z,3.30
2018-06-13T05:30:43.760Z,3.70
2018-06-13T05:31:43.693Z,3.40
2018-06-13T05:32:43.632Z,2.70
2018-06-13T05:33:43.572Z,3.00
2018-06-13T05:34:43.517Z,3.40
2018-06-13T05:35:43.448Z,2.90
2018-06-13T05:36:43.389Z,3.50
2018-06-13T05:37:43.328Z,6.40
2018-06-13T05:38:43.269Z,3.50
2018-06-13T05:39:43.203Z,8.30
2018-06-13T05:40:43.140Z,4.30
2018-06-13T05:41:43.082Z,3.10
2018-06-13T05:42:43.023Z,6.70
2018-06-13T05:43:42.961Z,5.10
2018-06-13T05:44:42.900Z,5.80
2018-06-13T05:45:42.839Z,5.90
2018-06-13T05:46:42.777Z,5.60
2018-06-13T05:47:42.722Z,4.40
2018-06-13T05:48:42.654Z,3.50
2018-06-13T05:49:42.594Z,3.10
2018-06-13T05:50:42.577Z,4.40
2018-06-13T05:51:42.471Z,4.00
2018-06-13T05:52:42.412Z,4.30
2018-06-13T05:53:42.356Z,6.00
2018-06-13T05:54:42.289Z,4.30
2018-06-13T05:55:42.230Z,3.80
2018-06-13T05:56:42.177Z,3.10
2018-06-13T05:57:42.930Z,3.10
2018-06-13T05:58:42.047Z,3.40
2018-06-13T05:59:41.991Z,4.90
2018-06-13T06:00:41.922Z,4.70
2018-06-13T06:01:41.860Z,3.40
2018-06-13T06:02:41.809Z,4.70
2018-06-13T06:03:41.740Z,5.00
2018-06-13T06:04:41.676Z,5.90
2018-06-13T06:05:41.631Z,3.40
2018-06-13T06:06:41.583Z,5.30
2018-06-13T06:07:41.502Z,3.30
2018-06-13T06:08:41.449Z,3.60
2018-06-13T06:09:43.223Z,4.20
2018-06-13T06:10:41.318Z,7.40
2018-06-13T06:11:41.253Z,3.70
2018-06-13T06:12:41.231Z,4.90
2018-06-13T06:13:41.137Z,3.40
2018-06-13T06:14:41.069Z,3.10
2018-06-13T06:15:41.006Z,3.20
2018-06-13T06:16:40.950Z,3.40
2018-06-13T06:17:40.887Z,4.90
2018-06-13T06:18:40.833Z,3.30
2018-06-13T06:19:40.770Z,6.00
2018-06-13T06:20:40.706Z,6.40
2018-06-13T06:21:40.651Z,6.00
2018-06-13T06:22:40.591Z,6.00
2018-06-13T06:23:40.586Z,4.80
2018-06-13T06:24:40.472Z,9.30
2018-06-13T06:25:40.408Z,13.00
2018-06-13T06:26:40.346Z,11.80
2018-06-13T06:27:40.289Z,8.60
2018-06-13T06:28:40.224Z,9.30
2018-06-13T06:29:40.163Z,6.10
2018-06-13T06:30:40.131Z,7.50
2018-06-13T06:31:40.045Z,5.70
2018-06-13T06:32:39.985Z,8.60
2018-06-13T06:33:39.943Z,8.50
2018-06-13T06:34:39.862Z,7.60
2018-06-13T06:35:39.801Z,7.30
2018-06-13T06:36:39.742Z,5.70
2018-06-13T06:37:39.683Z,6.60
2018-06-13T06:38:39.617Z,4.40
2018-06-13T06:39:39.585Z,4.10
2018-06-13T06:40:39.497Z,8.70
2018-06-13T06:41:39.441Z,9.20
2018-06-13T06:42:39.383Z,5.60
2018-06-13T06:43:39.323Z,4.50
2018-06-13T06:44:39.950Z,3.80
2018-06-13T06:45:39.201Z,3.80
2018-06-13T06:46:39.183Z,3.10
2018-06-13T06:47:39.086Z,2.70
2018-06-13T06:48:39.025Z,3.10
2018-06-13T06:49:39.018Z,2.90
2018-06-13T06:50:39.005Z,3.10
2018-06-13T06:51:38.842Z,4.20
2018-06-13T06:52:38.777Z,3.10
2018-06-13T06:53:38.726Z,3.00
2018-06-13T06:54:38.659Z,3.70
2018-06-13T06:55:38.655Z,5.20
2018-06-13T06:56:38.540Z,3.80
2018-06-13T06:57:38.481Z,4.40
2018-06-13T06:58:38.417Z,3.80
2018-06-13T06:59:38.379Z,2.20
2018-06-13T07:00:38.300Z,2.50
2018-06-13T07:01:38.244Z,2.70
2018-06-13T07:02:38.199Z,2.70
2018-06-13T07:03:38.129Z,2.90
2018-06-13T07:04:38.063Z,2.70
2018-06-13T07:05:38.045Z,3.60
2018-06-13T07:06:37.943Z,3.60
2018-06-13T07:07:37.884Z,2.60
2018-06-13T07:08:37.826Z,3.30
2018-06-13T07:09:37.779Z,3.20
2018-06-13T07:10:37.705Z,3.20
2018-06-13T07:11:37.646Z,3.50
2018-06-13T07:12:37.588Z,3.50
2018-06-13T07:13:37.527Z,3.30
2018-06-13T07:14:37.473Z,2.70
2018-06-13T07:15:37.408Z,2.30
2018-06-13T07:16:37.352Z,2.90
2018-06-13T07:17:37.295Z,2.00
2018-06-13T07:18:37.237Z,6.70
2018-06-13T07:19:37.176Z,5.30
2018-06-13T07:20:37.114Z,2.20
2018-06-13T07:21:37.054Z,2.60
2018-06-13T07:22:36.997Z,2.60
2018-06-13T07:23:36.938Z,3.30
2018-06-13T07:24:36.893Z,5.00
2018-06-13T07:25:36.823Z,2.80
2018-06-13T07:26:36.763Z,3.80
2018-06-13T07:27:36.704Z,2.60
2018-06-13T07:28:36.647Z,2.30
2018-06-13T07:29:36.593Z,2.30
2018-06-13T07:30:36.526Z,2.50
2018-06-13T07:31:36.479Z,4.20
2018-06-13T07:32:36.405Z,5.10
2018-06-13T07:33:36.391Z,4.60
2018-06-13T07:34:36.292Z,5.70
2018-06-13T07:35:36.243Z,3.40
2018-06-13T07:36:36.173Z,3.30
2018-06-13T07:37:36.115Z,2.90
2018-06-13T07:38:36.053Z,2.20
2018-06-13T07:39:35.989Z,4.30
2018-06-13T07:40:35.936Z,4.60
2018-06-13T07:41:35.911Z,3.40
2018-06-13T07:42:35.814Z,3.10
2018-06-13T07:43:35.758Z,3.30
2018-06-13T07:44:35.698Z,2.80
2018-06-13T07:45:35.644Z,2.60
2018-06-13T07:46:35.577Z,2.80
2018-06-13T07:47:35.517Z,1.90
2018-06-13T07:48:35.460Z,2.90
2018-06-13T07:49:35.428Z,2.60
2018-06-13T07:50:35.334Z,2.20
2018-06-13T07:51:35.287Z,3.70
2018-06-13T07:52:35.214Z,1.90
2018-06-13T07:53:35.165Z,13.10
2018-06-13T07:54:35.121Z,8.00
2018-06-13T07:55:35.044Z,4.60
2018-06-13T07:56:34.979Z,11.70
2018-06-13T07:57:34.919Z,6.60
2018-06-13T07:58:34.861Z,4.70
2018-06-13T07:59:34.804Z,5.60
2018-06-13T08:00:34.741Z,4.00
2018-06-13T08:01:34.686Z,5.50
2018-06-13T08:02:34.623Z,6.10
2018-06-13T08:03:34.603Z,5.50
2018-06-13T08:04:34.504Z,4.10
2018-06-13T08:05:34.443Z,4.50
2018-06-13T08:06:34.386Z,4.30
2018-06-13T08:07:34.326Z,3.10
2018-06-13T08:08:34.403Z,3.80
2018-06-13T08:09:34.205Z,2.10
2018-06-13T08:10:34.143Z,3.20
2018-06-13T08:11:34.088Z,4.70
2018-06-13T08:12:34.030Z,3.30
2018-06-13T08:13:33.980Z,5.00
2018-06-13T08:14:33.910Z,12.90
2018-06-13T08:15:33.877Z,7.80
2018-06-13T08:16:33.790Z,5.80
2018-06-13T08:17:33.730Z,4.50
2018-06-13T08:18:33.674Z,6.00
2018-06-13T08:19:33.616Z,2.60
2018-06-13T08:20:33.554Z,2.40
2018-06-13T08:21:33.497Z,1.80
2018-06-13T08:22:33.435Z,2.00
2018-06-13T08:23:33.384Z,3.90
2018-06-13T08:24:33.319Z,2.70
2018-06-13T08:25:33.267Z,1.70
2018-06-13T08:26:33.211Z,1.80
2018-06-13T08:27:33.146Z,3.30
2018-06-13T08:28:33.079Z,6.70
2018-06-13T08:29:33.023Z,2.70
2018-06-13T08:30:32.966Z,3.70
2018-06-13T08:31:32.906Z,2.00
2018-06-13T08:32:32.844Z,3.90
2018-06-13T08:33:32.788Z,2.50
2018-06-13T08:34:32.729Z,2.60
2018-06-13T08:35:32.669Z,3.00
2018-06-13T08:36:32.610Z,2.60
2018-06-13T08:37:32.552Z,2.60
2018-06-13T08:38:32.496Z,2.90
2018-06-13T08:39:32.444Z,4.90
2018-06-13T08:40:32.385Z,3.10
2018-06-13T08:41:32.326Z,2.30
2018-06-13T08:42:32.261Z,2.40
2018-06-13T08:43:32.224Z,4.30
2018-06-13T08:44:32.143Z,2.70
2018-06-13T08:45:32.099Z,2.10
2018-06-13T08:46:32.029Z,3.20
2018-06-13T08:47:31.973Z,4.90
2018-06-13T08:48:31.942Z,2.20
2018-06-13T08:49:31.851Z,2.30
2018-06-13T08:50:31.807Z,2.30
2018-06-13T08:51:31.735Z,2.10
2018-06-13T08:52:31.678Z,2.00
2018-06-13T08:53:31.629Z,2.40
2018-06-13T08:54:31.567Z,1.30
2018-06-13T08:55:31.506Z,2.00
2018-06-13T08:56:31.450Z,1.80
2018-06-13T08:57:31.388Z,2.20
2018-06-13T08:58:31.333Z,1.90
2018-06-13T08:59:31.271Z,2.10
2018-06-13T09:00:31.219Z,2.40
2018-06-13T09:01:31.156Z,5.70
2018-06-13T09:02:31.104Z,7.20
2018-06-13T09:03:31.041Z,12.90
2018-06-13T09:04:30.986Z,17.00
2018-06-13T09:05:30.935Z,9.40
2018-06-13T09:06:30.864Z,9.80
2018-06-13T09:07:30.810Z,14.40
2018-06-13T09:08:30.753Z,5.90
2018-06-13T09:09:30.694Z,8.10
2018-06-13T09:10:30.639Z,13.90
2018-06-13T09:11:30.579Z,14.20
2018-06-13T09:12:30.528Z,9.00
2018-06-13T09:13:30.483Z,9.10
2018-06-13T09:14:30.404Z,9.50
2018-06-13T09:15:30.348Z,11.10
2018-06-13T09:16:30.291Z,9.10
2018-06-13T09:17:30.232Z,9.60
2018-06-13T09:18:30.172Z,9.00
2018-06-13T09:19:30.110Z,4.90
2018-06-13T09:20:30.059Z,6.50
2018-06-13T09:21:30.034Z,7.50
2018-06-13T09:22:29.977Z,5.70
2018-06-13T09:23:29.883Z,6.60
2018-06-13T09:24:29.832Z,5.50
2018-06-13T09:25:29.772Z,3.10
2018-06-13T09:26:29.710Z,5.30
2018-06-13T09:27:29.649Z,3.50
2018-06-13T09:28:29.594Z,2.40
2018-06-13T09:29:29.536Z,3.20
2018-06-13T09:30:29.477Z,6.80
2018-06-13T09:31:29.422Z,4.40
2018-06-13T09:32:29.358Z,3.20
2018-06-13T09:33:29.302Z,2.10
2018-06-13T09:34:29.246Z,1.60
2018-06-13T09:35:29.185Z,1.80
2018-06-13T09:36:29.127Z,1.60
2018-06-13T09:37:29.114Z,1.50
2018-06-13T09:38:29.014Z,1.60
2018-06-13T09:39:28.948Z,1.40
2018-06-13T09:40:28.890Z,1.50
2018-06-13T09:41:28.845Z,1.40
2018-06-13T09:42:28.782Z,1.50
2018-06-13T09:43:28.718Z,2.10
2018-06-13T09:44:28.660Z,2.90
2018-06-13T09:45:28.600Z,2.20
2018-06-13T09:46:28.545Z,1.30
2018-06-13T09:47:28.487Z,4.10
2018-06-13T09:48:28.427Z,3.00
2018-06-13T09:49:28.380Z,2.10
2018-06-13T09:50:28.311Z,2.70
2018-06-13T09:51:28.254Z,9.00
2018-06-13T09:52:28.192Z,2.20
2018-06-13T09:53:28.141Z,2.00
2018-06-13T09:54:28.083Z,1.70
2018-06-13T09:55:28.027Z,2.00
2018-06-13T09:56:27.965Z,7.50
2018-06-13T09:57:27.911Z,5.40
2018-06-13T09:58:27.850Z,2.30
2018-06-13T09:59:27.793Z,2.00
2018-06-13T10:00:27.735Z,4.10
2018-06-13T10:01:27.682Z,10.20
2018-06-13T10:02:27.622Z,13.10
2018-06-13T10:03:27.565Z,8.00
2018-06-13T10:04:27.507Z,11.70
2018-06-13T10:05:27.446Z,7.00
2018-06-13T10:06:27.393Z,2.40
2018-06-13T10:07:27.335Z,5.00
2018-06-13T10:08:27.277Z,5.20
2018-06-13T10:09:27.217Z,6.10
2018-06-13T10:10:27.161Z,3.20
2018-06-13T10:11:27.099Z,1.90
2018-06-13T10:12:27.042Z,1.50
2018-06-13T10:13:26.988Z,1.40
2018-06-13T10:14:26.933Z,1.40
2018-06-13T10:15:26.873Z,1.30
2018-06-13T10:16:26.822Z,1.60
2018-06-13T10:17:26.767Z,1.20
2018-06-13T10:18:26.718Z,1.60
2018-06-13T10:19:26.635Z,1.30
2018-06-13T10:20:26.579Z,1.60
2018-06-13T10:21:26.519Z,1.70
2018-06-13T10:22:26.459Z,2.00
2018-06-13T10:23:26.400Z,1.90
2018-06-13T10:24:26.342Z,1.50
2018-06-13T10:25:26.306Z,1.70
2018-06-13T10:26:26.232Z,1.70
2018-06-13T10:27:26.165Z,1.60
2018-06-13T10:28:26.107Z,1.70
2018-06-13T10:29:26.047Z,1.90
2018-06-13T10:30:25.983Z,1.80
2018-06-13T10:31:25.928Z,2.20
2018-06-13T10:32:25.869Z,2.20
2018-06-13T10:33:25.808Z,1.70
2018-06-13T10:34:25.787Z,2.00
2018-06-13T10:35:25.692Z,1.90
2018-06-13T10:36:25.631Z,2.00
2018-06-13T10:37:25.571Z,1.40
2018-06-13T10:38:25.519Z,1.70
2018-06-13T10:39:25.452Z,1.60
2018-06-13T10:40:25.393Z,1.70
2018-06-13T10:41:25.335Z,2.00
2018-06-13T10:42:25.283Z,2.00
2018-06-13T10:43:25.218Z,1.70
2018-06-13T10:44:25.169Z,2.10
2018-06-13T10:45:25.100Z,2.10
2018-06-13T10:46:25.040Z,1.80
2018-06-13T10:47:24.979Z,2.30
2018-06-13T10:48:24.966Z,2.20
2018-06-13T10:49:24.859Z,2.00
2018-06-13T10:50:24.796Z,1.80
2018-06-13T10:51:24.738Z,1.70
2018-06-13T10:52:24.688Z,1.90
2018-06-13T10:53:24.620Z,1.70
2018-06-13T10:54:24.560Z,2.00
2018-06-13T10:55:24.498Z,1.50
2018-06-13T10:56:24.439Z,2.10
2018-06-13T10:57:24.382Z,1.80
2018-06-13T11:00:58.263Z,1.60
2018-06-13T11:02:52.576Z,2.00
2018-06-13T11:03:52.469Z,2.40
2018-06-13T11:05:46.771Z,3.10
2018-06-13T11:06:46.686Z,2.10
2018-06-13T11:08:39.998Z,1.70
2018-06-13T11:09:39.899Z,1.50
2018-06-13T11:11:33.209Z,2.40
2018-06-13T11:12:33.115Z,2.80
2018-06-13T11:14:27.534Z,2.20
2018-06-13T11:15:27.320Z,2.10
2018-06-13T11:17:21.630Z,2.80
2018-06-13T11:18:21.533Z,2.50
2018-06-13T11:20:15.845Z,2.30
2018-06-13T11:21:15.744Z,1.90
2018-06-13T11:23:10.151Z,2.10
2018-06-13T11:24:09.950Z,2.30
2018-06-13T11:26:04.410Z,2.60
2018-06-13T11:27:04.167Z,2.30
2018-06-13T11:28:57.469Z,2.30
2018-06-13T11:29:57.380Z,2.50
2018-06-13T11:31:51.676Z,2.10
2018-06-13T11:32:51.585Z,2.10
2018-06-13T11:34:45.894Z,2.00
2018-06-13T11:35:45.824Z,2.00
2018-06-13T11:37:39.115Z,1.90
2018-06-13T11:38:39.031Z,2.10
2018-06-13T11:40:33.435Z,2.20
2018-06-13T11:41:33.230Z,2.10
2018-06-13T11:43:27.540Z,2.10
2018-06-13T11:44:27.440Z,2.10
2018-06-13T11:46:20.758Z,2.10
2018-06-13T11:47:20.661Z,2.40
2018-06-13T11:49:14.981Z,1.90
2018-06-13T11:50:14.890Z,1.90
2018-06-13T11:52:10.166Z,1.90
2018-06-13T11:53:10.077Z,1.80
2018-06-13T11:55:03.392Z,1.90
2018-06-13T11:56:03.299Z,2.20
2018-06-13T11:57:03.238Z,1.70
2018-06-13T11:58:03.177Z,2.10
2018-06-13T11:59:03.119Z,1.90
2018-06-13T12:00:03.072Z,2.10
2018-06-13T12:01:03.001Z,1.90
2018-06-13T12:02:02.950Z,2.10
2018-06-13T12:03:02.891Z,1.80
2018-06-13T12:04:02.827Z,1.50
2018-06-13T12:05:02.763Z,1.50
2018-06-13T12:06:02.743Z,1.80
2018-06-13T12:07:02.648Z,1.70
2018-06-13T12:08:02.592Z,1.60
2018-06-13T12:09:02.529Z,1.50
2018-06-13T12:10:02.469Z,1.90
2018-06-13T12:11:02.442Z,1.60
2018-06-13T12:12:02.353Z,1.80
2018-06-13T12:13:02.292Z,1.60
2018-06-13T12:14:02.237Z,1.90
2018-06-13T12:15:02.174Z,2.00
2018-06-13T12:16:02.115Z,1.90
2018-06-13T12:17:02.069Z,2.50
2018-06-13T12:18:01.992Z,1.70
2018-06-13T12:19:01.944Z,1.60
2018-06-13T12:20:01.893Z,1.60
2018-06-13T12:21:01.823Z,2.00
2018-06-13T12:22:01.765Z,1.50
2018-06-13T12:23:01.699Z,1.30
2018-06-13T12:24:01.639Z,1.50
2018-06-13T12:25:01.589Z,1.70
2018-06-13T12:26:01.521Z,1.90
2018-06-13T12:27:01.464Z,1.60
2018-06-13T12:28:01.426Z,1.90
2018-06-13T12:29:01.340Z,2.10
2018-06-13T12:30:01.282Z,2.10
2018-06-13T12:31:01.221Z,1.90
2018-06-13T12:32:01.164Z,1.70
2018-06-13T12:33:01.107Z,1.50
2018-06-13T12:34:01.046Z,1.40
2018-06-13T12:35:00.993Z,1.60
2018-06-13T12:36:00.980Z,1.70
2018-06-13T12:37:00.872Z,2.00
2018-06-13T12:38:00.812Z,2.00
2018-06-13T12:39:00.837Z,1.60
2018-06-13T12:40:00.694Z,1.30
2018-06-13T12:41:00.632Z,1.70
2018-06-13T12:42:00.573Z,1.80
2018-06-13T12:43:00.512Z,1.90
2018-06-13T12:44:00.452Z,1.70
2018-06-13T12:45:00.398Z,2.00
2018-06-13T12:46:00.336Z,1.90
2018-06-13T12:47:00.276Z,1.60
2018-06-13T12:48:00.218Z,2.00
2018-06-13T12:49:00.157Z,1.70
2018-06-13T12:50:00.094Z,1.20
2018-06-13T12:51:00.040Z,2.20
2018-06-13T12:51:59.987Z,1.70
2018-06-13T12:52:59.917Z,1.60
2018-06-13T12:53:59.858Z,1.40
2018-06-13T12:54:59.805Z,1.50
2018-06-13T12:55:59.737Z,1.60
2018-06-13T12:56:59.680Z,1.70
2018-06-13T12:57:59.623Z,1.80
2018-06-13T12:58:59.636Z,1.90
2018-06-13T12:59:59.507Z,1.60
2018-06-13T13:00:59.440Z,2.20
2018-06-13T13:01:59.376Z,1.70
2018-06-13T13:02:59.317Z,1.90
2018-06-13T13:03:59.254Z,2.00
2018-06-13T13:04:59.210Z,2.10
2018-06-13T13:05:59.140Z,2.20
2018-06-13T13:06:59.076Z,1.60
2018-06-13T13:07:59.022Z,1.80
2018-06-13T13:08:58.961Z,2.10
2018-06-13T13:09:58.900Z,2.60
2018-06-13T13:10:58.848Z,1.70
2018-06-13T13:11:58.780Z,1.50
2018-06-13T13:12:58.718Z,1.60
2018-06-13T13:13:58.701Z,1.60
2018-06-13T13:14:58.599Z,1.80
2018-06-13T13:15:58.541Z,1.70
2018-06-13T13:16:58.482Z,1.80
2018-06-13T13:17:58.424Z,2.30
2018-06-13T13:18:58.361Z,2.00
2018-06-13T13:19:58.311Z,1.70
2018-06-13T13:20:58.241Z,2.30
2018-06-13T13:21:58.179Z,1.90
2018-06-13T13:22:58.975Z,2.10
2018-06-13T13:23:58.067Z,2.30
2018-06-13T13:24:58.000Z,2.50
2018-06-13T13:25:57.946Z,3.20
2018-06-13T13:26:57.937Z,2.20
2018-06-13T13:27:57.861Z,2.30
2018-06-13T13:28:57.763Z,2.60
2018-06-13T13:29:57.699Z,1.70
2018-06-13T13:30:57.647Z,2.00
2018-06-13T13:31:57.581Z,1.90
2018-06-13T13:32:57.574Z,2.00
2018-06-13T13:33:57.488Z,1.90
2018-06-13T13:34:57.403Z,1.90
2018-06-13T13:35:57.343Z,1.80
2018-06-13T13:36:57.277Z,1.90