createdAt,value
2018-04-25T00:02:10.439Z,1.53
2018-04-25T00:04:38.694Z,1.00
2018-04-25T00:07:06.177Z,1.17
2018-04-25T00:09:33.778Z,1.07
2018-04-25T00:12:01.260Z,1.50
2018-04-25T00:14:28.760Z,1.00
2018-04-25T00:16:56.250Z,1.50
2018-04-25T00:19:23.758Z,1.27
2018-04-25T00:21:51.223Z,1.23
2018-04-25T00:24:19.563Z,1.37
2018-04-25T00:26:46.989Z,1.43
2018-04-25T00:29:15.245Z,1.50
2018-04-25T00:31:42.808Z,1.60
2018-04-25T00:34:10.308Z,1.17
2018-04-25T00:36:38.553Z,1.60
2018-04-25T00:39:06.045Z,1.17
2018-04-25T00:41:33.578Z,1.60
2018-04-25T00:44:01.081Z,1.10
2018-04-25T00:46:28.555Z,1.43
2018-04-25T00:48:56.037Z,1.60
2018-04-25T00:51:23.528Z,1.63
2018-04-25T00:53:51.797Z,1.50
2018-04-25T00:56:19.268Z,1.77
2018-04-25T00:58:46.748Z,1.60
2018-04-25T01:01:14.250Z,1.53
2018-04-25T01:03:41.819Z,1.60
2018-04-25T01:06:09.307Z,1.70
2018-04-25T01:08:36.816Z,1.87
2018-04-25T01:11:04.333Z,1.93
2018-04-25T01:13:31.797Z,1.63
2018-04-25T01:15:59.285Z,1.57
2018-04-25T01:18:26.770Z,1.57
2018-04-25T01:20:54.313Z,1.83
2018-04-25T01:23:24.716Z,1.60
2018-04-25T01:25:58.581Z,2.00
2018-04-25T01:28:26.053Z,1.50
2018-04-25T01:31:01.280Z,2.27
2018-04-25T01:33:29.526Z,1.80
2018-04-25T01:39:03.177Z,1.60
2018-04-25T01:41:30.681Z,1.93
2018-04-25T01:43:58.148Z,1.57
2018-04-25T01:46:27.025Z,1.70
2018-04-25T01:52:09.868Z,1.47
2018-04-25T01:54:49.208Z,1.73
2018-04-25T01:57:28.602Z,1.93
2018-04-25T02:00:07.966Z,1.80
2018-04-25T02:02:35.748Z,1.93
2018-04-25T02:05:03.214Z,1.70
2018-04-25T02:07:30.708Z,1.70
2018-04-25T02:09:58.205Z,1.73
2018-04-25T02:12:25.708Z,1.77
2018-04-25T02:14:53.213Z,1.40
2018-04-25T02:17:20.715Z,1.83
2018-04-25T02:19:48.197Z,2.30
2018-04-25T02:22:15.856Z,2.03
2018-04-25T02:24:43.440Z,1.80
2018-04-25T02:27:11.124Z,1.90
2018-04-25T02:29:38.604Z,2.20
2018-04-25T02:32:06.099Z,1.60
2018-04-25T02:34:33.617Z,1.90
2018-04-25T02:37:01.091Z,1.80
2018-04-25T02:39:28.581Z,1.80
2018-04-25T02:41:56.067Z,2.10
2018-04-25T02:44:23.557Z,1.67
2018-04-25T02:46:51.046Z,1.60
2018-04-25T02:49:18.553Z,1.57
2018-04-25T02:51:46.031Z,1.80
2018-04-25T02:54:13.509Z,1.70
2018-04-25T02:56:41.020Z,1.67
2018-04-25T02:59:08.521Z,1.50
2018-04-25T03:01:36.066Z,1.57
2018-04-25T03:04:04.345Z,1.90
2018-04-25T03:06:31.848Z,1.77
2018-04-25T03:09:00.119Z,1.57
2018-04-25T03:11:27.625Z,1.77
2018-04-25T03:13:55.088Z,1.67
2018-04-25T03:16:23.349Z,1.67
2018-04-25T03:18:50.857Z,2.07
2018-04-25T03:21:18.343Z,1.63
2018-04-25T03:23:45.805Z,2.03
2018-04-25T03:26:13.344Z,1.63
2018-04-25T03:28:40.823Z,2.00
2018-04-25T03:31:09.104Z,1.60
2018-04-25T03:33:37.348Z,2.30
2018-04-25T03:36:04.941Z,2.23
2018-04-25T03:38:32.467Z,2.10
2018-04-25T03:40:59.975Z,2.27
2018-04-25T03:43:27.509Z,2.07
2018-04-25T03:45:54.993Z,2.20
2018-04-25T03:48:22.471Z,1.80
2018-04-25T03:50:50.020Z,2.17
2018-04-25T03:53:17.519Z,1.80
2018-04-25T03:55:44.996Z,2.30
2018-04-25T03:58:12.553Z,2.10
2018-04-25T04:00:40.216Z,2.37
2018-04-25T04:03:07.709Z,1.93
2018-04-25T04:05:35.199Z,2.17
2018-04-25T04:08:02.723Z,2.07
2018-04-25T04:10:30.218Z,1.90
2018-04-25T04:12:57.752Z,2.43
2018-04-25T04:15:25.213Z,1.87
2018-04-25T04:17:52.708Z,2.30
2018-04-25T04:20:20.183Z,2.07
2018-04-25T04:22:47.668Z,2.43
2018-04-25T04:25:15.208Z,2.40
2018-04-25T04:27:43.481Z,2.00
2018-04-25T04:30:10.984Z,2.10
2018-04-25T04:32:38.448Z,2.20
2018-04-25T04:35:06.016Z,2.10
2018-04-25T04:37:34.268Z,2.40
2018-04-25T04:40:01.832Z,2.20
2018-04-25T04:42:29.292Z,2.13
2018-04-25T04:44:56.779Z,2.43
2018-04-25T04:47:24.249Z,1.87
2018-04-25T04:49:51.742Z,2.27
2018-04-25T04:52:19.246Z,2.63
2018-04-25T04:54:46.743Z,2.73
2018-04-25T04:57:14.215Z,1.87
2018-04-25T04:59:41.755Z,2.40
2018-04-25T05:02:09.245Z,1.90
2018-04-25T05:04:36.827Z,2.13
2018-04-25T05:07:04.353Z,2.50
2018-04-25T05:09:32.488Z,2.40
2018-04-25T05:11:59.984Z,2.10
2018-04-25T05:14:27.447Z,1.87
2018-04-25T05:16:54.977Z,1.70
2018-04-25T05:19:22.509Z,2.03
2018-04-25T05:21:50.003Z,1.80
2018-04-25T05:24:18.263Z,2.10
2018-04-25T05:26:45.735Z,2.07
2018-04-25T05:29:13.220Z,2.47
2018-04-25T05:31:40.706Z,2.40
2018-04-25T05:34:08.968Z,2.13
2018-04-25T05:36:36.481Z,2.23
2018-04-25T05:39:03.968Z,2.40
2018-04-25T05:41:31.522Z,2.30
2018-04-25T05:43:59.094Z,2.17
2018-04-25T05:46:26.581Z,2.17
2018-04-25T05:48:54.076Z,1.90
2018-04-25T05:51:21.548Z,2.53
2018-04-25T05:53:49.037Z,2.23
2018-04-25T05:56:16.549Z,2.33
2018-04-25T05:58:44.045Z,1.93
2018-04-25T06:01:11.521Z,1.73
2018-04-25T06:03:39.033Z,2.37
2018-04-25T06:06:06.542Z,1.63
2018-04-25T06:08:34.033Z,2.67
2018-04-25T06:11:01.577Z,2.40
2018-04-25T06:13:29.076Z,2.30
2018-04-25T06:15:56.543Z,1.93
2018-04-25T06:18:24.033Z,1.90
2018-04-25T06:20:51.566Z,2.80
2018-04-25T06:23:19.121Z,1.90
2018-04-25T06:25:47.353Z,2.23
2018-04-25T06:28:14.870Z,2.07
2018-04-25T06:30:42.342Z,2.03
2018-04-25T06:33:09.840Z,1.87
2018-04-25T06:35:37.436Z,2.57
2018-04-25T06:38:04.934Z,2.30
2018-04-25T06:40:32.640Z,2.13
2018-04-25T06:43:00.888Z,2.37
2018-04-25T06:45:28.387Z,2.57
2018-04-25T06:47:55.864Z,2.10
2018-04-25T06:50:24.149Z,2.27
2018-04-25T06:52:51.629Z,2.17
2018-04-25T06:55:19.888Z,2.27
2018-04-25T06:57:47.354Z,2.07
2018-04-25T07:00:15.564Z,1.90
2018-04-25T07:02:43.019Z,1.93
2018-04-25T07:05:10.615Z,2.80
2018-04-25T07:07:38.104Z,2.47
2018-04-25T07:10:06.410Z,2.00
2018-04-25T07:12:34.036Z,2.37
2018-04-25T07:15:02.299Z,2.37
2018-04-25T07:17:29.780Z,2.63
2018-04-25T07:19:57.276Z,2.70
2018-04-25T07:22:24.768Z,2.37
2018-04-25T07:24:52.313Z,2.97
2018-04-25T07:27:19.903Z,2.17
2018-04-25T07:29:48.157Z,2.90
2018-04-25T07:32:15.635Z,3.27
2018-04-25T07:34:43.169Z,2.60
2018-04-25T07:37:10.688Z,3.43
2018-04-25T07:39:38.247Z,3.10
2018-04-25T07:42:05.820Z,2.90
2018-04-25T07:44:33.357Z,4.20
2018-04-25T07:47:00.906Z,3.67
2018-04-25T07:49:29.289Z,3.50
2018-04-25T07:51:56.734Z,3.50
2018-04-25T07:54:24.240Z,3.80
2018-04-25T07:56:52.521Z,4.40
2018-04-25T07:59:20.030Z,2.83
2018-04-25T08:01:47.499Z,3.93
2018-04-25T08:04:14.991Z,4.10
2018-04-25T08:06:42.485Z,3.97
2018-04-25T08:09:09.978Z,3.93
2018-04-25T08:11:38.227Z,3.37
2018-04-25T08:14:17.513Z,3.40
2018-04-25T08:16:56.696Z,2.80
2018-04-25T08:19:36.220Z,4.13
2018-04-25T08:22:04.465Z,3.00
2018-04-25T08:24:32.792Z,2.93
2018-04-25T08:27:00.266Z,3.27
2018-04-25T08:29:28.540Z,3.60
2018-04-25T08:31:56.020Z,3.90
2018-04-25T08:34:23.521Z,3.80
2018-04-25T08:36:50.987Z,3.90
2018-04-25T08:39:19.298Z,4.37
2018-04-25T08:41:46.715Z,4.07
2018-04-25T08:44:14.215Z,3.57
2018-04-25T08:46:42.479Z,3.50
2018-04-25T08:49:09.964Z,3.10
2018-04-25T08:51:38.233Z,3.43
2018-04-25T08:54:05.724Z,4.37
2018-04-25T08:56:33.221Z,3.97
2018-04-25T08:59:00.729Z,3.10
2018-04-25T09:01:28.228Z,3.03
2018-04-25T09:03:55.701Z,4.70
2018-04-25T09:06:23.193Z,4.53
2018-04-25T09:08:51.464Z,3.73
2018-04-25T09:11:18.960Z,3.87
2018-04-25T09:13:46.420Z,4.30
2018-04-25T09:16:14.673Z,3.40
2018-04-25T09:18:42.148Z,4.87
2018-04-25T09:21:09.637Z,4.63
2018-04-25T09:23:37.881Z,4.20
2018-04-25T09:26:05.393Z,4.30
2018-04-25T09:28:32.883Z,4.27
2018-04-25T09:31:00.406Z,3.83
2018-04-25T09:33:27.921Z,4.40
2018-04-25T09:35:55.408Z,3.80
2018-04-25T09:38:22.880Z,4.33
2018-04-25T09:40:50.380Z,4.17
2018-04-25T09:43:17.862Z,4.17
2018-04-25T09:45:45.359Z,3.30
2018-04-25T09:48:12.824Z,4.60
2018-04-25T09:50:40.312Z,3.50
2018-04-25T09:53:07.771Z,3.50
2018-04-25T09:55:35.273Z,3.87
2018-04-25T09:58:02.840Z,3.90
2018-04-25T10:00:36.848Z,3.40
2018-04-25T10:03:04.399Z,3.27
2018-04-25T10:05:31.911Z,3.60
2018-04-25T10:07:59.446Z,4.23
2018-04-25T10:10:26.913Z,4.50
2018-04-25T10:12:54.405Z,4.87
2018-04-25T10:15:21.922Z,3.77
2018-04-25T10:17:49.408Z,4.47
2018-04-25T10:20:16.936Z,3.87
2018-04-25T10:22:44.457Z,4.20
2018-04-25T10:25:12.699Z,3.20
2018-04-25T10:27:40.294Z,3.63
2018-04-25T10:30:08.552Z,3.90
2018-04-25T10:32:36.031Z,3.27
2018-04-25T10:35:03.578Z,3.20
2018-04-25T10:37:31.099Z,3.40
2018-04-25T10:39:59.365Z,3.37
2018-04-25T10:42:26.866Z,3.90
2018-04-25T10:44:55.226Z,3.80
2018-04-25T10:47:22.715Z,4.57
2018-04-25T10:49:50.197Z,3.90
2018-04-25T10:52:17.660Z,4.13
2018-04-25T10:54:45.140Z,4.07
2018-04-25T10:57:12.609Z,3.23
2018-04-25T10:59:40.100Z,3.63
2018-04-25T11:02:07.578Z,3.30
2018-04-25T11:04:35.910Z,2.70
2018-04-25T11:07:04.111Z,2.90
2018-04-25T11:09:31.620Z,3.40
2018-04-25T11:11:59.873Z,5.13
2018-04-25T11:14:28.143Z,4.20
2018-04-25T11:16:55.626Z,4.73
2018-04-25T11:19:23.117Z,4.40
2018-04-25T11:21:50.596Z,4.20
2018-04-25T11:24:18.080Z,4.20
2018-04-25T11:26:46.367Z,3.07
2018-04-25T11:29:13.903Z,3.47
2018-04-25T11:31:41.379Z,3.43
2018-04-25T11:34:08.871Z,3.50
2018-04-25T11:36:36.371Z,4.30
2018-04-25T11:39:03.886Z,4.80
2018-04-25T11:41:31.405Z,4.93
2018-04-25T11:43:58.944Z,4.70
2018-04-25T11:46:26.451Z,5.43
2018-04-25T11:48:54.743Z,4.20
2018-04-25T11:51:22.261Z,4.10
2018-04-25T11:53:49.755Z,4.87
2018-04-25T11:56:17.269Z,4.20
2018-04-25T11:58:44.767Z,4.47
2018-04-25T12:01:12.250Z,3.20
2018-04-25T12:03:40.476Z,3.23
2018-04-25T12:06:08.013Z,3.53
2018-04-25T12:08:35.536Z,3.13
2018-04-25T12:11:03.784Z,2.70
2018-04-25T12:13:31.287Z,2.70
2018-04-25T12:15:59.603Z,3.23
2018-04-25T12:18:27.122Z,2.60
2018-04-25T12:20:54.609Z,2.90
2018-04-25T12:23:22.955Z,2.13
2018-04-25T12:25:50.391Z,2.23
2018-04-25T12:28:17.900Z,2.23
2018-04-25T12:30:45.525Z,2.77
2018-04-25T12:33:13.047Z,3.10
2018-04-25T12:35:40.625Z,2.63
2018-04-25T12:38:08.186Z,2.50
2018-04-25T12:40:35.699Z,2.37
2018-04-25T12:43:03.306Z,2.70
2018-04-25T12:45:30.811Z,2.10
2018-04-25T12:47:58.328Z,1.57
2018-04-25T12:50:26.559Z,2.00
2018-04-25T12:52:54.052Z,2.00
2018-04-25T12:55:21.523Z,1.40
2018-04-25T12:57:49.004Z,1.67
2018-04-25T13:00:16.644Z,1.40
2018-04-25T13:02:44.158Z,1.73
2018-04-25T13:05:11.638Z,1.30
2018-04-25T13:07:39.880Z,1.50
2018-04-25T13:10:07.422Z,1.60
2018-04-25T13:12:35.000Z,1.13
2018-04-25T13:15:02.588Z,1.50
2018-04-25T13:17:30.904Z,1.67
2018-04-25T13:19:59.211Z,1.40
2018-04-25T13:22:26.810Z,1.20
2018-04-25T13:24:54.345Z,1.17
2018-04-25T13:27:21.807Z,1.47
2018-04-25T13:29:49.311Z,1.73
2018-04-25T13:32:17.548Z,1.40
2018-04-25T13:34:45.068Z,1.70
2018-04-25T13:37:12.591Z,1.60
2018-04-25T13:39:40.108Z,1.43
2018-04-25T13:42:07.579Z,1.00
2018-04-25T13:44:35.094Z,0.90
2018-04-25T13:47:02.568Z,1.00
2018-04-25T13:49:30.088Z,1.10
2018-04-25T13:51:57.703Z,1.30
2018-04-25T13:54:25.206Z,1.50
2018-04-25T13:56:52.713Z,1.47
2018-04-25T13:59:20.269Z,1.73
2018-04-25T14:01:47.813Z,1.90
2018-04-25T14:04:15.287Z,1.43
2018-04-25T14:06:42.800Z,1.30
2018-04-25T14:09:10.338Z,1.30
2018-04-25T14:11:37.839Z,1.10
2018-04-25T14:14:05.322Z,1.10
2018-04-25T14:16:33.636Z,1.10
2018-04-25T14:19:01.162Z,1.00
2018-04-25T14:21:29.489Z,1.00
2018-04-25T14:23:57.719Z,0.90
2018-04-25T14:26:25.222Z,1.00
2018-04-25T14:28:52.692Z,1.10
2018-04-25T14:31:20.183Z,1.03
2018-04-25T14:33:47.720Z,1.30
2018-04-25T14:36:15.200Z,1.20
2018-04-25T14:38:42.663Z,0.80
2018-04-25T14:41:10.142Z,0.97
2018-04-25T14:43:37.648Z,1.00
2018-04-25T14:46:05.906Z,1.03
2018-04-25T14:48:33.546Z,0.80
2018-04-25T14:51:01.749Z,0.97
2018-04-25T14:53:29.260Z,0.97
2018-04-25T14:55:57.567Z,0.90
2018-04-25T14:58:25.052Z,1.00
2018-04-25T15:00:52.546Z,0.70
2018-04-25T15:03:20.044Z,1.00
2018-04-25T15:05:47.640Z,1.30
2018-04-25T15:08:15.916Z,1.20
2018-04-25T15:10:44.156Z,1.00
2018-04-25T15:13:11.678Z,1.13
2018-04-25T15:15:39.157Z,1.40
2018-04-25T15:18:07.431Z,1.07
2018-04-25T15:20:34.920Z,0.77
2018-04-25T15:23:03.309Z,1.10
2018-04-25T15:25:30.831Z,0.97
2018-04-25T15:27:58.318Z,0.80
2018-04-25T15:30:32.070Z,0.90
2018-04-25T15:32:59.554Z,0.83
2018-04-25T15:35:27.052Z,0.80
2018-04-25T15:37:54.612Z,0.97
2018-04-25T15:40:22.050Z,0.90
2018-04-25T15:42:49.533Z,0.60
2018-04-25T15:45:17.307Z,0.60
2018-04-25T15:47:44.780Z,0.70
2018-04-25T15:50:12.347Z,0.70
2018-04-25T15:52:39.888Z,0.63
2018-04-25T15:55:07.499Z,0.90
2018-04-25T15:57:35.783Z,0.70
2018-04-25T16:00:03.294Z,0.70
2018-04-25T16:02:30.837Z,0.60
2018-04-25T16:04:58.339Z,0.70
2018-04-25T16:07:25.851Z,0.67
2018-04-25T16:09:54.128Z,0.50
2018-04-25T16:12:22.658Z,0.70
2018-04-25T16:14:50.885Z,0.70
2018-04-25T16:17:18.415Z,0.90
2018-04-25T16:19:46.706Z,0.60
2018-04-25T16:22:14.256Z,0.73
2018-04-25T16:24:41.758Z,0.67
2018-04-25T16:27:09.258Z,0.80
2018-04-25T16:29:36.789Z,0.80
2018-04-25T16:32:05.059Z,1.07
2018-04-25T16:34:32.544Z,1.10
2018-04-25T16:37:00.843Z,1.03
2018-04-25T16:39:28.331Z,0.80
2018-04-25T16:41:55.821Z,1.03
2018-04-25T16:44:23.313Z,1.00
2018-04-25T16:46:50.850Z,0.63
2018-04-25T16:49:18.333Z,0.70
2018-04-25T16:51:45.892Z,0.60
2018-04-25T16:54:13.384Z,0.70
2018-04-25T16:56:40.884Z,0.70
2018-04-25T16:59:08.409Z,1.10
2018-04-25T17:01:35.901Z,0.73
2018-04-25T17:04:03.440Z,0.53
2018-04-25T17:06:30.952Z,0.60
2018-04-25T17:08:58.465Z,0.50
2018-04-25T17:11:26.224Z,0.70
2018-04-25T17:13:54.489Z,0.70
2018-04-25T17:16:21.958Z,0.50
2018-04-25T17:18:50.251Z,0.90
2018-04-25T17:21:18.500Z,1.17
2018-04-25T17:23:46.105Z,0.80
2018-04-25T17:26:13.514Z,0.83
2018-04-25T17:28:41.972Z,0.57
2018-04-25T17:31:09.410Z,0.67
2018-04-25T17:33:36.946Z,0.83
2018-04-25T17:36:04.431Z,0.50
2018-04-25T17:38:32.845Z,0.77
2018-04-25T17:41:00.367Z,0.80
2018-04-25T17:43:27.980Z,0.70
2018-04-25T17:45:55.496Z,0.57
2018-04-25T17:48:22.966Z,0.80
2018-04-25T17:50:51.285Z,0.90
2018-04-25T17:53:19.552Z,0.50
2018-04-25T17:55:47.060Z,0.60
2018-04-25T17:58:15.297Z,0.80
2018-04-25T18:00:42.780Z,0.60
2018-04-25T18:03:11.116Z,0.60
2018-04-25T18:05:38.555Z,0.80
2018-04-25T18:08:06.062Z,0.80
2018-04-25T18:10:34.373Z,0.50
2018-04-25T18:13:01.997Z,0.67
2018-04-25T18:15:30.297Z,0.60
2018-04-25T18:17:58.653Z,0.90
2018-04-25T18:20:26.195Z,0.47
2018-04-25T18:22:53.700Z,0.50
2018-04-25T18:25:21.193Z,0.70
2018-04-25T18:27:48.685Z,0.60
2018-04-25T18:30:16.202Z,0.70
2018-04-25T18:32:43.681Z,0.60
2018-04-25T18:35:11.228Z,0.90
2018-04-25T18:37:38.746Z,0.53
2018-04-25T18:40:06.276Z,0.67
2018-04-25T18:42:33.764Z,0.60
2018-04-25T18:45:01.316Z,0.63
2018-04-25T18:47:28.861Z,0.83
2018-04-25T18:49:56.349Z,0.67
2018-04-25T18:52:23.833Z,0.77
2018-04-25T18:54:51.555Z,0.90
2018-04-25T18:57:19.945Z,0.70
2018-04-25T18:59:47.444Z,0.80
2018-04-25T19:02:15.720Z,0.70
2018-04-25T19:04:43.737Z,0.87
2018-04-25T19:07:11.253Z,0.63
2018-04-25T19:09:39.645Z,0.60
2018-04-25T19:12:07.208Z,0.90
2018-04-25T19:14:34.767Z,0.90
2018-04-25T19:17:02.296Z,1.10
2018-04-25T19:19:30.576Z,0.67
2018-04-25T19:21:58.068Z,0.80
2018-04-25T19:24:25.615Z,0.80
2018-04-25T19:26:53.100Z,0.67
2018-04-25T19:29:21.514Z,0.83
2018-04-25T19:31:49.000Z,0.80
2018-04-25T19:34:16.528Z,1.03
2018-04-25T19:36:44.012Z,0.93
2018-04-25T19:39:11.700Z,0.97
2018-04-25T19:41:39.278Z,0.80
2018-04-25T19:44:06.788Z,0.87
2018-04-25T19:46:34.283Z,0.70
2018-04-25T19:49:01.892Z,0.90
2018-04-25T19:51:29.424Z,0.70
2018-04-25T19:53:56.981Z,0.83
2018-04-25T19:56:24.565Z,0.60
2018-04-25T19:58:52.042Z,1.10
2018-04-25T20:01:19.624Z,0.60
2018-04-25T20:03:47.880Z,0.87
2018-04-25T20:06:15.552Z,1.00
2018-04-25T20:08:43.057Z,0.70
2018-04-25T20:11:10.604Z,0.77
2018-04-25T20:13:38.171Z,0.83
2018-04-25T20:16:05.710Z,0.80
2018-04-25T20:18:33.264Z,0.80
2018-04-25T20:21:01.543Z,0.80
2018-04-25T20:23:29.100Z,0.70
2018-04-25T20:25:56.571Z,1.30
2018-04-25T20:28:24.064Z,0.60
2018-04-25T20:30:52.319Z,0.80
2018-04-25T20:33:19.881Z,0.80
2018-04-25T20:38:19.844Z,0.73
2018-04-25T20:40:47.353Z,0.60
2018-04-25T20:43:14.954Z,0.70
2018-04-25T20:45:42.529Z,0.70
2018-04-25T20:48:10.030Z,0.50
2018-04-25T20:50:37.609Z,0.93
2018-04-25T20:53:05.813Z,0.70
2018-04-25T20:55:33.400Z,0.77
2018-04-25T20:58:01.704Z,0.70
2018-04-25T21:00:29.216Z,0.70
2018-04-25T21:02:56.712Z,1.00
2018-04-25T21:05:24.290Z,1.07
2018-04-25T21:07:51.778Z,0.97
2018-04-25T21:10:20.377Z,0.73
2018-04-25T21:12:48.637Z,0.90
2018-04-25T21:15:16.279Z,0.60
2018-04-25T21:17:43.861Z,0.80
2018-04-25T21:20:11.382Z,0.90
2018-04-25T21:22:39.747Z,0.70
2018-04-25T21:25:07.261Z,0.80
2018-04-25T21:27:35.527Z,0.50
2018-04-25T21:30:03.042Z,0.60
2018-04-25T21:32:30.533Z,0.47
2018-04-25T21:34:58.055Z,0.60
2018-04-25T21:37:26.300Z,0.77
2018-04-25T21:39:53.848Z,0.70
2018-04-25T21:42:21.351Z,0.67
2018-04-25T21:44:48.869Z,0.60
2018-04-25T21:47:17.210Z,0.80
2018-04-25T21:49:44.751Z,0.80
2018-04-25T21:52:12.287Z,0.50
2018-04-25T21:54:39.839Z,0.50
2018-04-25T21:57:09.961Z,0.73
2018-04-25T21:59:37.565Z,0.80
2018-04-25T22:02:05.182Z,0.70
2018-04-25T22:04:32.711Z,0.80
2018-04-25T22:07:00.230Z,0.93
2018-04-25T22:09:27.736Z,0.73
2018-04-25T22:11:55.288Z,0.70
2018-04-25T22:14:22.770Z,0.70
2018-04-25T22:16:50.305Z,1.00
2018-04-25T22:19:17.818Z,0.97
2018-04-25T22:21:47.982Z,0.53
2018-04-25T22:24:16.242Z,1.00
2018-04-25T22:26:44.601Z,0.90
2018-04-25T22:29:12.331Z,1.00
2018-04-25T22:31:39.883Z,0.90
2018-04-25T22:34:08.098Z,0.67
2018-04-25T22:36:36.551Z,0.50
2018-04-25T22:39:04.675Z,0.70
2018-04-25T22:41:32.944Z,0.80
2018-04-25T22:44:00.442Z,0.63
2018-04-25T22:46:28.791Z,0.77
2018-04-25T22:48:56.360Z,1.10
2018-04-25T22:51:23.914Z,0.77
2018-04-25T22:53:51.445Z,0.70
2018-04-25T22:56:18.928Z,0.70
2018-04-25T22:58:47.209Z,0.70
2018-04-25T23:01:15.494Z,0.93
2018-04-25T23:03:43.027Z,0.80
2018-04-25T23:06:10.499Z,0.90
2018-04-25T23:08:37.993Z,0.70
2018-04-25T23:11:05.536Z,0.87
2018-04-25T23:13:33.092Z,0.90
2018-04-25T23:16:00.635Z,0.53
2018-04-25T23:18:28.870Z,0.80
2018-04-25T23:20:56.404Z,0.87
2018-04-25T23:23:24.641Z,0.90
2018-04-25T23:25:52.156Z,0.77
2018-04-25T23:28:19.641Z,0.50
2018-04-25T23:30:47.257Z,0.60
2018-04-25T23:33:14.781Z,0.63
2018-04-25T23:35:42.300Z,0.63
2018-04-25T23:38:09.830Z,0.70
2018-04-25T23:40:37.322Z,0.70
2018-04-25T23:43:04.804Z,1.10
2018-04-25T23:45:32.345Z,0.70
2018-04-25T23:47:59.849Z,0.90
2018-04-25T23:50:27.333Z,0.63
2018-04-25T23:52:55.595Z,0.80
2018-04-25T23:55:23.097Z,0.90
2018-04-25T23:57:50.621Z,0.90
