createdAt,value
2018-06-30T00:00:18.932Z,953.87
2018-06-30T00:01:18.927Z,953.91
2018-06-30T00:02:18.922Z,953.92
2018-06-30T00:03:18.917Z,953.92
2018-06-30T00:04:18.910Z,953.89
2018-06-30T00:05:18.905Z,953.92
2018-06-30T00:06:18.901Z,953.94
2018-06-30T00:07:18.894Z,953.95
2018-06-30T00:08:18.890Z,953.95
2018-06-30T00:09:18.889Z,953.95
2018-06-30T00:10:18.922Z,953.94
2018-06-30T00:11:18.873Z,953.95
2018-06-30T00:12:18.867Z,953.94
2018-06-30T00:13:18.862Z,953.95
2018-06-30T00:14:18.856Z,953.97
2018-06-30T00:15:18.849Z,953.96
2018-06-30T00:16:18.845Z,953.97
2018-06-30T00:17:18.839Z,953.93
2018-06-30T00:18:18.839Z,953.92
2018-06-30T00:19:18.828Z,953.93
2018-06-30T00:20:18.823Z,953.95
2018-06-30T00:21:18.817Z,953.95
2018-06-30T00:22:18.811Z,953.94
2018-06-30T00:23:18.806Z,953.95
2018-06-30T00:24:18.800Z,953.98
2018-06-30T00:25:18.795Z,953.97
2018-06-30T00:26:18.791Z,953.96
2018-06-30T00:27:18.783Z,953.98
2018-06-30T00:28:18.780Z,953.97
2018-06-30T00:29:18.773Z,953.98
2018-06-30T00:30:18.768Z,953.96
2018-06-30T00:31:18.762Z,953.96
2018-06-30T00:32:18.760Z,953.97
2018-06-30T00:33:18.751Z,953.98
2018-06-30T00:34:18.749Z,953.95
2018-06-30T00:35:18.742Z,953.99
2018-06-30T00:36:18.739Z,954.01
2018-06-30T00:37:18.729Z,953.99
2018-06-30T00:38:18.813Z,953.97
2018-06-30T00:39:18.719Z,953.96
2018-06-30T00:40:18.711Z,953.95
2018-06-30T00:41:18.705Z,953.92
2018-06-30T00:42:18.700Z,953.98
2018-06-30T00:43:18.696Z,953.99
2018-06-30T00:44:18.688Z,953.98
2018-06-30T00:45:18.684Z,953.96
2018-06-30T00:46:18.679Z,953.95
2018-06-30T00:47:18.675Z,953.98
2018-06-30T00:48:18.668Z,953.98
2018-06-30T00:49:18.661Z,954
2018-06-30T00:50:18.658Z,954.02
2018-06-30T00:51:18.651Z,954.01
2018-06-30T00:52:18.672Z,953.96
2018-06-30T00:53:18.638Z,954.01
2018-06-30T00:54:18.633Z,954.05
2018-06-30T00:55:18.628Z,954.06
2018-06-30T00:56:18.626Z,954.09
2018-06-30T00:57:18.617Z,954.1
2018-06-30T00:58:18.610Z,954.11
2018-06-30T00:59:18.606Z,954.07
2018-06-30T01:00:18.600Z,954.08
2018-06-30T01:01:18.599Z,954.05
2018-06-30T01:02:18.589Z,954.11
2018-06-30T01:03:18.583Z,954.08
2018-06-30T01:04:18.577Z,954.09
2018-06-30T01:05:18.572Z,954.1
2018-06-30T01:06:18.568Z,954.04
2018-06-30T01:07:18.560Z,954.07
2018-06-30T01:08:18.554Z,954.07
2018-06-30T01:09:18.549Z,954.08
2018-06-30T01:10:18.542Z,954.08
2018-06-30T01:11:18.536Z,954.04
2018-06-30T01:12:18.531Z,954.08
2018-06-30T01:13:18.525Z,954.03
2018-06-30T01:14:18.519Z,954.07
2018-06-30T01:15:18.512Z,954.12
2018-06-30T01:16:18.508Z,954.11
2018-06-30T01:17:18.501Z,954.1
2018-06-30T01:18:18.495Z,954.08
2018-06-30T01:19:18.490Z,954.07
2018-06-30T01:20:18.485Z,954.05
2018-06-30T01:21:18.480Z,954.07
2018-06-30T01:22:18.476Z,954.04
2018-06-30T01:23:18.467Z,954.02
2018-06-30T01:24:18.460Z,954.01
2018-06-30T01:25:18.453Z,954.01
2018-06-30T01:26:18.449Z,954.03
2018-06-30T01:27:18.442Z,954.01
2018-06-30T01:28:18.437Z,954.05
2018-06-30T01:29:18.432Z,954.02
2018-06-30T01:30:18.425Z,954.06
2018-06-30T01:31:18.418Z,954.1
2018-06-30T01:32:18.413Z,954.14
2018-06-30T01:33:18.408Z,954.16
2018-06-30T01:34:18.401Z,954.12
2018-06-30T01:35:18.395Z,954.15
2018-06-30T01:36:18.389Z,954.15
2018-06-30T01:37:18.384Z,954.16
2018-06-30T01:38:18.379Z,954.15
2018-06-30T01:39:18.376Z,954.15
2018-06-30T01:40:18.364Z,954.15
2018-06-30T01:41:18.358Z,954.16
2018-06-30T01:42:18.353Z,954.16
2018-06-30T01:43:18.348Z,954.16
2018-06-30T01:44:18.345Z,954.16
2018-06-30T01:45:18.336Z,954.2
2018-06-30T01:46:18.329Z,954.2
2018-06-30T01:47:18.323Z,954.16
2018-06-30T01:48:18.316Z,954.19
2018-06-30T01:49:18.312Z,954.18
2018-06-30T01:50:18.304Z,954.17
2018-06-30T01:51:18.298Z,954.16
2018-06-30T01:52:18.293Z,954.16
2018-06-30T01:53:18.286Z,954.16
2018-06-30T01:54:18.280Z,954.17
2018-06-30T01:55:18.274Z,954.18
2018-06-30T01:56:18.268Z,954.17
2018-06-30T01:57:18.259Z,954.22
2018-06-30T01:58:18.254Z,954.14
2018-06-30T01:59:18.248Z,954.17
2018-06-30T02:00:18.242Z,954.16
2018-06-30T02:01:18.236Z,954.12
2018-06-30T02:02:18.229Z,954.11
2018-06-30T02:03:18.224Z,954.09
2018-06-30T02:04:18.216Z,954.08
2018-06-30T02:05:18.212Z,954.11
2018-06-30T02:06:18.203Z,954.06
2018-06-30T02:07:18.199Z,954.08
2018-06-30T02:08:18.191Z,954.05
2018-06-30T02:09:18.185Z,954.04
2018-06-30T02:10:18.179Z,954.08
2018-06-30T02:11:18.173Z,954.11
2018-06-30T02:12:18.166Z,954.08
2018-06-30T02:13:18.158Z,954.07
2018-06-30T02:14:18.154Z,954.08
2018-06-30T02:15:18.147Z,954.1
2018-06-30T02:16:18.139Z,954.08
2018-06-30T02:17:18.135Z,954.08
2018-06-30T02:18:18.127Z,954.08
2018-06-30T02:19:18.124Z,954.09
2018-06-30T02:20:18.117Z,954.08
2018-06-30T02:21:18.114Z,954.08
2018-06-30T02:22:18.105Z,954.1
2018-06-30T02:23:18.100Z,954.07
2018-06-30T02:24:18.091Z,954.08
2018-06-30T02:25:18.086Z,954.05
2018-06-30T02:26:18.082Z,954.07
2018-06-30T02:27:18.072Z,954.07
2018-06-30T02:28:18.067Z,954.02
2018-06-30T02:29:18.063Z,954.04
2018-06-30T02:30:18.055Z,954.04
2018-06-30T02:31:18.049Z,954.03
2018-06-30T02:32:18.042Z,954.06
2018-06-30T02:33:18.037Z,954.05
2018-06-30T02:34:18.030Z,954.07
2018-06-30T02:35:18.027Z,954.07
2018-06-30T02:36:18.024Z,954.07
2018-06-30T02:37:18.014Z,954.08
2018-06-30T02:38:18.008Z,954.09
2018-06-30T02:39:18.018Z,954.06
2018-06-30T02:40:17.995Z,954.06
2018-06-30T02:41:17.989Z,954.07
2018-06-30T02:42:17.983Z,954.06
2018-06-30T02:43:17.977Z,954.09
2018-06-30T02:44:17.971Z,954.09
2018-06-30T02:45:17.965Z,954.08
2018-06-30T02:46:17.959Z,954.1
2018-06-30T02:47:17.954Z,954.14
2018-06-30T02:48:17.948Z,954.1
2018-06-30T02:49:17.942Z,954.06
2018-06-30T02:50:17.936Z,954.1
2018-06-30T02:51:17.929Z,954.13
2018-06-30T02:52:17.922Z,954.1
2018-06-30T02:53:17.917Z,954.12
2018-06-30T02:54:17.916Z,954.15
2018-06-30T02:55:17.906Z,954.15
2018-06-30T02:56:17.899Z,954.16
2018-06-30T02:57:17.894Z,954.17
2018-06-30T02:58:17.887Z,954.16
2018-06-30T02:59:17.881Z,954.18
2018-06-30T03:00:17.877Z,954.13
2018-06-30T03:01:17.870Z,954.18
2018-06-30T03:02:17.927Z,954.15
2018-06-30T03:03:17.858Z,954.17
2018-06-30T03:04:17.852Z,954.13
2018-06-30T03:05:17.847Z,954.13
2018-06-30T03:06:17.841Z,954.11
2018-06-30T03:07:17.833Z,954.13
2018-06-30T03:08:17.831Z,954.15
2018-06-30T03:09:17.875Z,954.18
2018-06-30T03:10:17.817Z,954.11
2018-06-30T03:11:17.812Z,954.16
2018-06-30T03:12:17.804Z,954.21
2018-06-30T03:13:17.799Z,954.18
2018-06-30T03:14:17.794Z,954.19
2018-06-30T03:15:17.789Z,954.16
2018-06-30T03:16:17.781Z,954.18
2018-06-30T03:17:17.776Z,954.17
2018-06-30T03:18:17.769Z,954.12
2018-06-30T03:19:17.768Z,954.13
2018-06-30T03:20:17.759Z,954.18
2018-06-30T03:21:17.751Z,954.17
2018-06-30T03:22:17.746Z,954.2
2018-06-30T03:23:17.739Z,954.25
2018-06-30T03:24:17.736Z,954.27
2018-06-30T03:25:17.727Z,954.28
2018-06-30T03:26:17.722Z,954.28
2018-06-30T03:27:17.717Z,954.31
2018-06-30T03:28:17.708Z,954.28
2018-06-30T03:29:17.707Z,954.3
2018-06-30T03:30:17.697Z,954.32
2018-06-30T03:31:17.692Z,954.3
2018-06-30T03:32:17.684Z,954.31
2018-06-30T03:33:17.681Z,954.32
2018-06-30T03:34:17.673Z,954.34
2018-06-30T03:35:17.668Z,954.32
2018-06-30T03:36:17.659Z,954.3
2018-06-30T03:37:17.655Z,954.33
2018-06-30T03:38:17.649Z,954.31
2018-06-30T03:39:17.643Z,954.32
2018-06-30T03:40:17.638Z,954.34
2018-06-30T03:41:17.631Z,954.32
2018-06-30T03:42:17.623Z,954.34
2018-06-30T03:43:17.619Z,954.4
2018-06-30T03:44:17.611Z,954.35
2018-06-30T03:45:17.607Z,954.35
2018-06-30T03:46:17.630Z,954.38
2018-06-30T03:47:17.593Z,954.38
2018-06-30T03:48:17.594Z,954.39
2018-06-30T03:49:17.580Z,954.35
2018-06-30T03:50:17.574Z,954.44
2018-06-30T03:51:17.569Z,954.42
2018-06-30T03:52:17.562Z,954.4
2018-06-30T03:53:17.556Z,954.38
2018-06-30T03:54:17.550Z,954.44
2018-06-30T03:55:17.543Z,954.44
2018-06-30T03:56:17.537Z,954.41
2018-06-30T03:57:17.536Z,954.39
2018-06-30T03:58:17.525Z,954.42
2018-06-30T03:59:17.521Z,954.43
2018-06-30T04:00:17.515Z,954.42
2018-06-30T04:01:17.506Z,954.45
2018-06-30T04:02:17.502Z,954.42
2018-06-30T04:03:17.494Z,954.45
2018-06-30T04:04:17.487Z,954.46
2018-06-30T04:05:17.482Z,954.45
2018-06-30T04:06:17.480Z,954.47
2018-06-30T04:07:17.472Z,954.46
2018-06-30T04:08:17.471Z,954.5
2018-06-30T04:09:17.461Z,954.51
2018-06-30T04:10:17.452Z,954.49
2018-06-30T04:11:17.445Z,954.56
2018-06-30T04:12:17.439Z,954.52
2018-06-30T04:13:17.432Z,954.59
2018-06-30T04:14:17.427Z,954.54
2018-06-30T04:15:17.421Z,954.55
2018-06-30T04:16:17.417Z,954.56
2018-06-30T04:17:17.408Z,954.56
2018-06-30T04:18:17.402Z,954.54
2018-06-30T04:19:17.399Z,954.59
2018-06-30T04:20:17.387Z,954.61
2018-06-30T04:21:17.382Z,954.62
2018-06-30T04:22:17.377Z,954.6
2018-06-30T04:23:17.375Z,954.6
2018-06-30T04:24:17.365Z,954.61
2018-06-30T04:25:17.364Z,954.64
2018-06-30T04:26:17.352Z,954.65
2018-06-30T04:27:17.347Z,954.63
2018-06-30T04:28:17.365Z,954.62
2018-06-30T04:29:17.335Z,954.65
2018-06-30T04:30:17.340Z,954.64
2018-06-30T04:31:17.324Z,954.63
2018-06-30T04:32:17.321Z,954.6
2018-06-30T04:33:17.312Z,954.64
2018-06-30T04:34:17.312Z,954.66
2018-06-30T04:35:17.300Z,954.64
2018-06-30T04:36:17.295Z,954.63
2018-06-30T04:37:17.289Z,954.67
2018-06-30T04:38:17.282Z,954.65
2018-06-30T04:39:17.277Z,954.7
2018-06-30T04:40:17.271Z,954.7
2018-06-30T04:41:17.264Z,954.66
2018-06-30T04:42:17.259Z,954.69
2018-06-30T04:43:17.252Z,954.68
2018-06-30T04:44:17.248Z,954.66
2018-06-30T04:45:17.269Z,954.66
2018-06-30T04:46:17.234Z,954.67
2018-06-30T04:47:17.230Z,954.67
2018-06-30T04:48:17.225Z,954.68
2018-06-30T04:49:17.216Z,954.69
2018-06-30T04:50:17.211Z,954.71
2018-06-30T04:51:17.204Z,954.69
2018-06-30T04:52:17.199Z,954.7
2018-06-30T04:53:17.191Z,954.7
2018-06-30T04:54:17.186Z,954.74
2018-06-30T04:55:17.181Z,954.74
2018-06-30T04:56:17.174Z,954.75
2018-06-30T04:57:17.170Z,954.78
2018-06-30T04:58:17.161Z,954.8
2018-06-30T04:59:17.157Z,954.76
2018-06-30T05:00:17.150Z,954.81
2018-06-30T05:01:17.143Z,954.79
2018-06-30T05:02:17.138Z,954.73
2018-06-30T05:03:17.131Z,954.79
2018-06-30T05:04:17.126Z,954.76
2018-06-30T05:05:17.121Z,954.77
2018-06-30T05:06:17.114Z,954.81
2018-06-30T05:07:17.108Z,954.8
2018-06-30T05:08:17.101Z,954.83
2018-06-30T05:09:17.096Z,954.81
2018-06-30T05:10:17.093Z,954.82
2018-06-30T05:11:17.084Z,954.83
2018-06-30T05:12:17.079Z,954.86
2018-06-30T05:13:17.073Z,954.8
2018-06-30T05:14:17.066Z,954.84
2018-06-30T05:15:17.061Z,954.83
2018-06-30T05:16:17.055Z,954.79
2018-06-30T05:17:17.049Z,954.8
2018-06-30T05:18:17.043Z,954.78
2018-06-30T05:19:17.037Z,954.8
2018-06-30T05:20:17.032Z,954.8
2018-06-30T05:21:17.028Z,954.79
2018-06-30T05:22:17.020Z,954.82
2018-06-30T05:23:17.017Z,954.83
2018-06-30T05:24:17.022Z,954.85
2018-06-30T05:25:17.002Z,954.83
2018-06-30T05:26:16.999Z,954.86
2018-06-30T05:27:16.992Z,954.86
2018-06-30T05:28:16.986Z,954.91
2018-06-30T05:29:16.981Z,954.92
2018-06-30T05:30:16.976Z,954.94
2018-06-30T05:31:16.971Z,954.96
2018-06-30T05:32:16.964Z,954.95
2018-06-30T05:33:16.995Z,954.97
2018-06-30T05:34:16.955Z,954.97
2018-06-30T05:35:16.948Z,954.94
2018-06-30T05:36:16.942Z,954.98
2018-06-30T05:37:16.937Z,954.97
2018-06-30T05:38:16.931Z,955
2018-06-30T05:39:16.926Z,955.02
2018-06-30T05:40:16.923Z,955.05
2018-06-30T05:41:16.939Z,955.05
2018-06-30T05:42:16.910Z,955.03
2018-06-30T05:43:16.904Z,955.07
2018-06-30T05:44:16.898Z,955.08
2018-06-30T05:45:16.893Z,955.06
2018-06-30T05:46:16.888Z,955.03
2018-06-30T05:47:16.881Z,955.07
2018-06-30T05:48:16.879Z,955.07
2018-06-30T05:49:16.873Z,955.06
2018-06-30T05:50:16.869Z,955.05
2018-06-30T05:51:16.864Z,955.01
2018-06-30T05:52:16.859Z,955.01
2018-06-30T05:53:16.870Z,955.02
2018-06-30T05:54:16.855Z,955.07
2018-06-30T05:55:16.843Z,955.01
2018-06-30T05:56:16.841Z,955.04
2018-06-30T05:57:16.843Z,955.07
2018-06-30T05:58:16.829Z,955.06
2018-06-30T05:59:16.843Z,955
2018-06-30T06:00:16.821Z,955.02
2018-06-30T06:01:16.819Z,955
2018-06-30T06:02:16.814Z,955.07
2018-06-30T06:03:16.806Z,955.14
2018-06-30T06:04:16.802Z,955.13
2018-06-30T06:05:16.799Z,955.16
2018-06-30T06:06:16.793Z,955.13
2018-06-30T06:07:16.790Z,955.1
2018-06-30T06:08:16.785Z,955.18
2018-06-30T06:09:16.781Z,955.17
2018-06-30T06:10:16.776Z,955.19
2018-06-30T06:11:16.769Z,955.22
2018-06-30T06:12:16.766Z,955.23
2018-06-30T06:13:16.761Z,955.16
2018-06-30T06:14:16.756Z,955.18
2018-06-30T06:15:16.812Z,955.16
2018-06-30T06:16:16.752Z,955.17
2018-06-30T06:17:16.742Z,955.17
2018-06-30T06:18:16.741Z,955.16
2018-06-30T06:19:16.733Z,955.19
2018-06-30T06:20:16.729Z,955.15
2018-06-30T06:21:16.831Z,955.2
2018-06-30T06:22:16.720Z,955.19
2018-06-30T06:23:16.716Z,955.18
2018-06-30T06:24:16.710Z,955.19
2018-06-30T06:25:16.707Z,955.17
2018-06-30T06:26:16.703Z,955.22
2018-06-30T06:27:16.698Z,955.22
2018-06-30T06:28:16.695Z,955.21
2018-06-30T06:29:16.691Z,955.24
2018-06-30T06:30:16.687Z,955.19
2018-06-30T06:31:16.680Z,955.23
2018-06-30T06:32:16.678Z,955.2
2018-06-30T06:33:16.674Z,955.16
2018-06-30T06:34:16.670Z,955.18
2018-06-30T06:35:16.665Z,955.15
2018-06-30T06:36:16.659Z,955.2
2018-06-30T06:37:16.656Z,955.13
2018-06-30T06:38:16.651Z,955.15
2018-06-30T06:39:16.648Z,955.17
2018-06-30T06:40:16.644Z,955.22
2018-06-30T06:41:16.641Z,955.21
2018-06-30T06:42:16.634Z,955.24
2018-06-30T06:43:16.632Z,955.25
2018-06-30T06:44:16.627Z,955.32
2018-06-30T06:45:16.627Z,955.22
2018-06-30T06:46:16.621Z,955.24
2018-06-30T06:47:16.617Z,955.24
2018-06-30T06:48:16.614Z,955.28
2018-06-30T06:49:16.612Z,955.24
2018-06-30T06:50:16.607Z,955.29
2018-06-30T06:51:16.606Z,955.19
2018-06-30T06:52:16.604Z,955.27
2018-06-30T06:53:16.600Z,955.19
2018-06-30T06:54:16.599Z,955.23
2018-06-30T06:55:16.599Z,955.2
2018-06-30T06:56:16.613Z,955.15
2018-06-30T06:57:16.594Z,955.19
2018-06-30T06:58:16.595Z,955.15
2018-06-30T06:59:16.596Z,955.18
2018-06-30T07:00:16.593Z,955.16
2018-06-30T07:01:16.595Z,955.23
2018-06-30T07:02:16.598Z,955.22
2018-06-30T07:03:16.596Z,955.27
2018-06-30T07:04:16.596Z,955.22
2018-06-30T07:05:16.598Z,955.25
2018-06-30T07:06:16.599Z,955.23
2018-06-30T07:07:16.600Z,955.23
2018-06-30T07:08:16.601Z,955.27
2018-06-30T07:09:16.603Z,955.26
2018-06-30T07:10:16.604Z,955.33
2018-06-30T07:11:16.606Z,955.36
2018-06-30T07:12:16.610Z,955.37
2018-06-30T07:13:16.611Z,955.34
2018-06-30T07:14:16.614Z,955.38
2018-06-30T07:15:16.621Z,955.46
2018-06-30T07:16:16.621Z,955.33
2018-06-30T07:17:16.621Z,955.44
2018-06-30T07:18:16.624Z,955.36
2018-06-30T07:19:16.637Z,955.42
2018-06-30T07:20:16.630Z,955.4
2018-06-30T07:21:16.634Z,955.4
2018-06-30T07:22:16.638Z,955.44
2018-06-30T07:23:16.640Z,955.35
2018-06-30T07:24:16.642Z,955.4
2018-06-30T07:25:16.646Z,955.35
2018-06-30T07:26:16.649Z,955.35
2018-06-30T07:27:16.652Z,955.34
2018-06-30T07:28:16.658Z,955.35
2018-06-30T07:29:16.660Z,955.32
2018-06-30T07:30:16.668Z,955.31
2018-06-30T07:31:16.851Z,955.26
2018-06-30T07:32:16.676Z,955.31
2018-06-30T07:33:16.675Z,955.32
2018-06-30T07:34:16.678Z,955.3
2018-06-30T07:35:16.682Z,955.32
2018-06-30T07:36:16.688Z,955.31
2018-06-30T07:37:16.717Z,955.29
2018-06-30T07:38:16.695Z,955.28
2018-06-30T07:39:16.699Z,955.25
2018-06-30T07:40:16.705Z,955.25
2018-06-30T07:41:16.708Z,955.26
2018-06-30T07:42:16.712Z,955.26
2018-06-30T07:43:16.762Z,955.27
2018-06-30T07:44:16.721Z,955.32
2018-06-30T07:45:16.725Z,955.32
2018-06-30T07:46:16.733Z,955.25
2018-06-30T07:47:16.733Z,955.29
2018-06-30T07:48:16.738Z,955.28
2018-06-30T07:49:16.743Z,955.3
2018-06-30T07:50:16.814Z,955.33
2018-06-30T07:51:16.751Z,955.33
2018-06-30T07:52:16.759Z,955.31
2018-06-30T07:53:16.762Z,955.31
2018-06-30T07:54:16.766Z,955.3
2018-06-30T07:55:16.767Z,955.33
2018-06-30T07:56:16.774Z,955.36
2018-06-30T07:57:16.777Z,955.39
2018-06-30T07:58:16.781Z,955.34
2018-06-30T07:59:16.783Z,955.34
2018-06-30T08:00:16.791Z,955.36
2018-06-30T08:01:16.796Z,955.36
2018-06-30T08:02:16.799Z,955.35
2018-06-30T08:03:16.804Z,955.34
2018-06-30T08:04:16.809Z,955.32
2018-06-30T08:05:16.811Z,955.34
2018-06-30T08:06:16.815Z,955.39
2018-06-30T08:07:16.900Z,955.39
2018-06-30T08:08:16.826Z,955.47
2018-06-30T08:09:16.828Z,955.4
2018-06-30T08:10:16.835Z,955.37
2018-06-30T08:11:16.835Z,955.48
2018-06-30T08:12:16.840Z,955.36
2018-06-30T08:13:16.842Z,955.38
2018-06-30T08:14:16.845Z,955.39
2018-06-30T08:15:16.847Z,955.44
2018-06-30T08:16:16.849Z,955.39
2018-06-30T08:17:16.852Z,955.36
2018-06-30T08:18:16.854Z,955.37
2018-06-30T08:19:16.858Z,955.42
2018-06-30T08:20:16.860Z,955.43
2018-06-30T08:21:16.985Z,955.41
2018-06-30T08:22:16.861Z,955.45
2018-06-30T08:23:16.864Z,955.49
2018-06-30T08:24:16.863Z,955.5
2018-06-30T08:25:16.865Z,955.5
2018-06-30T08:26:16.865Z,955.53
2018-06-30T08:27:16.867Z,955.61
2018-06-30T08:28:16.866Z,955.54
2018-06-30T08:29:16.867Z,955.57
2018-06-30T08:30:16.868Z,955.55
2018-06-30T08:31:16.867Z,955.57
2018-06-30T08:32:16.869Z,955.58
2018-06-30T08:33:16.867Z,955.66
2018-06-30T08:34:16.869Z,955.64
2018-06-30T08:35:16.868Z,955.58
2018-06-30T08:36:16.919Z,955.59
2018-06-30T08:37:16.867Z,955.72
2018-06-30T08:38:16.866Z,955.65
2018-06-30T08:39:16.867Z,955.67
2018-06-30T08:40:16.865Z,955.68
2018-06-30T08:41:16.865Z,955.66
2018-06-30T08:42:16.865Z,955.64
2018-06-30T08:43:16.862Z,955.6
2018-06-30T08:44:16.861Z,955.7
2018-06-30T08:45:16.862Z,955.73
2018-06-30T08:46:16.858Z,955.71
2018-06-30T08:47:16.857Z,955.73
2018-06-30T08:48:16.856Z,955.72
2018-06-30T08:49:16.856Z,955.74
2018-06-30T08:50:16.853Z,955.76
2018-06-30T08:51:16.872Z,955.75
2018-06-30T08:52:16.850Z,955.74
2018-06-30T08:53:16.850Z,955.8
2018-06-30T08:54:16.847Z,955.87
2018-06-30T08:55:16.904Z,955.83
2018-06-30T08:56:16.845Z,955.85
2018-06-30T08:57:16.841Z,955.81
2018-06-30T08:58:16.841Z,955.82
2018-06-30T08:59:16.840Z,955.82
2018-06-30T09:00:16.836Z,955.78
2018-06-30T09:01:16.835Z,955.78
2018-06-30T09:02:16.833Z,955.76
2018-06-30T09:03:16.832Z,955.79
2018-06-30T09:04:16.830Z,955.79
2018-06-30T09:05:16.827Z,955.72
2018-06-30T09:06:16.863Z,955.77
2018-06-30T09:07:16.824Z,955.75
2018-06-30T09:08:16.821Z,955.73
2018-06-30T09:09:16.819Z,955.72
2018-06-30T09:10:16.817Z,955.68
2018-06-30T09:11:16.813Z,955.67
2018-06-30T09:12:16.823Z,955.64
2018-06-30T09:13:16.811Z,955.69
2018-06-30T09:14:16.808Z,955.69
2018-06-30T09:15:16.807Z,955.68
2018-06-30T09:16:16.842Z,955.65
2018-06-30T09:17:16.800Z,955.73
2018-06-30T09:18:16.800Z,955.72
2018-06-30T09:19:16.797Z,955.74
2018-06-30T09:20:16.831Z,955.73
2018-06-30T09:21:16.800Z,955.72
2018-06-30T09:22:16.791Z,955.72
2018-06-30T09:23:16.788Z,955.73
2018-06-30T09:24:16.894Z,955.67
2018-06-30T09:25:16.783Z,955.72
2018-06-30T09:26:16.781Z,955.76
2018-06-30T09:27:16.778Z,955.75
2018-06-30T09:28:16.782Z,955.71
2018-06-30T09:29:16.777Z,955.75
2018-06-30T09:30:16.772Z,955.78
2018-06-30T09:31:16.769Z,955.78
2018-06-30T09:32:16.767Z,955.79
2018-06-30T09:33:16.767Z,955.77
2018-06-30T09:34:16.762Z,955.78
2018-06-30T09:35:16.761Z,955.82
2018-06-30T09:36:16.758Z,955.83
2018-06-30T09:37:16.756Z,955.8
2018-06-30T09:38:16.755Z,955.79
2018-06-30T09:39:16.753Z,955.84
2018-06-30T09:40:16.750Z,955.8
2018-06-30T09:41:16.750Z,955.78
2018-06-30T09:42:16.745Z,955.84
2018-06-30T09:43:16.744Z,955.8
2018-06-30T09:44:16.752Z,955.83
2018-06-30T09:45:16.737Z,955.81
2018-06-30T09:46:16.736Z,955.8
2018-06-30T09:47:16.734Z,955.78
2018-06-30T09:48:16.732Z,955.82
2018-06-30T09:49:16.729Z,955.82
2018-06-30T09:50:16.726Z,955.88
2018-06-30T09:51:16.725Z,955.85
2018-06-30T09:52:16.720Z,955.85
2018-06-30T09:53:16.717Z,955.87
2018-06-30T09:54:16.716Z,955.82
2018-06-30T09:55:16.714Z,955.84
2018-06-30T09:56:16.711Z,955.82
2018-06-30T09:57:16.709Z,955.82
2018-06-30T09:58:16.707Z,955.91
2018-06-30T09:59:16.703Z,955.94
2018-06-30T10:00:16.701Z,955.84
2018-06-30T10:01:16.700Z,955.95
2018-06-30T10:02:16.698Z,956.02
2018-06-30T10:03:16.695Z,955.89
2018-06-30T10:04:16.694Z,955.93
2018-06-30T10:05:16.692Z,955.92
2018-06-30T10:06:16.690Z,955.93
2018-06-30T10:07:16.686Z,955.98
2018-06-30T10:08:16.683Z,955.94
2018-06-30T10:09:16.712Z,955.94
2018-06-30T10:10:16.680Z,956.04
2018-06-30T10:11:16.679Z,955.87
2018-06-30T10:12:16.676Z,955.91
2018-06-30T10:13:16.675Z,955.86
2018-06-30T10:14:16.672Z,955.86
2018-06-30T10:15:16.669Z,955.88
2018-06-30T10:16:16.667Z,955.88
2018-06-30T10:17:16.666Z,955.91
2018-06-30T10:18:16.663Z,955.92
2018-06-30T10:19:16.722Z,956
2018-06-30T10:20:16.659Z,956
2018-06-30T10:21:16.678Z,955.98
2018-06-30T10:22:16.654Z,955.89
2018-06-30T10:23:16.652Z,955.99
2018-06-30T10:24:16.650Z,955.98
2018-06-30T10:25:16.653Z,955.91
2018-06-30T10:26:16.646Z,955.92
2018-06-30T10:27:16.644Z,955.94
2018-06-30T10:28:16.641Z,955.86
2018-06-30T10:29:16.639Z,955.87
2018-06-30T10:30:16.637Z,955.87
2018-06-30T10:31:16.652Z,955.91
2018-06-30T10:32:16.686Z,955.92
2018-06-30T10:33:16.631Z,955.95
2018-06-30T10:34:16.628Z,955.91
2018-06-30T10:35:16.627Z,955.9
2018-06-30T10:36:16.623Z,955.9
2018-06-30T10:37:16.623Z,955.89
2018-06-30T10:38:16.621Z,955.92
2018-06-30T10:39:16.618Z,955.93
2018-06-30T10:40:16.616Z,955.91
2018-06-30T10:41:16.615Z,955.86
2018-06-30T10:42:16.684Z,955.94
2018-06-30T10:43:16.610Z,955.88
2018-06-30T10:44:16.607Z,955.88
2018-06-30T10:45:16.606Z,955.9
2018-06-30T10:46:16.605Z,955.93
2018-06-30T10:47:16.605Z,955.88
2018-06-30T10:48:16.600Z,955.88
2018-06-30T10:49:16.598Z,955.9
2018-06-30T10:50:16.598Z,955.79
2018-06-30T10:51:16.593Z,955.85
2018-06-30T10:52:16.592Z,955.85
2018-06-30T10:53:16.597Z,955.86
2018-06-30T10:54:16.587Z,955.92
2018-06-30T10:55:16.590Z,955.87
2018-06-30T10:56:16.584Z,955.85
2018-06-30T10:57:16.583Z,955.96
2018-06-30T10:58:16.580Z,955.85
2018-06-30T10:59:16.577Z,955.85
2018-06-30T11:00:16.657Z,955.81
2018-06-30T11:01:16.573Z,955.83
2018-06-30T11:02:16.571Z,955.87
2018-06-30T11:03:16.568Z,955.8
2018-06-30T11:04:16.578Z,955.79
2018-06-30T11:05:16.602Z,955.79
2018-06-30T11:06:16.562Z,955.74
2018-06-30T11:07:16.560Z,955.73
2018-06-30T11:08:16.560Z,955.69
2018-06-30T11:09:16.556Z,955.73
2018-06-30T11:10:16.561Z,955.63
2018-06-30T11:11:16.553Z,955.75
2018-06-30T11:12:16.549Z,955.73
2018-06-30T11:13:16.549Z,955.71
2018-06-30T11:14:16.549Z,955.71
2018-06-30T11:15:16.546Z,955.7
2018-06-30T11:16:16.544Z,955.72
2018-06-30T11:17:16.541Z,955.74
2018-06-30T11:18:16.537Z,955.74
2018-06-30T11:19:16.537Z,955.69
2018-06-30T11:20:16.656Z,955.72
2018-06-30T11:21:16.537Z,955.71
2018-06-30T11:22:16.533Z,955.66
2018-06-30T11:23:16.528Z,955.66
2018-06-30T11:24:16.527Z,955.75
2018-06-30T11:25:16.523Z,955.71
2018-06-30T11:26:16.522Z,955.65
2018-06-30T11:27:16.519Z,955.66
2018-06-30T11:28:16.517Z,955.67
2018-06-30T11:29:16.515Z,955.63
2018-06-30T11:30:16.513Z,955.65
2018-06-30T11:31:16.510Z,955.63
2018-06-30T11:32:16.511Z,955.55
2018-06-30T11:33:16.508Z,955.57
2018-06-30T11:34:16.504Z,955.63
2018-06-30T11:35:16.502Z,955.61
2018-06-30T11:36:16.499Z,955.6
2018-06-30T11:37:16.499Z,955.61
2018-06-30T11:38:16.495Z,955.59
2018-06-30T11:39:16.494Z,955.57
2018-06-30T11:40:16.492Z,955.57
2018-06-30T11:41:16.492Z,955.55
2018-06-30T11:42:16.486Z,955.55
2018-06-30T11:43:16.485Z,955.64
2018-06-30T11:44:16.483Z,955.64
2018-06-30T11:45:16.482Z,955.64
2018-06-30T11:46:16.479Z,955.66
2018-06-30T11:47:16.476Z,955.69
2018-06-30T11:48:16.477Z,955.67
2018-06-30T11:49:16.471Z,955.62
2018-06-30T11:50:16.530Z,955.7
2018-06-30T11:51:16.470Z,955.71
2018-06-30T11:52:16.469Z,955.65
2018-06-30T11:53:16.465Z,955.6
2018-06-30T11:54:16.463Z,955.66
2018-06-30T11:55:16.465Z,955.65
2018-06-30T11:56:16.458Z,955.66
2018-06-30T11:57:16.457Z,955.58
2018-06-30T11:58:16.455Z,955.6
2018-06-30T11:59:16.452Z,955.64
2018-06-30T12:00:16.449Z,955.64
2018-06-30T12:01:16.449Z,955.65
2018-06-30T12:02:16.448Z,955.66
2018-06-30T12:03:16.447Z,955.59
2018-06-30T12:04:16.442Z,955.72
2018-06-30T12:05:16.439Z,955.66
2018-06-30T12:06:16.439Z,955.63
2018-06-30T12:07:16.440Z,955.59
2018-06-30T12:08:16.436Z,955.65
2018-06-30T12:09:16.444Z,955.63
2018-06-30T12:10:16.431Z,955.62
2018-06-30T12:11:16.428Z,955.64
2018-06-30T12:12:16.426Z,955.63
2018-06-30T12:13:16.425Z,955.65
2018-06-30T12:14:16.425Z,955.62
2018-06-30T12:15:16.420Z,955.65
2018-06-30T12:16:16.419Z,955.73
2018-06-30T12:17:16.416Z,955.71
2018-06-30T12:18:16.417Z,955.63
2018-06-30T12:19:16.417Z,955.6
2018-06-30T12:20:16.413Z,955.72
2018-06-30T12:21:16.409Z,955.69
2018-06-30T12:22:16.407Z,955.71
2018-06-30T12:23:16.405Z,955.59
2018-06-30T12:24:16.403Z,955.6
2018-06-30T12:25:16.406Z,955.62
2018-06-30T12:26:16.403Z,955.61
2018-06-30T12:27:16.398Z,955.67
2018-06-30T12:28:16.396Z,955.64
2018-06-30T12:29:16.394Z,955.69
2018-06-30T12:30:16.429Z,955.68
2018-06-30T12:31:16.390Z,955.71