createdAt,value
2022-12-03T00:07:24.265Z,79.30
2022-12-03T00:22:33.243Z,74.68
2022-12-03T00:37:44.052Z,70.07
2022-12-03T00:45:20.827Z,65.53
2022-12-03T00:52:54.714Z,64.75
2022-12-03T01:15:38.908Z,68.10
2022-12-03T01:23:12.879Z,70.57
2022-12-03T01:38:39.699Z,69.43
2022-12-03T01:53:51.123Z,73.65
2022-12-03T02:01:26.463Z,67.25
2022-12-03T02:09:00.516Z,71.53
2022-12-03T02:24:18.228Z,72.50
2022-12-03T02:31:54.125Z,68.65
2022-12-03T02:39:28.662Z,70.85
2022-12-03T02:47:03.999Z,71.43
2022-12-03T02:54:37.850Z,59.60
2022-12-03T03:02:13.701Z,64.93
2022-12-03T03:09:47.616Z,69.82
2022-12-03T03:17:22.790Z,65.10
2022-12-03T03:24:56.572Z,61.13
2022-12-03T03:32:32.258Z,68.22
2022-12-03T03:40:07.680Z,66.38
2022-12-03T03:47:43.771Z,63.90
2022-12-03T03:55:19.016Z,65.30
2022-12-03T04:02:55.149Z,71.03
2022-12-03T04:10:46.703Z,72.97
2022-12-03T04:18:39.441Z,65.18
2022-12-03T04:26:30.847Z,61.63
2022-12-03T04:34:23.452Z,66.57
2022-12-03T04:41:57.777Z,63.72
2022-12-03T04:49:34.050Z,68.40
2022-12-03T04:57:08.486Z,64.55
2022-12-03T05:04:43.709Z,61.38
2022-12-03T05:12:17.585Z,68.30
2022-12-03T05:27:44.475Z,65.28
2022-12-03T05:35:19.749Z,67.78
2022-12-03T05:42:57.047Z,59.78
2022-12-03T05:50:34.076Z,71.05
2022-12-03T05:58:07.898Z,57.10
2022-12-03T06:05:43.080Z,69.85
2022-12-03T06:13:16.884Z,66.88
2022-12-03T06:20:52.184Z,69.32
2022-12-03T06:28:26.214Z,71.03
2022-12-03T06:43:35.121Z,62.95
2022-12-03T06:51:10.507Z,68.35
2022-12-03T06:58:44.403Z,69.78
2022-12-03T07:13:53.927Z,72.10
2022-12-03T07:29:03.273Z,75.30
2022-12-03T07:44:14.685Z,70.60
2022-12-03T07:51:55.155Z,64.40
2022-12-03T07:59:29.742Z,67.45
2022-12-03T08:07:04.953Z,67.35
2022-12-03T08:14:39.000Z,70.57
2022-12-03T08:22:15.598Z,67.25
2022-12-03T08:29:49.402Z,73.10
2022-12-03T08:37:24.915Z,67.50
2022-12-03T08:45:41.689Z,71.35
2022-12-03T08:53:27.992Z,79.07
2022-12-03T09:01:15.617Z,75.90
2022-12-03T09:08:51.251Z,78.00
2022-12-03T09:16:25.323Z,75.45
2022-12-03T09:24:00.746Z,76.65
2022-12-03T09:31:34.738Z,80.70
2022-12-03T09:46:44.983Z,71.90
2022-12-03T09:54:25.015Z,66.32
2022-12-03T10:01:59.394Z,75.97
2022-12-03T10:09:34.784Z,72.72
2022-12-03T10:17:09.134Z,73.40
2022-12-03T10:24:44.989Z,72.82
2022-12-03T10:32:18.936Z,73.80
2022-12-03T10:40:12.750Z,74.88
2022-12-03T10:48:04.082Z,75.47
2022-12-03T10:55:42.147Z,65.30
2022-12-03T11:03:23.441Z,76.68
2022-12-03T11:11:00.972Z,76.45
2022-12-03T11:19:00.255Z,80.78
2022-12-03T11:27:11.885Z,77.40
2022-12-03T11:34:47.297Z,80.90
2022-12-03T11:42:38.196Z,73.65
2022-12-03T11:50:21.999Z,76.20
2022-12-03T11:57:59.434Z,74.00
2022-12-03T12:05:36.655Z,79.38
2022-12-03T12:13:29.651Z,70.15
2022-12-03T12:21:43.931Z,82.40
2022-12-03T12:29:17.955Z,74.57
2022-12-03T12:44:27.266Z,68.03
2022-12-03T12:52:02.715Z,73.45
2022-12-03T12:59:37.002Z,66.53
2022-12-03T13:07:13.513Z,71.85
2022-12-03T13:14:47.555Z,72.07
2022-12-03T13:30:02.896Z,67.60
2022-12-03T13:37:40.446Z,70.82
2022-12-03T13:45:36.324Z,63.28
2022-12-03T13:53:20.503Z,67.68
2022-12-03T14:00:55.306Z,71.65
2022-12-03T14:08:31.529Z,68.75
2022-12-03T14:16:06.018Z,69.78
2022-12-03T14:23:41.650Z,65.97
2022-12-03T14:31:15.892Z,66.40
2022-12-03T14:38:51.209Z,63.42
2022-12-03T14:46:25.447Z,64.05
2022-12-03T14:54:00.717Z,57.05
2022-12-03T15:01:34.987Z,63.33
2022-12-03T15:09:12.385Z,65.03
2022-12-03T15:16:46.394Z,63.22
2022-12-03T15:31:55.743Z,65.70
2022-12-03T15:39:31.188Z,63.85
2022-12-03T15:47:05.062Z,69.40
2022-12-03T15:54:41.029Z,69.95
2022-12-03T16:02:15.122Z,73.00
2022-12-03T16:09:53.396Z,73.55
2022-12-03T16:17:27.738Z,58.63
2022-12-03T16:25:03.600Z,68.05
2022-12-03T16:32:37.590Z,72.00
2022-12-03T16:47:47.023Z,76.40
2022-12-03T16:55:22.357Z,72.43
2022-12-03T17:03:11.640Z,64.05
2022-12-03T17:18:20.988Z,71.10
2022-12-03T17:25:56.327Z,71.07
2022-12-03T17:33:30.075Z,66.15
2022-12-03T17:41:05.602Z,68.47
2022-12-03T17:48:40.924Z,68.00
2022-12-03T17:56:16.121Z,69.35
2022-12-03T18:03:50.307Z,70.75
2022-12-03T18:11:26.474Z,69.80
2022-12-03T18:19:05.999Z,66.32
2022-12-03T18:26:42.770Z,63.17
2022-12-03T18:34:16.604Z,68.03
2022-12-03T18:41:52.020Z,65.35
2022-12-03T18:49:26.230Z,65.32
2022-12-03T18:57:01.618Z,69.28
2022-12-03T19:04:35.632Z,67.88
2022-12-03T19:12:14.720Z,66.40
2022-12-03T19:19:48.964Z,65.47
2022-12-03T19:27:24.323Z,72.45
2022-12-03T19:34:58.218Z,67.57
2022-12-03T19:42:33.780Z,58.50
2022-12-03T19:50:09.545Z,68.85
2022-12-03T19:57:44.823Z,63.15
2022-12-03T20:05:19.253Z,74.05
2022-12-03T20:12:54.881Z,76.25
2022-12-03T20:20:28.948Z,74.18
2022-12-03T20:35:37.874Z,82.75
2022-12-03T20:43:13.223Z,84.30
2022-12-03T20:50:47.132Z,79.85
2022-12-03T20:58:22.392Z,75.50
2022-12-03T21:06:01.496Z,71.00
2022-12-03T21:13:38.311Z,75.25
2022-12-03T21:21:13.505Z,70.93
2022-12-03T21:28:51.721Z,86.47
2022-12-03T21:36:26.715Z,80.53
2022-12-03T21:44:02.169Z,85.90
2022-12-03T21:51:36.278Z,84.38
2022-12-03T22:06:45.496Z,90.60
2022-12-03T22:14:21.295Z,79.22
2022-12-03T22:21:55.122Z,85.78
2022-12-03T22:29:30.635Z,76.68
2022-12-03T22:37:04.816Z,85.28
2022-12-03T22:52:13.840Z,81.55
2022-12-03T22:59:49.085Z,77.07
2022-12-03T23:07:22.911Z,90.22
2022-12-03T23:14:58.885Z,91.50
2022-12-03T23:22:32.872Z,85.85
2022-12-03T23:30:09.865Z,90.72
2022-12-03T23:37:44.543Z,88.72
2022-12-03T23:45:20.002Z,89.82
2022-12-03T23:52:53.887Z,85.05
