createdAt,value
2022-08-27T00:00:57.272Z,74.03
2022-08-27T00:03:26.191Z,73.26
2022-08-27T00:05:55.475Z,72.85
2022-08-27T00:08:24.714Z,72.22
2022-08-27T00:10:54.053Z,72.40
2022-08-27T00:13:23.700Z,72.80
2022-08-27T00:15:52.992Z,73.04
2022-08-27T00:18:22.880Z,73.18
2022-08-27T00:20:52.801Z,72.98
2022-08-27T00:23:21.806Z,72.85
2022-08-27T00:25:51.317Z,72.74
2022-08-27T00:28:20.995Z,72.50
2022-08-27T00:30:50.495Z,72.14
2022-08-27T00:33:19.600Z,72.23
2022-08-27T00:35:49.238Z,71.48
2022-08-27T00:38:21.535Z,71.53
2022-08-27T00:40:52.306Z,71.08
2022-08-27T00:43:33.669Z,71.00
2022-08-27T00:46:13.294Z,71.13
2022-08-27T00:48:42.606Z,71.60
2022-08-27T00:51:12.419Z,71.39
2022-08-27T00:53:42.889Z,71.76
2022-08-27T00:56:22.520Z,71.61
2022-08-27T00:58:55.510Z,71.78
2022-08-27T01:01:30.707Z,72.45
2022-08-27T01:04:07.082Z,73.00
2022-08-27T01:06:39.281Z,73.18
2022-08-27T01:09:16.535Z,73.43
2022-08-27T01:11:48.952Z,73.61
2022-08-27T01:14:20.473Z,73.28
2022-08-27T01:16:57.403Z,73.38
2022-08-27T01:19:42.621Z,72.96
2022-08-27T01:22:51.407Z,72.96
2022-08-27T01:25:22.798Z,73.31
2022-08-27T01:27:53.268Z,73.10
2022-08-27T01:30:24.641Z,73.45
2022-08-27T01:32:57.526Z,73.87
2022-08-27T01:35:28.098Z,74.06
2022-08-27T01:37:57.960Z,73.79
2022-08-27T01:40:27.547Z,73.10
2022-08-27T01:42:59.269Z,72.83
2022-08-27T01:45:32.969Z,73.36
2022-08-27T01:48:03.664Z,73.56
2022-08-27T01:50:37.717Z,73.66
2022-08-27T01:53:14.433Z,73.84
2022-08-27T01:55:48.167Z,74.10
2022-08-27T01:58:20.473Z,74.33
2022-08-27T02:00:56.756Z,74.59
2022-08-27T02:03:28.114Z,75.14
2022-08-27T02:05:57.616Z,75.44
2022-08-27T02:08:26.981Z,75.36
2022-08-27T02:10:57.215Z,75.29
2022-08-27T02:13:26.336Z,75.47
2022-08-27T02:15:56.210Z,75.23
2022-08-27T02:18:25.499Z,74.99
2022-08-27T02:20:54.869Z,74.41
2022-08-27T02:23:24.233Z,73.97
2022-08-27T02:25:53.531Z,73.87
2022-08-27T02:28:22.926Z,74.14
2022-08-27T02:30:52.241Z,74.59
2022-08-27T02:33:21.667Z,74.98
2022-08-27T02:35:51.061Z,75.36
2022-08-27T02:38:21.936Z,75.63
2022-08-27T02:40:54.230Z,75.75
2022-08-27T02:43:25.095Z,75.71
2022-08-27T02:45:55.865Z,75.76
2022-08-27T02:48:26.591Z,75.97
2022-08-27T02:50:55.947Z,76.17
2022-08-27T02:53:25.374Z,76.35
2022-08-27T02:55:54.796Z,76.61
2022-08-27T02:58:24.008Z,77.09
2022-08-27T03:00:53.128Z,77.25
2022-08-27T03:03:22.517Z,77.36
2022-08-27T03:05:51.659Z,77.71
2022-08-27T03:08:20.827Z,77.92
2022-08-27T03:10:50.406Z,78.10
2022-08-27T03:13:20.263Z,78.08
2022-08-27T03:15:49.860Z,78.08
2022-08-27T03:18:22.561Z,78.14
2022-08-27T03:21:00.339Z,78.30
2022-08-27T03:23:35.849Z,78.50
2022-08-27T03:26:11.758Z,78.47
2022-08-27T03:28:41.466Z,78.36
2022-08-27T03:31:28.168Z,78.54
2022-08-27T03:34:04.855Z,78.73
2022-08-27T03:36:34.456Z,78.79
2022-08-27T03:39:03.637Z,79.00
2022-08-27T03:41:43.750Z,79.06
2022-08-27T03:44:22.133Z,79.20
2022-08-27T03:46:53.235Z,79.13
2022-08-27T03:49:24.056Z,79.26
2022-08-27T03:51:55.207Z,79.21
2022-08-27T03:54:24.475Z,79.17
2022-08-27T03:56:54.423Z,79.16
2022-08-27T03:59:23.807Z,79.16
2022-08-27T04:01:52.914Z,79.16
2022-08-27T04:04:22.289Z,79.20
2022-08-27T04:06:52.087Z,79.15
2022-08-27T04:09:21.147Z,79.19
2022-08-27T04:11:50.496Z,79.30
2022-08-27T04:14:26.284Z,79.30
2022-08-27T04:16:58.284Z,79.32
2022-08-27T04:19:34.125Z,79.37
2022-08-27T04:22:07.544Z,79.33
2022-08-27T04:24:39.014Z,79.19
2022-08-27T04:27:08.889Z,79.11
2022-08-27T04:29:38.753Z,79.15
2022-08-27T04:32:09.224Z,79.45
2022-08-27T04:34:38.694Z,79.88
2022-08-27T04:37:11.608Z,80.02
2022-08-27T04:39:40.845Z,80.09
2022-08-27T04:42:10.135Z,80.03
2022-08-27T04:44:39.459Z,79.96
2022-08-27T04:47:08.931Z,80.10
2022-08-27T04:49:38.787Z,80.31
2022-08-27T04:52:10.723Z,80.05
2022-08-27T04:54:40.916Z,79.82
2022-08-27T04:57:11.072Z,79.58
2022-08-27T04:59:41.326Z,79.24
2022-08-27T05:02:11.931Z,78.96
2022-08-27T05:04:43.045Z,78.66
2022-08-27T05:07:12.774Z,78.40
2022-08-27T05:09:42.227Z,77.97
2022-08-27T05:12:11.290Z,77.95
2022-08-27T05:14:40.483Z,78.33
2022-08-27T05:17:09.633Z,78.43
2022-08-27T05:19:38.755Z,78.50
2022-08-27T05:22:08.939Z,78.35
2022-08-27T05:24:38.219Z,78.30
2022-08-27T05:27:07.723Z,78.49
2022-08-27T05:29:39.258Z,78.68
2022-08-27T05:32:09.219Z,79.05
2022-08-27T05:34:38.239Z,79.04
2022-08-27T05:37:07.511Z,78.71
2022-08-27T05:39:36.892Z,78.57
2022-08-27T05:42:06.467Z,78.51
2022-08-27T05:44:42.993Z,78.64
2022-08-27T05:47:12.310Z,78.98
2022-08-27T05:49:41.647Z,79.19
2022-08-27T05:52:14.624Z,79.14
2022-08-27T05:54:43.944Z,79.24
2022-08-27T05:57:13.134Z,79.49
2022-08-27T06:00:00.974Z,79.76
2022-08-27T06:02:30.140Z,80.09
2022-08-27T06:04:59.459Z,80.30
2022-08-27T06:07:29.062Z,80.42
2022-08-27T06:10:00.169Z,80.50
2022-08-27T06:12:30.667Z,80.53
2022-08-27T06:14:59.926Z,80.72
2022-08-27T06:17:30.260Z,80.71
2022-08-27T06:19:59.716Z,80.77
2022-08-27T06:22:28.949Z,80.85
2022-08-27T06:24:58.466Z,80.92
2022-08-27T06:27:27.517Z,80.93
2022-08-27T06:29:56.613Z,80.86
2022-08-27T06:32:27.127Z,80.84
2022-08-27T06:34:56.381Z,81.01
2022-08-27T06:37:25.475Z,81.24
2022-08-27T06:39:55.129Z,81.40
2022-08-27T06:42:24.888Z,81.39
2022-08-27T06:44:55.456Z,81.52
2022-08-27T06:47:24.600Z,81.56
2022-08-27T06:49:54.041Z,81.63
2022-08-27T06:52:23.335Z,81.66
2022-08-27T06:54:52.669Z,81.71
2022-08-27T06:57:24.746Z,81.75
2022-08-27T06:59:54.137Z,81.83
2022-08-27T07:02:23.636Z,81.89
2022-08-27T07:04:56.483Z,81.81
2022-08-27T07:07:31.854Z,81.75
2022-08-27T07:10:07.278Z,81.62
2022-08-27T07:12:36.515Z,81.62
2022-08-27T07:15:06.927Z,81.47
2022-08-27T07:17:36.556Z,81.31
2022-08-27T07:20:07.764Z,80.87
2022-08-27T07:22:37.001Z,80.62
2022-08-27T07:25:06.901Z,80.36
2022-08-27T07:27:36.209Z,80.22
2022-08-27T07:30:08.735Z,80.10
2022-08-27T07:32:37.882Z,80.07
2022-08-27T07:35:10.643Z,80.08
2022-08-27T07:37:44.219Z,80.09
2022-08-27T07:40:17.176Z,80.04
2022-08-27T07:43:04.953Z,80.00
2022-08-27T07:45:34.018Z,80.09
2022-08-27T07:48:03.342Z,80.04
2022-08-27T07:50:34.792Z,80.06
2022-08-27T07:53:04.130Z,79.89
2022-08-27T07:55:33.260Z,79.80
2022-08-27T07:58:02.737Z,79.84
2022-08-27T08:00:32.012Z,79.89
2022-08-27T08:03:01.869Z,79.80
2022-08-27T08:05:33.959Z,79.70
2022-08-27T08:08:03.368Z,79.69
2022-08-27T08:10:35.488Z,79.79
2022-08-27T08:13:05.028Z,79.84
2022-08-27T08:15:35.315Z,79.71
2022-08-27T08:18:04.980Z,79.60
2022-08-27T08:20:56.616Z,79.55
2022-08-27T08:23:23.516Z,79.55
2022-08-27T08:25:52.642Z,79.77
2022-08-27T08:28:21.924Z,79.99
2022-08-27T08:30:52.753Z,80.21
2022-08-27T08:33:22.182Z,80.43
2022-08-27T08:35:51.548Z,80.51
2022-08-27T08:38:22.193Z,80.69
2022-08-27T08:40:55.674Z,80.76
2022-08-27T08:43:45.400Z,80.67
2022-08-27T08:46:38.546Z,80.61
2022-08-27T08:49:31.973Z,80.74
2022-08-27T08:52:26.378Z,80.84
2022-08-27T08:55:42.720Z,80.95
2022-08-27T08:58:40.317Z,80.92
2022-08-27T09:01:11.909Z,80.94
2022-08-27T09:03:46.590Z,81.04
2022-08-27T09:06:36.049Z,81.11
2022-08-27T09:09:23.238Z,81.04
2022-08-27T09:12:24.620Z,80.98
2022-08-27T09:15:23.418Z,80.98
2022-08-27T09:17:52.681Z,80.93
2022-08-27T09:20:25.667Z,80.84
2022-08-27T09:23:27.634Z,80.86
2022-08-27T09:25:57.180Z,80.85
2022-08-27T09:28:49.369Z,80.73
2022-08-27T09:31:22.466Z,80.67
2022-08-27T09:33:56.158Z,80.53
2022-08-27T09:36:26.886Z,80.46
2022-08-27T09:39:06.804Z,80.34
2022-08-27T09:41:48.727Z,80.47
2022-08-27T09:44:22.525Z,80.54
2022-08-27T09:47:04.095Z,80.59
2022-08-27T09:49:37.808Z,80.43
2022-08-27T09:52:06.961Z,80.46
2022-08-27T09:54:43.661Z,80.39
2022-08-27T09:57:25.923Z,80.23
2022-08-27T10:00:00.498Z,79.89
2022-08-27T10:02:30.208Z,79.80
2022-08-27T10:05:15.952Z,79.88
2022-08-27T10:07:54.934Z,79.69
2022-08-27T10:10:56.574Z,80.05
2022-08-27T10:13:37.011Z,79.99
2022-08-27T10:16:27.824Z,80.12
2022-08-27T10:19:20.850Z,80.05
2022-08-27T10:21:59.353Z,79.64
2022-08-27T10:25:08.248Z,79.49
2022-08-27T10:27:54.265Z,79.33
2022-08-27T10:31:22.541Z,79.16
2022-08-27T10:34:04.956Z,78.87
2022-08-27T10:36:55.769Z,78.54
2022-08-27T10:40:08.703Z,78.63
2022-08-27T10:42:59.089Z,78.39
2022-08-27T10:45:46.744Z,78.50
2022-08-27T10:48:38.082Z,78.46
2022-08-27T10:51:38.852Z,78.11
2022-08-27T10:54:41.290Z,77.94
2022-08-27T10:57:56.376Z,77.72
2022-08-27T11:00:50.235Z,77.67
2022-08-27T11:04:11.039Z,77.72
2022-08-27T11:06:59.974Z,77.19
2022-08-27T11:10:07.365Z,77.28
2022-08-27T11:12:45.525Z,77.29
2022-08-27T11:15:35.347Z,77.26
2022-08-27T11:18:36.909Z,77.30
2022-08-27T11:21:26.471Z,77.22
2022-08-27T11:24:08.839Z,77.37
2022-08-27T11:26:44.216Z,77.54
2022-08-27T11:29:46.372Z,77.64
2022-08-27T11:32:59.340Z,77.81
2022-08-27T11:36:20.001Z,78.28
2022-08-27T11:39:07.142Z,78.44
2022-08-27T11:42:26.617Z,78.59
2022-08-27T11:45:08.400Z,78.68
2022-08-27T11:47:38.766Z,78.69
2022-08-27T11:50:19.572Z,78.74
2022-08-27T11:53:07.645Z,78.85
2022-08-27T11:55:41.742Z,79.00
2022-08-27T11:58:33.021Z,79.21
2022-08-27T12:01:04.894Z,79.36
2022-08-27T12:03:37.988Z,79.59
2022-08-27T12:06:27.492Z,79.60
2022-08-27T12:09:17.319Z,79.70
2022-08-27T12:12:10.594Z,79.70
2022-08-27T12:15:05.495Z,79.60
2022-08-27T12:18:06.220Z,79.60
2022-08-27T12:20:56.372Z,79.60
2022-08-27T12:24:04.551Z,79.56
2022-08-27T12:26:40.902Z,79.78
2022-08-27T12:29:48.444Z,79.98
2022-08-27T12:32:45.834Z,80.15
2022-08-27T12:35:30.288Z,80.30
2022-08-27T12:38:39.539Z,80.28
2022-08-27T12:45:57.008Z,80.73
2022-08-27T12:48:31.650Z,80.75
2022-08-27T12:51:10.256Z,80.73
2022-08-27T12:54:08.804Z,80.67
2022-08-27T12:56:50.291Z,80.53
2022-08-27T12:59:41.284Z,80.60
2022-08-27T13:02:32.372Z,80.87
2022-08-27T13:05:10.296Z,80.99
2022-08-27T13:07:50.260Z,80.95
2022-08-27T13:10:30.357Z,81.03
2022-08-27T13:13:11.593Z,81.17
2022-08-27T13:15:56.696Z,81.07
2022-08-27T13:18:29.406Z,81.10
2022-08-27T13:21:48.340Z,81.07
2022-08-27T13:24:35.729Z,81.06
2022-08-27T13:27:07.709Z,81.04
2022-08-27T13:29:37.402Z,80.96
2022-08-27T13:32:07.279Z,80.90
2022-08-27T13:34:42.133Z,80.91
2022-08-27T13:37:48.415Z,81.00
2022-08-27T13:40:52.074Z,80.93
2022-08-27T13:43:28.205Z,80.79
2022-08-27T13:46:05.955Z,80.62
2022-08-27T13:48:37.158Z,80.69
2022-08-27T13:51:08.076Z,80.76
2022-08-27T13:53:57.120Z,80.69
2022-08-27T13:56:33.576Z,80.50
2022-08-27T13:59:21.117Z,80.39
2022-08-27T14:02:21.688Z,80.31
2022-08-27T14:05:12.159Z,80.16
2022-08-27T14:07:57.241Z,80.00
2022-08-27T14:10:43.010Z,79.87
2022-08-27T14:13:25.509Z,79.72
2022-08-27T14:16:01.517Z,79.76
2022-08-27T14:18:57.915Z,79.79
2022-08-27T14:21:26.654Z,79.73
2022-08-27T14:23:55.908Z,79.73
2022-08-27T14:26:27.748Z,79.64
2022-08-27T14:28:58.059Z,79.20
2022-08-27T14:31:27.709Z,78.73
2022-08-27T14:33:57.334Z,78.67
2022-08-27T14:36:30.710Z,78.48
2022-08-27T14:39:00.483Z,78.26
2022-08-27T14:41:29.915Z,78.21
2022-08-27T14:44:02.710Z,78.11
2022-08-27T14:47:26.734Z,77.97
2022-08-27T14:49:36.109Z,77.83
2022-08-27T14:52:08.219Z,77.90
2022-08-27T14:54:40.166Z,77.85
2022-08-27T14:57:11.247Z,77.98
2022-08-27T14:59:41.664Z,77.80
2022-08-27T15:02:15.506Z,77.66
2022-08-27T15:04:48.011Z,77.74
2022-08-27T15:07:18.101Z,77.38
2022-08-27T15:09:49.383Z,77.06
2022-08-27T15:12:26.375Z,76.73
2022-08-27T15:14:57.211Z,76.36
2022-08-27T15:17:34.933Z,76.26
2022-08-27T15:20:11.845Z,76.15
2022-08-27T15:22:53.849Z,75.89
2022-08-27T15:25:24.103Z,75.95
2022-08-27T15:27:54.412Z,75.80
2022-08-27T15:30:30.711Z,75.51
2022-08-27T15:33:00.004Z,75.14
2022-08-27T15:35:30.053Z,74.87
2022-08-27T15:38:00.021Z,74.68
2022-08-27T15:40:33.807Z,74.70
2022-08-27T15:43:09.017Z,74.66
2022-08-27T15:45:38.486Z,74.50
2022-08-27T15:48:08.214Z,74.29
2022-08-27T15:50:37.742Z,74.17
2022-08-27T15:53:11.097Z,74.07
2022-08-27T15:55:45.495Z,73.92
2022-08-27T15:58:14.738Z,74.15
2022-08-27T16:00:47.551Z,74.40
2022-08-27T16:03:28.100Z,74.50
2022-08-27T16:06:06.824Z,73.79
2022-08-27T16:08:39.191Z,73.19
2022-08-27T16:11:11.634Z,72.85
2022-08-27T16:13:42.069Z,72.39
2022-08-27T16:16:13.027Z,71.90
2022-08-27T16:18:43.998Z,70.75
2022-08-27T16:21:13.204Z,70.02
2022-08-27T16:23:42.409Z,69.46
2022-08-27T16:26:11.592Z,69.02
2022-08-27T16:28:40.839Z,68.51
2022-08-27T16:31:11.930Z,67.75
2022-08-27T16:33:48.230Z,67.12
2022-08-27T16:36:17.685Z,65.87
2022-08-27T16:38:47.020Z,65.73
2022-08-27T16:41:16.173Z,65.49
2022-08-27T16:43:45.989Z,64.40
2022-08-27T16:46:15.429Z,63.97
2022-08-27T16:49:03.047Z,63.46
2022-08-27T16:51:36.023Z,63.05
2022-08-27T16:54:08.368Z,62.62
2022-08-27T16:56:38.572Z,62.41
2022-08-27T16:59:08.916Z,61.31
2022-08-27T17:01:38.764Z,60.77
2022-08-27T17:04:14.537Z,60.50
2022-08-27T17:06:46.511Z,60.23
2022-08-27T17:09:16.446Z,59.99
2022-08-27T17:11:55.660Z,57.82
2022-08-27T17:14:25.458Z,57.19
2022-08-27T17:16:54.916Z,61.17
2022-08-27T17:19:27.170Z,64.43
2022-08-27T17:21:56.468Z,66.65
2022-08-27T17:24:25.662Z,67.16
2022-08-27T17:27:04.736Z,67.64
2022-08-27T17:29:34.220Z,67.76
2022-08-27T17:32:04.395Z,68.53
2022-08-27T17:34:33.890Z,68.59
2022-08-27T17:37:03.323Z,69.66
2022-08-27T17:39:32.543Z,70.44
2022-08-27T17:42:01.913Z,70.92
2022-08-27T17:44:38.187Z,70.72
2022-08-27T17:47:10.175Z,70.84
2022-08-27T17:49:39.844Z,71.47
2022-08-27T17:52:16.134Z,71.33
2022-08-27T17:54:52.162Z,71.24
2022-08-27T17:57:40.662Z,70.75
2022-08-27T18:00:15.163Z,71.30
2022-08-27T18:02:49.031Z,70.94
2022-08-27T18:05:24.662Z,70.09
2022-08-27T18:07:57.187Z,69.90
2022-08-27T18:10:28.553Z,69.96
2022-08-27T18:12:58.053Z,69.74
2022-08-27T18:15:32.473Z,69.40
2022-08-27T18:18:02.081Z,69.95
2022-08-27T18:20:34.012Z,69.56
2022-08-27T18:23:06.197Z,69.59
2022-08-27T18:25:39.062Z,69.61
2022-08-27T18:28:12.559Z,70.05
2022-08-27T18:30:44.896Z,69.44
2022-08-27T18:33:15.038Z,69.07
2022-08-27T18:35:45.729Z,69.52
2022-08-27T18:38:15.050Z,70.19
2022-08-27T18:40:49.970Z,70.18
2022-08-27T18:43:30.908Z,70.69
2022-08-27T18:46:00.828Z,70.59
2022-08-27T18:48:31.410Z,70.27
2022-08-27T18:51:05.257Z,70.59
2022-08-27T18:53:40.864Z,70.70
2022-08-27T18:56:12.334Z,71.25
2022-08-27T18:58:46.570Z,71.81
2022-08-27T19:01:21.615Z,71.54
2022-08-27T19:03:55.825Z,72.09
2022-08-27T19:06:25.278Z,72.16
2022-08-27T19:08:54.711Z,72.64
2022-08-27T19:11:24.170Z,72.75
2022-08-27T19:13:53.602Z,72.54
2022-08-27T19:16:43.967Z,72.52
2022-08-27T19:19:16.979Z,72.72
2022-08-27T19:21:51.229Z,72.14
2022-08-27T19:24:22.763Z,71.54
2022-08-27T19:26:53.370Z,71.54
2022-08-27T19:29:23.459Z,71.59
2022-08-27T19:31:52.702Z,71.86
2022-08-27T19:34:22.262Z,71.53
2022-08-27T19:36:51.932Z,71.70
2022-08-27T19:39:21.973Z,71.04
2022-08-27T19:41:51.205Z,70.21
2022-08-27T19:44:20.502Z,70.42
2022-08-27T19:46:54.019Z,70.06
2022-08-27T19:49:25.568Z,69.38
2022-08-27T19:51:55.578Z,69.53
2022-08-27T19:54:32.556Z,69.59
2022-08-27T19:57:03.022Z,68.27
2022-08-27T19:59:32.327Z,68.05
2022-08-27T20:02:02.763Z,67.98
2022-08-27T20:04:36.786Z,67.25
2022-08-27T20:07:11.480Z,67.41
2022-08-27T20:09:42.675Z,66.72
2022-08-27T20:12:14.994Z,67.20
2022-08-27T20:14:44.828Z,67.35
2022-08-27T20:17:20.145Z,67.32
2022-08-27T20:19:50.310Z,66.71
2022-08-27T20:22:19.768Z,66.06
2022-08-27T20:24:49.090Z,65.46
2022-08-27T20:27:18.478Z,64.37
2022-08-27T20:29:48.432Z,64.57
2022-08-27T20:32:17.599Z,64.66
2022-08-27T20:34:46.795Z,64.88
2022-08-27T20:37:18.224Z,64.93
2022-08-27T20:39:48.977Z,65.00
2022-08-27T20:42:20.993Z,65.38
2022-08-27T20:44:50.747Z,65.42
2022-08-27T20:47:24.046Z,65.88
2022-08-27T20:49:53.320Z,66.38
2022-08-27T20:52:22.540Z,66.35
2022-08-27T20:54:51.907Z,66.76
2022-08-27T20:57:21.386Z,66.64
2022-08-27T21:00:08.961Z,67.09
2022-08-27T21:02:41.361Z,66.91
2022-08-27T21:05:17.489Z,67.20
2022-08-27T21:07:49.673Z,67.30
2022-08-27T21:10:21.514Z,67.54
2022-08-27T21:12:51.388Z,67.68
2022-08-27T21:15:21.181Z,67.92
2022-08-27T21:17:50.326Z,68.34
2022-08-27T21:20:19.601Z,67.88
2022-08-27T21:22:49.114Z,67.55
2022-08-27T21:25:18.733Z,68.42
2022-08-27T21:27:47.835Z,68.32
2022-08-27T21:30:18.030Z,68.75
2022-08-27T21:32:47.850Z,68.97
2022-08-27T21:35:20.825Z,68.99
2022-08-27T21:37:50.929Z,68.98
2022-08-27T21:40:21.373Z,68.81
2022-08-27T21:42:50.705Z,69.09
2022-08-27T21:45:21.045Z,68.70
2022-08-27T21:47:52.898Z,68.43
2022-08-27T21:50:24.073Z,68.15
2022-08-27T21:52:54.678Z,68.00
2022-08-27T21:55:23.947Z,68.21
2022-08-27T21:57:53.157Z,68.27
2022-08-27T22:00:31.228Z,67.79
2022-08-27T22:03:01.015Z,66.88
2022-08-27T22:05:30.550Z,66.94
2022-08-27T22:07:59.634Z,66.18
2022-08-27T22:10:28.773Z,66.39
2022-08-27T22:13:01.443Z,66.43
2022-08-27T22:15:30.905Z,66.34
2022-08-27T22:18:01.312Z,66.16
2022-08-27T22:20:31.177Z,65.54
2022-08-27T22:23:00.455Z,65.53
2022-08-27T22:25:30.541Z,64.03
2022-08-27T22:27:59.832Z,63.25
2022-08-27T22:30:29.183Z,63.15
2022-08-27T22:32:58.919Z,63.52
2022-08-27T22:35:29.049Z,63.97
2022-08-27T22:37:58.736Z,63.55
2022-08-27T22:40:31.516Z,63.08
2022-08-27T22:43:02.645Z,62.73
2022-08-27T22:45:32.162Z,62.77
2022-08-27T22:48:01.627Z,62.59
2022-08-27T22:50:30.969Z,62.60
2022-08-27T22:53:00.516Z,62.98
2022-08-27T22:55:30.507Z,62.49
2022-08-27T22:57:59.834Z,62.37
2022-08-27T23:00:35.195Z,62.27
2022-08-27T23:03:07.842Z,62.62
2022-08-27T23:05:42.022Z,62.38
2022-08-27T23:08:15.211Z,62.17
2022-08-27T23:10:45.593Z,61.98
2022-08-27T23:13:15.283Z,62.07
2022-08-27T23:15:44.565Z,61.89
2022-08-27T23:18:14.129Z,61.62
2022-08-27T23:20:43.982Z,61.71
2022-08-27T23:23:13.128Z,62.13
2022-08-27T23:26:01.282Z,62.49
2022-08-27T23:28:30.638Z,61.87
2022-08-27T23:31:01.054Z,61.39
2022-08-27T23:33:30.546Z,61.62
2022-08-27T23:36:00.452Z,61.37
2022-08-27T23:38:29.787Z,61.58
2022-08-27T23:40:59.340Z,61.45
2022-08-27T23:43:31.240Z,61.49
2022-08-27T23:46:00.706Z,61.88
2022-08-27T23:48:29.884Z,62.37
2022-08-27T23:50:59.219Z,62.53
2022-08-27T23:53:28.568Z,62.07
2022-08-27T23:55:58.095Z,61.98
2022-08-27T23:58:28.089Z,61.14
