createdAt,value
2023-04-19T00:01:24.760Z,48.00
2023-04-19T00:03:53.507Z,48.90
2023-04-19T00:06:22.024Z,49.60
2023-04-19T00:08:50.481Z,49.70
2023-04-19T00:11:20.482Z,49.70
2023-04-19T00:13:49.370Z,49.50
2023-04-19T00:16:19.695Z,49.20
2023-04-19T00:18:48.609Z,48.90
2023-04-19T00:21:17.039Z,48.80
2023-04-19T00:23:45.418Z,48.70
2023-04-19T00:26:15.741Z,49.10
2023-04-19T00:28:48.970Z,48.50
2023-04-19T00:31:17.432Z,48.80
2023-04-19T00:33:48.320Z,49.70
2023-04-19T00:36:16.663Z,49.30
2023-04-19T00:38:45.102Z,49.20
2023-04-19T00:41:13.844Z,48.40
2023-04-19T00:43:42.209Z,48.50
2023-04-19T00:46:11.291Z,49.20
2023-04-19T00:48:40.830Z,49.20
2023-04-19T00:51:11.934Z,49.90
2023-04-19T00:53:42.007Z,48.90
2023-04-19T00:56:11.977Z,48.90
2023-04-19T00:58:41.028Z,48.50
2023-04-19T01:01:10.954Z,49.20
2023-04-19T01:03:40.141Z,49.10
2023-04-19T01:06:10.747Z,48.20
2023-04-19T01:08:39.753Z,48.60
2023-04-19T01:11:09.726Z,48.90
2023-04-19T01:13:39.174Z,48.90
2023-04-19T01:16:08.579Z,49.10
2023-04-19T01:18:37.696Z,48.70
2023-04-19T01:21:08.740Z,49.10
2023-04-19T01:23:39.491Z,49.40
2023-04-19T01:26:08.478Z,50.50
2023-04-19T01:28:36.723Z,50.60
2023-04-19T01:31:05.130Z,50.40
2023-04-19T01:33:35.845Z,50.90
2023-04-19T01:36:04.744Z,50.50
2023-04-19T01:38:33.071Z,51.40
2023-04-19T01:41:02.764Z,51.50
2023-04-19T01:43:33.003Z,52.00
2023-04-19T01:46:01.365Z,52.00
2023-04-19T01:48:30.005Z,52.00
2023-04-19T01:50:59.781Z,52.00
2023-04-19T01:53:29.032Z,52.00
2023-04-19T01:55:57.535Z,52.00
2023-04-19T01:58:29.767Z,51.30
2023-04-19T02:00:58.377Z,51.10
2023-04-19T02:03:27.084Z,50.90
2023-04-19T02:05:55.474Z,50.60
2023-04-19T02:08:24.911Z,49.80
2023-04-19T02:10:53.379Z,49.90
2023-04-19T02:13:21.776Z,49.70
2023-04-19T02:15:58.193Z,50.10
2023-04-19T02:18:29.764Z,50.50
2023-04-19T02:20:59.680Z,50.40
2023-04-19T02:23:28.006Z,50.40
2023-04-19T02:26:06.553Z,50.70
2023-04-19T02:28:44.233Z,50.50
2023-04-19T02:31:15.907Z,50.60
2023-04-19T02:33:53.778Z,51.10
2023-04-19T02:36:32.090Z,50.20
2023-04-19T02:39:00.433Z,49.60
2023-04-19T02:41:28.722Z,49.50
2023-04-19T02:43:57.398Z,50.10
2023-04-19T02:46:27.534Z,50.40
2023-04-19T02:48:55.983Z,51.10
2023-04-19T02:51:24.651Z,50.90
2023-04-19T02:53:53.342Z,50.70
2023-04-19T02:56:22.313Z,50.30
2023-04-19T02:58:50.939Z,49.60
2023-04-19T03:01:19.346Z,50.30
2023-04-19T03:03:49.417Z,50.30
2023-04-19T03:06:17.952Z,49.80
2023-04-19T03:08:47.115Z,49.50
2023-04-19T03:11:17.469Z,49.50
2023-04-19T03:13:46.623Z,49.40
2023-04-19T03:16:16.610Z,49.70
2023-04-19T03:18:47.933Z,49.90
2023-04-19T03:21:20.983Z,48.50
2023-04-19T03:23:54.280Z,48.90
2023-04-19T03:26:22.794Z,48.10
2023-04-19T03:28:54.765Z,47.50
2023-04-19T03:31:23.260Z,46.60
2023-04-19T03:33:53.413Z,46.70
2023-04-19T03:36:28.472Z,46.70
2023-04-19T03:38:56.827Z,46.60
2023-04-19T03:41:26.568Z,46.60
2023-04-19T03:44:06.765Z,46.60
2023-04-19T03:46:36.088Z,46.80
2023-04-19T03:49:05.063Z,45.70
2023-04-19T03:51:37.112Z,45.40
2023-04-19T03:54:05.756Z,44.50
2023-04-19T03:56:34.285Z,44.10
2023-04-19T03:59:02.695Z,44.50
2023-04-19T04:01:33.357Z,44.70
2023-04-19T04:04:05.429Z,44.10
2023-04-19T04:06:34.193Z,43.80
2023-04-19T04:09:04.359Z,44.30
2023-04-19T04:11:33.178Z,44.60
2023-04-19T04:14:02.198Z,44.00
2023-04-19T04:16:35.154Z,44.40
2023-04-19T04:19:03.738Z,44.30
2023-04-19T04:21:35.021Z,43.50
2023-04-19T04:24:07.881Z,43.60
2023-04-19T04:26:42.702Z,44.60
2023-04-19T04:29:20.639Z,43.60
2023-04-19T04:31:51.421Z,45.10
2023-04-19T04:34:24.663Z,46.60
2023-04-19T04:37:00.484Z,45.50
2023-04-19T04:39:30.519Z,45.60
2023-04-19T04:41:59.709Z,45.20
2023-04-19T04:44:29.141Z,45.60
2023-04-19T04:46:57.780Z,45.00
2023-04-19T04:49:29.130Z,44.10
2023-04-19T04:52:00.182Z,44.80
2023-04-19T04:54:32.741Z,46.30
2023-04-19T04:57:02.731Z,46.50
2023-04-19T04:59:31.715Z,46.40
2023-04-19T05:02:00.063Z,46.20
2023-04-19T05:04:31.445Z,47.70
2023-04-19T05:06:59.966Z,48.20
2023-04-19T05:09:29.584Z,48.70
2023-04-19T05:12:00.147Z,48.50
2023-04-19T05:14:28.718Z,48.80
2023-04-19T05:16:58.060Z,48.30
2023-04-19T05:19:26.667Z,49.00
2023-04-19T05:22:02.263Z,49.20
2023-04-19T05:24:30.664Z,49.30
2023-04-19T05:27:03.410Z,49.70
2023-04-19T05:29:33.366Z,50.30
2023-04-19T05:32:02.270Z,50.40
2023-04-19T05:34:33.782Z,50.80
2023-04-19T05:37:03.747Z,50.60
2023-04-19T05:39:32.345Z,51.00
2023-04-19T05:42:03.055Z,50.60
2023-04-19T05:44:32.915Z,50.70
2023-04-19T05:47:01.782Z,51.50
2023-04-19T05:49:52.963Z,51.40
2023-04-19T05:52:28.433Z,51.80
2023-04-19T05:55:00.322Z,51.70
2023-04-19T05:57:30.546Z,51.70
2023-04-19T06:02:41.947Z,51.70
2023-04-19T06:05:16.222Z,51.90
2023-04-19T06:07:54.426Z,51.60
2023-04-19T06:10:34.026Z,51.50
2023-04-19T06:13:18.454Z,51.90
2023-04-19T06:15:48.439Z,51.60
2023-04-19T06:18:18.984Z,51.60
2023-04-19T06:20:48.390Z,51.70
2023-04-19T06:23:18.749Z,51.20
2023-04-19T06:25:48.850Z,51.70
2023-04-19T06:28:28.876Z,50.80
2023-04-19T06:30:57.194Z,50.80
2023-04-19T06:33:25.632Z,50.10
2023-04-19T06:35:53.963Z,49.80
2023-04-19T06:38:23.355Z,49.40
2023-04-19T06:40:53.540Z,48.80
2023-04-19T06:43:22.621Z,48.80
2023-04-19T06:45:59.365Z,48.40
2023-04-19T06:48:28.198Z,47.90
2023-04-19T06:50:57.967Z,48.50
2023-04-19T06:53:28.816Z,48.20
2023-04-19T06:55:59.996Z,46.90
2023-04-19T06:58:28.639Z,47.10
2023-04-19T07:00:58.354Z,47.10
2023-04-19T07:03:26.977Z,47.30
2023-04-19T07:05:58.795Z,47.10
2023-04-19T07:08:35.062Z,46.70
2023-04-19T07:11:11.522Z,46.20
2023-04-19T07:13:40.816Z,44.00
2023-04-19T07:16:10.781Z,43.80
2023-04-19T07:18:39.174Z,43.30
2023-04-19T07:21:07.559Z,43.10
2023-04-19T07:23:46.915Z,42.20
2023-04-19T07:26:16.021Z,42.40
2023-04-19T07:28:44.946Z,42.20
2023-04-19T07:31:21.200Z,43.00
2023-04-19T07:33:50.680Z,42.20
2023-04-19T07:36:19.308Z,41.00
2023-04-19T07:38:48.447Z,40.20
2023-04-19T07:41:18.104Z,39.50
2023-04-19T07:43:46.559Z,38.90
2023-04-19T07:46:17.039Z,38.70
2023-04-19T07:48:46.984Z,38.20
2023-04-19T07:51:17.530Z,39.90
2023-04-19T07:53:49.354Z,39.70
2023-04-19T07:56:26.466Z,39.00
2023-04-19T07:59:06.878Z,37.60
2023-04-19T08:01:38.110Z,37.30
2023-04-19T08:04:08.909Z,37.50
2023-04-19T08:06:40.604Z,35.30
2023-04-19T08:09:10.424Z,36.70
2023-04-19T08:11:39.253Z,37.40
2023-04-19T08:14:21.778Z,37.30
2023-04-19T08:19:30.637Z,38.80
2023-04-19T08:21:58.963Z,38.00
2023-04-19T08:24:28.154Z,38.00
2023-04-19T08:26:58.198Z,35.50
2023-04-19T08:29:27.895Z,34.80
2023-04-19T08:31:56.746Z,34.60
2023-04-19T08:34:25.182Z,35.30
2023-04-19T08:37:03.406Z,35.80
2023-04-19T08:39:34.174Z,36.20
2023-04-19T08:42:10.928Z,37.00
2023-04-19T08:45:13.178Z,36.70
2023-04-19T08:47:51.973Z,35.50
2023-04-19T08:50:33.404Z,36.30
2023-04-19T08:53:20.945Z,37.20
2023-04-19T08:56:10.682Z,37.20
2023-04-19T09:01:22.794Z,37.10
2023-04-19T09:04:21.065Z,38.10
2023-04-19T09:06:50.528Z,38.80
2023-04-19T09:11:54.750Z,40.70
2023-04-19T09:14:24.532Z,41.00
2023-04-19T09:16:53.295Z,39.80
2023-04-19T09:19:25.210Z,42.30
2023-04-19T09:21:55.093Z,42.90
2023-04-19T09:27:28.930Z,43.70
2023-04-19T09:29:59.248Z,43.60
2023-04-19T09:32:29.025Z,42.70
2023-04-19T09:34:58.800Z,42.90
2023-04-19T09:37:51.482Z,43.40
2023-04-19T09:40:27.023Z,42.90
2023-04-19T09:45:30.896Z,42.80
2023-04-19T09:48:04.458Z,41.70
2023-04-19T09:50:33.994Z,40.00
2023-04-19T09:53:08.369Z,39.00
2023-04-19T09:55:52.656Z,39.00
2023-04-19T09:58:34.506Z,38.50
2023-04-19T10:01:14.796Z,39.60
2023-04-19T10:03:46.896Z,38.90
2023-04-19T10:06:32.145Z,37.90
2023-04-19T10:09:07.010Z,38.20
2023-04-19T10:11:40.154Z,38.00
2023-04-19T10:14:12.233Z,37.80
2023-04-19T10:16:41.000Z,38.40
2023-04-19T10:19:12.131Z,37.30
2023-04-19T10:21:42.889Z,38.50
2023-04-19T10:24:14.225Z,37.30
2023-04-19T10:27:11.880Z,38.70
2023-04-19T10:30:04.549Z,38.60
2023-04-19T10:32:40.592Z,36.70
2023-04-19T10:35:10.203Z,37.70
2023-04-19T10:37:42.242Z,37.70
2023-04-19T10:40:12.743Z,37.50
2023-04-19T10:43:18.097Z,38.20
2023-04-19T10:45:49.331Z,39.70
2023-04-19T10:48:43.873Z,37.50
2023-04-19T10:51:17.082Z,38.20
2023-04-19T10:53:58.144Z,37.70
2023-04-19T10:56:58.992Z,38.20
2023-04-19T10:59:27.820Z,38.40
2023-04-19T11:01:59.878Z,37.70
2023-04-19T11:05:01.919Z,36.80
2023-04-19T11:07:37.363Z,37.70
2023-04-19T11:10:06.706Z,37.70
2023-04-19T11:12:35.975Z,37.90
2023-04-19T11:15:04.610Z,37.00
2023-04-19T11:17:35.332Z,37.10
2023-04-19T11:20:07.215Z,37.10
2023-04-19T11:22:37.695Z,37.00
2023-04-19T11:25:11.021Z,37.70
2023-04-19T11:27:40.162Z,37.60
2023-04-19T11:30:11.442Z,37.40
2023-04-19T11:32:46.725Z,39.20
2023-04-19T11:35:16.250Z,39.30
2023-04-19T11:37:44.749Z,38.80
2023-04-19T11:40:17.387Z,39.20
2023-04-19T11:42:45.952Z,39.10
2023-04-19T11:45:31.124Z,38.60
2023-04-19T11:48:03.886Z,40.50
2023-04-19T11:50:39.522Z,41.70
2023-04-19T11:53:12.959Z,44.10
2023-04-19T11:55:47.823Z,44.80
2023-04-19T11:58:29.161Z,45.00
2023-04-19T12:00:58.510Z,44.70
2023-04-19T12:03:28.575Z,44.70
2023-04-19T12:06:05.182Z,44.70
2023-04-19T12:08:45.588Z,43.10
2023-04-19T12:11:26.704Z,43.00
2023-04-19T12:14:11.800Z,44.50
2023-04-19T12:17:07.776Z,45.30
2023-04-19T12:19:55.929Z,45.70
2023-04-19T12:22:24.829Z,45.50
2023-04-19T12:24:56.033Z,45.90
2023-04-19T12:27:25.721Z,47.20
2023-04-19T12:29:54.134Z,46.40
2023-04-19T12:32:23.025Z,46.30
2023-04-19T12:34:52.831Z,45.70
2023-04-19T12:37:22.868Z,46.90
2023-04-19T12:39:51.860Z,47.80
2023-04-19T12:42:20.596Z,48.20
2023-04-19T12:44:49.217Z,48.40
2023-04-19T12:47:17.773Z,48.20
2023-04-19T12:49:46.551Z,48.40
2023-04-19T12:52:14.852Z,48.40
2023-04-19T12:54:47.692Z,47.50
2023-04-19T12:57:16.190Z,47.20
2023-04-19T12:59:44.491Z,48.60
2023-04-19T13:02:12.906Z,50.90
2023-04-19T13:04:41.469Z,52.70
2023-04-19T13:07:11.854Z,53.80
2023-04-19T13:09:40.282Z,53.30
2023-04-19T13:12:10.379Z,52.60
2023-04-19T13:14:38.700Z,52.20
2023-04-19T13:17:07.126Z,53.30
2023-04-19T13:19:36.811Z,53.90
2023-04-19T13:22:05.119Z,54.60
2023-04-19T13:24:33.695Z,52.80
2023-04-19T13:27:02.337Z,54.90
2023-04-19T13:29:32.108Z,54.20
2023-04-19T13:32:01.056Z,53.90
2023-04-19T13:34:29.603Z,53.70
2023-04-19T13:36:58.445Z,52.80
2023-04-19T13:39:27.220Z,53.60
2023-04-19T13:41:55.621Z,56.00
2023-04-19T13:44:25.308Z,56.80
2023-04-19T13:46:55.218Z,57.30
2023-04-19T13:49:23.828Z,54.60
2023-04-19T13:51:52.649Z,56.10
2023-04-19T13:54:21.329Z,54.30
2023-04-19T13:56:52.101Z,54.90
2023-04-19T13:59:21.743Z,56.10
2023-04-19T14:01:50.297Z,53.80
2023-04-19T14:04:20.483Z,56.40
2023-04-19T14:06:49.728Z,53.30
2023-04-19T14:09:18.851Z,51.60
2023-04-19T14:11:48.951Z,52.60
2023-04-19T14:14:17.543Z,53.10
2023-04-19T14:16:48.111Z,50.20
2023-04-19T14:19:16.924Z,51.30
2023-04-19T14:21:47.564Z,46.80
2023-04-19T14:24:16.257Z,49.30
2023-04-19T14:26:44.763Z,46.50
2023-04-19T14:29:13.190Z,47.30
2023-04-19T14:31:42.247Z,47.70
2023-04-19T14:34:10.572Z,48.90
2023-04-19T14:36:38.922Z,48.40
2023-04-19T14:39:09.008Z,46.20
2023-04-19T14:41:38.440Z,45.80
2023-04-19T14:44:06.796Z,44.60
2023-04-19T14:46:35.437Z,45.10
2023-04-19T14:49:06.067Z,45.60
2023-04-19T14:51:34.565Z,48.40
2023-04-19T14:54:02.910Z,47.50
2023-04-19T14:56:32.728Z,46.70
2023-04-19T14:59:01.368Z,46.40
2023-04-19T15:01:31.587Z,47.30
2023-04-19T15:04:01.330Z,47.30
2023-04-19T15:06:29.969Z,47.50
2023-04-19T15:08:58.199Z,45.80
2023-04-19T15:11:26.547Z,44.10
2023-04-19T15:13:56.290Z,44.00
2023-04-19T15:16:25.487Z,43.20
2023-04-19T15:18:53.908Z,44.90
2023-04-19T15:21:24.661Z,45.10
2023-04-19T15:23:53.224Z,44.50
2023-04-19T15:26:21.843Z,46.40
2023-04-19T15:28:50.296Z,44.80
2023-04-19T15:31:19.997Z,45.60
2023-04-19T15:33:49.990Z,44.00
2023-04-19T15:36:18.779Z,42.70
2023-04-19T15:38:47.046Z,43.50
2023-04-19T15:41:15.613Z,44.00
2023-04-19T15:43:43.929Z,43.30
2023-04-19T15:46:14.005Z,43.00
2023-04-19T15:48:46.754Z,44.20
2023-04-19T15:51:16.180Z,44.40
2023-04-19T15:53:44.835Z,49.20
2023-04-19T15:56:13.267Z,48.20
2023-04-19T15:58:42.150Z,49.30
2023-04-19T16:01:13.805Z,48.10
2023-04-19T16:03:45.841Z,52.90
2023-04-19T16:06:14.360Z,51.90
2023-04-19T16:08:42.867Z,50.50
2023-04-19T16:11:11.182Z,49.90
2023-04-19T16:13:39.645Z,48.90
2023-04-19T16:16:08.708Z,51.00
2023-04-19T16:18:38.571Z,49.50
2023-04-19T16:21:18.269Z,49.90
2023-04-19T16:23:48.476Z,49.00
2023-04-19T16:26:18.014Z,52.90
2023-04-19T16:28:56.285Z,52.30
2023-04-19T16:31:36.087Z,50.70
2023-04-19T16:34:14.336Z,49.50
2023-04-19T16:36:54.402Z,47.70
2023-04-19T16:39:25.552Z,48.10
2023-04-19T16:42:03.985Z,49.20
2023-04-19T16:44:42.347Z,49.20
2023-04-19T16:47:21.879Z,48.50
2023-04-19T16:49:58.025Z,48.80
2023-04-19T16:52:32.240Z,49.90
2023-04-19T16:55:03.308Z,48.80
2023-04-19T16:57:32.686Z,48.30
2023-04-19T17:00:01.494Z,45.30
2023-04-19T17:02:30.213Z,45.80
2023-04-19T17:05:00.233Z,44.00
2023-04-19T17:07:30.333Z,44.20
2023-04-19T17:09:58.937Z,45.80
2023-04-19T17:12:27.298Z,46.40
2023-04-19T17:14:55.695Z,46.80
2023-04-19T17:17:24.729Z,46.10
2023-04-19T17:19:56.687Z,46.10
2023-04-19T17:22:25.267Z,46.50
2023-04-19T17:24:57.360Z,44.00
2023-04-19T17:27:27.363Z,43.80
2023-04-19T17:29:58.654Z,43.10
2023-04-19T17:32:27.083Z,41.60
2023-04-19T17:34:55.532Z,41.00
2023-04-19T17:37:23.826Z,40.30
2023-04-19T17:39:52.253Z,42.20
2023-04-19T17:42:22.155Z,43.00
2023-04-19T17:44:50.682Z,45.40
2023-04-19T17:47:20.935Z,47.60
2023-04-19T17:49:53.309Z,48.30
2023-04-19T17:52:25.870Z,46.40
2023-04-19T17:54:54.538Z,44.20
2023-04-19T17:57:24.251Z,42.20
2023-04-19T17:59:52.736Z,39.70
2023-04-19T18:02:21.245Z,34.90
2023-04-19T18:04:49.859Z,32.40
2023-04-19T18:07:18.350Z,31.40
2023-04-19T18:09:46.836Z,32.00
2023-04-19T18:12:17.899Z,31.60
2023-04-19T18:14:49.025Z,30.20
2023-04-19T18:17:17.358Z,30.20
2023-04-19T18:19:46.194Z,30.60
2023-04-19T18:22:14.520Z,30.10
2023-04-19T18:24:43.881Z,29.20
2023-04-19T18:27:12.979Z,29.80
2023-04-19T18:29:44.799Z,29.30
2023-04-19T18:32:14.753Z,28.90
2023-04-19T18:34:43.114Z,29.20
2023-04-19T18:37:16.404Z,30.10
2023-04-19T18:39:45.035Z,28.70
2023-04-19T18:42:13.449Z,28.10
2023-04-19T18:47:16.624Z,29.80
2023-04-19T18:49:52.889Z,29.80
2023-04-19T18:52:28.129Z,29.10
2023-04-19T18:54:58.329Z,29.50
2023-04-19T18:57:27.778Z,26.90
2023-04-19T18:59:57.575Z,28.20
2023-04-19T19:02:28.105Z,27.90
2023-04-19T19:05:01.221Z,28.50
2023-04-19T19:10:09.856Z,26.50
2023-04-19T19:12:45.001Z,29.40
2023-04-19T19:15:15.003Z,29.80
2023-04-19T19:17:49.320Z,28.50
2023-04-19T19:20:20.515Z,28.40
2023-04-19T19:22:51.432Z,28.90
2023-04-19T19:25:20.075Z,32.00
2023-04-19T19:28:06.210Z,31.00
2023-04-19T19:30:40.039Z,29.40
2023-04-19T19:33:10.009Z,29.00
2023-04-19T19:35:39.677Z,27.60
2023-04-19T19:38:10.351Z,28.10
2023-04-19T19:41:04.163Z,29.10
2023-04-19T19:43:27.357Z,29.20
2023-04-19T19:45:56.230Z,28.30
2023-04-19T19:48:29.898Z,28.90
2023-04-19T19:53:32.277Z,30.00
2023-04-19T19:56:01.021Z,29.80
2023-04-19T19:58:48.209Z,29.20
2023-04-19T20:01:18.564Z,29.30
2023-04-19T20:03:48.620Z,29.90
2023-04-19T20:07:13.574Z,29.50
2023-04-19T20:09:05.526Z,30.10
2023-04-19T20:11:33.973Z,29.30
2023-04-19T20:14:03.089Z,29.40
2023-04-19T20:16:31.546Z,29.30
2023-04-19T20:19:03.145Z,29.40
2023-04-19T20:21:31.551Z,28.90
2023-04-19T20:23:59.883Z,29.10
2023-04-19T20:26:28.700Z,28.70
2023-04-19T20:28:57.234Z,29.00
2023-04-19T20:31:26.416Z,28.30
2023-04-19T20:33:56.333Z,28.50
2023-04-19T20:36:27.549Z,28.10
2023-04-19T20:38:56.960Z,28.20
2023-04-19T20:41:25.570Z,28.20
2023-04-19T20:43:56.996Z,27.00
2023-04-19T20:46:26.033Z,26.50
2023-04-19T20:48:54.512Z,26.80
2023-04-19T20:51:22.889Z,27.40
2023-04-19T20:53:52.609Z,28.00
2023-04-19T20:56:21.639Z,28.20
2023-04-19T20:58:50.200Z,28.20
2023-04-19T21:01:18.718Z,28.90
2023-04-19T21:03:47.727Z,31.20
2023-04-19T21:06:16.516Z,32.80
2023-04-19T21:08:44.818Z,33.00
2023-04-19T21:11:14.825Z,35.20
2023-04-19T21:13:45.576Z,39.10
2023-04-19T21:16:13.928Z,40.00
2023-04-19T21:18:42.279Z,41.00
2023-04-19T21:21:10.625Z,41.80
2023-04-19T21:23:39.155Z,42.30
2023-04-19T21:26:08.348Z,40.80
2023-04-19T21:28:40.958Z,38.80
2023-04-19T21:31:09.315Z,39.00
2023-04-19T21:33:38.009Z,37.50
2023-04-19T21:36:07.074Z,38.80
2023-04-19T21:38:35.764Z,39.00
2023-04-19T21:41:04.133Z,37.60
2023-04-19T21:43:32.360Z,37.00
2023-04-19T21:46:05.073Z,37.70
2023-04-19T21:48:33.811Z,38.00
2023-04-19T21:51:02.397Z,37.30
2023-04-19T21:53:31.309Z,36.90
2023-04-19T21:55:59.800Z,38.60
2023-04-19T21:58:28.141Z,42.00
2023-04-19T22:00:56.671Z,41.50
2023-04-19T22:03:28.227Z,39.90
2023-04-19T22:06:01.975Z,38.60
2023-04-19T22:08:32.874Z,39.20
2023-04-19T22:11:01.712Z,41.00
2023-04-19T22:13:30.193Z,40.00
2023-04-19T22:16:01.307Z,37.40
2023-04-19T22:18:31.324Z,36.50
2023-04-19T22:20:59.794Z,35.70
2023-04-19T22:23:28.398Z,35.50
2023-04-19T22:26:00.204Z,34.70
2023-04-19T22:28:28.401Z,32.50
2023-04-19T22:30:56.757Z,32.40
2023-04-19T22:33:25.172Z,33.50
2023-04-19T22:35:54.885Z,33.50
2023-04-19T22:38:23.247Z,35.70
2023-04-19T22:40:53.662Z,39.80
2023-04-19T22:43:23.127Z,43.30
2023-04-19T22:45:51.498Z,46.00
2023-04-19T22:48:19.872Z,47.10
2023-04-19T22:50:48.298Z,48.50
2023-04-19T22:53:18.087Z,47.10
2023-04-19T22:55:47.355Z,45.30
2023-04-19T22:58:16.925Z,43.40
2023-04-19T23:00:45.497Z,41.60
2023-04-19T23:03:13.908Z,40.40
2023-04-19T23:05:42.252Z,40.70
2023-04-19T23:08:10.637Z,39.50
2023-04-19T23:10:42.561Z,38.20
2023-04-19T23:13:11.215Z,37.40
2023-04-19T23:15:39.614Z,37.70
2023-04-19T23:18:08.374Z,40.20
2023-04-19T23:20:37.866Z,43.20
2023-04-19T23:23:08.059Z,45.60
2023-04-19T23:25:36.955Z,47.30
2023-04-19T23:28:06.592Z,48.30
2023-04-19T23:30:34.948Z,47.80
2023-04-19T23:33:03.928Z,47.50
2023-04-19T23:35:32.393Z,45.60
2023-04-19T23:38:00.779Z,43.20
2023-04-19T23:40:29.102Z,43.30
2023-04-19T23:42:57.477Z,41.70
2023-04-19T23:45:27.208Z,43.30
2023-04-19T23:47:57.587Z,44.10
2023-04-19T23:50:26.000Z,45.20
2023-04-19T23:52:54.315Z,43.50
2023-04-19T23:55:23.309Z,43.90
2023-04-19T23:57:52.594Z,41.60
