createdAt,value
2017-09-21T00:01:15.004Z,18.30
2017-09-21T00:03:42.955Z,18.30
2017-09-21T00:06:11.027Z,18.30
2017-09-21T00:08:38.168Z,18.30
2017-09-21T00:11:06.113Z,18.20
2017-09-21T00:13:33.256Z,18.20
2017-09-21T00:16:00.443Z,18.20
2017-09-21T00:18:28.397Z,18.20
2017-09-21T00:20:55.543Z,18.20
2017-09-21T00:23:22.683Z,18.20
2017-09-21T00:25:49.875Z,18.20
2017-09-21T00:28:17.015Z,18.20
2017-09-21T00:30:45.929Z,18.20
2017-09-21T00:33:13.106Z,18.20
2017-09-21T00:35:41.041Z,18.20
2017-09-21T00:38:08.232Z,18.20
2017-09-21T00:40:35.376Z,18.20
2017-09-21T00:43:03.545Z,18.20
2017-09-21T00:45:31.455Z,18.20
2017-09-21T00:47:59.427Z,18.20
2017-09-21T00:50:27.404Z,18.20
2017-09-21T00:52:55.322Z,18.20
2017-09-21T00:55:23.268Z,18.20
2017-09-21T00:57:51.213Z,18.20
2017-09-21T01:00:19.900Z,18.20
2017-09-21T01:02:48.742Z,18.20
2017-09-21T01:05:15.920Z,18.10
2017-09-21T01:07:43.099Z,18.20
2017-09-21T01:10:11.009Z,18.20
2017-09-21T01:12:38.995Z,18.20
2017-09-21T01:15:06.139Z,18.20
2017-09-21T01:17:34.063Z,18.20
2017-09-21T01:20:02.008Z,18.20
2017-09-21T01:22:29.147Z,18.10
2017-09-21T01:24:56.331Z,18.10
2017-09-21T01:27:24.236Z,18.20
2017-09-21T01:29:52.324Z,18.10
2017-09-21T01:32:20.419Z,18.20
2017-09-21T01:34:48.484Z,18.20
2017-09-21T01:37:17.366Z,18.20
2017-09-21T01:39:44.690Z,18.10
2017-09-21T01:42:12.600Z,18.20
2017-09-21T01:44:39.747Z,18.10
2017-09-21T01:47:06.923Z,18.10
2017-09-21T01:49:34.120Z,18.10
2017-09-21T01:52:01.268Z,18.20
2017-09-21T01:54:28.414Z,18.10
2017-09-21T01:56:55.598Z,18.10
2017-09-21T01:59:22.791Z,18.10
2017-09-21T02:01:50.702Z,18.10
2017-09-21T02:04:17.857Z,18.10
2017-09-21T02:06:45.046Z,18.10
2017-09-21T02:09:12.184Z,18.10
2017-09-21T02:11:39.331Z,18.10
2017-09-21T02:14:06.525Z,18.10
2017-09-21T02:16:34.440Z,18.10
2017-09-21T02:19:01.588Z,18.10
2017-09-21T02:21:28.772Z,18.10
2017-09-21T02:23:55.960Z,18.10
2017-09-21T02:26:23.100Z,18.10
2017-09-21T02:28:50.246Z,18.10
2017-09-21T02:31:18.206Z,18.10
2017-09-21T02:33:46.127Z,18.10
2017-09-21T02:36:13.276Z,18.10
2017-09-21T02:38:40.476Z,18.10
2017-09-21T02:41:08.400Z,18.10
2017-09-21T02:43:35.549Z,18.10
2017-09-21T02:46:02.724Z,18.10
2017-09-21T02:48:29.873Z,18.10
2017-09-21T02:50:57.821Z,18.10
2017-09-21T02:53:24.979Z,18.10
2017-09-21T02:55:52.161Z,18.10
2017-09-21T02:58:19.312Z,18.10
2017-09-21T03:00:46.501Z,18.10
2017-09-21T03:03:13.686Z,18.10
2017-09-21T03:05:40.836Z,18.10
2017-09-21T03:08:08.048Z,18.10
2017-09-21T03:10:35.959Z,18.10
2017-09-21T03:13:03.116Z,18.00
2017-09-21T03:15:30.303Z,18.00
2017-09-21T03:20:31.941Z,18.00
2017-09-21T03:22:59.096Z,18.10
2017-09-21T03:25:26.239Z,18.10
2017-09-21T03:27:53.485Z,18.10
2017-09-21T03:30:20.633Z,18.10
2017-09-21T03:32:47.817Z,18.00
2017-09-21T03:35:14.964Z,18.00
2017-09-21T03:37:42.163Z,18.10
2017-09-21T03:40:09.311Z,18.00
2017-09-21T03:42:36.464Z,18.00
2017-09-21T03:45:03.652Z,18.10
2017-09-21T03:47:30.799Z,18.10
2017-09-21T03:49:57.979Z,18.00
2017-09-21T03:52:25.129Z,18.10
2017-09-21T03:54:52.303Z,18.00
2017-09-21T03:57:20.220Z,18.00
2017-09-21T03:59:47.416Z,18.00
2017-09-21T04:02:15.340Z,18.00
2017-09-21T04:04:42.490Z,18.00
2017-09-21T04:07:09.672Z,18.00
2017-09-21T04:09:36.828Z,18.00
2017-09-21T04:12:04.018Z,18.00
2017-09-21T04:14:31.167Z,18.00
2017-09-21T04:16:58.316Z,18.00
2017-09-21T04:19:25.504Z,18.00
2017-09-21T04:21:52.659Z,18.00
2017-09-21T04:24:19.849Z,18.00
2017-09-21T04:26:47.769Z,18.00
2017-09-21T04:29:14.922Z,18.00
2017-09-21T04:31:42.115Z,18.00
2017-09-21T04:34:09.262Z,18.00
2017-09-21T04:36:36.407Z,18.00
2017-09-21T04:39:03.600Z,18.00
2017-09-21T04:41:30.747Z,18.00
2017-09-21T04:43:57.896Z,18.00
2017-09-21T04:46:25.850Z,18.00
2017-09-21T04:48:53.767Z,18.00
2017-09-21T04:51:20.975Z,18.00
2017-09-21T04:53:48.900Z,18.00
2017-09-21T04:56:16.044Z,18.00
2017-09-21T04:58:43.228Z,18.00
2017-09-21T05:01:10.427Z,18.00
2017-09-21T05:03:37.577Z,18.00
2017-09-21T05:06:04.726Z,18.00
2017-09-21T05:08:31.948Z,18.00
2017-09-21T05:10:59.866Z,18.00
2017-09-21T05:13:27.052Z,18.00
2017-09-21T05:15:54.247Z,18.00
2017-09-21T05:18:21.397Z,18.00
2017-09-21T05:20:48.551Z,18.00
2017-09-21T05:23:16.683Z,18.00
2017-09-21T05:25:43.825Z,18.00
2017-09-21T05:28:11.028Z,18.00
2017-09-21T05:30:38.181Z,18.00
2017-09-21T05:33:05.324Z,18.00
2017-09-21T05:35:32.516Z,18.00
2017-09-21T05:37:59.660Z,18.00
2017-09-21T05:40:26.808Z,18.00
2017-09-21T05:42:53.999Z,18.00
2017-09-21T05:45:21.143Z,18.00
2017-09-21T05:47:48.331Z,18.00
2017-09-21T05:50:15.476Z,18.00
2017-09-21T05:52:43.426Z,18.00
2017-09-21T05:55:10.584Z,18.00
2017-09-21T05:57:38.499Z,18.00
2017-09-21T06:00:05.675Z,18.00
2017-09-21T06:02:32.821Z,18.00
2017-09-21T06:05:00.772Z,18.00
2017-09-21T06:07:27.955Z,18.00
2017-09-21T06:09:55.108Z,18.00
2017-09-21T06:12:22.302Z,18.00
2017-09-21T06:14:49.467Z,18.00
2017-09-21T06:17:16.616Z,18.00
2017-09-21T06:19:43.796Z,18.00
2017-09-21T06:22:10.938Z,18.00
2017-09-21T06:24:38.116Z,18.00
2017-09-21T06:27:05.295Z,18.00
2017-09-21T06:29:33.260Z,17.90
2017-09-21T06:32:01.175Z,17.90
2017-09-21T06:34:28.325Z,17.90
2017-09-21T06:36:55.504Z,18.00
2017-09-21T06:39:22.691Z,18.00
2017-09-21T06:41:50.639Z,18.00
2017-09-21T06:44:17.796Z,18.00
2017-09-21T06:46:45.747Z,18.20
2017-09-21T06:49:12.901Z,18.20
2017-09-21T06:51:40.868Z,18.40
2017-09-21T06:54:08.016Z,18.40
2017-09-21T06:56:35.174Z,18.50
2017-09-21T06:59:02.357Z,18.50
2017-09-21T07:01:30.272Z,18.60
2017-09-21T07:03:57.454Z,18.60
2017-09-21T07:06:24.596Z,18.60
2017-09-21T07:08:51.783Z,18.60
2017-09-21T07:11:19.695Z,18.40
2017-09-21T07:13:46.935Z,18.40
2017-09-21T07:16:14.128Z,18.20
2017-09-21T07:18:41.271Z,18.10
2017-09-21T07:21:08.453Z,17.90
2017-09-21T07:23:36.374Z,17.80
2017-09-21T07:26:03.566Z,17.80
2017-09-21T07:28:31.488Z,18.10
2017-09-21T07:30:58.648Z,18.10
2017-09-21T07:33:25.844Z,18.30
2017-09-21T07:35:53.764Z,18.40
2017-09-21T07:38:20.913Z,18.40
2017-09-21T07:40:48.104Z,18.40
2017-09-21T07:43:15.243Z,18.40
2017-09-21T07:45:42.432Z,18.40
2017-09-21T07:48:09.575Z,18.40
2017-09-21T07:50:37.498Z,18.20
2017-09-21T07:53:04.684Z,18.20
2017-09-21T07:55:32.600Z,17.90
2017-09-21T07:57:59.805Z,17.90
2017-09-21T08:00:27.723Z,17.80
2017-09-21T08:02:54.879Z,17.70
2017-09-21T08:05:22.066Z,17.80
2017-09-21T08:07:49.213Z,17.80
2017-09-21T08:10:17.252Z,17.90
2017-09-21T08:12:44.418Z,17.90
2017-09-21T08:15:12.376Z,18.00
2017-09-21T08:17:39.557Z,18.00
2017-09-21T08:20:06.746Z,18.00
2017-09-21T08:22:33.895Z,18.00
2017-09-21T08:25:01.804Z,18.00
2017-09-21T08:27:28.993Z,17.90
2017-09-21T08:29:56.174Z,17.90
2017-09-21T08:32:23.324Z,17.80
2017-09-21T08:34:50.512Z,17.80
2017-09-21T08:37:17.703Z,17.90
2017-09-21T08:39:45.624Z,18.00
2017-09-21T08:42:12.784Z,18.00
2017-09-21T08:44:39.972Z,17.90
2017-09-21T08:47:07.891Z,17.90
2017-09-21T08:49:35.076Z,17.90
2017-09-21T08:52:02.223Z,17.80
2017-09-21T08:54:29.419Z,17.90
2017-09-21T08:56:56.578Z,17.80
2017-09-21T08:59:23.731Z,17.80
2017-09-21T09:01:50.909Z,17.80
2017-09-21T09:04:18.099Z,17.90
2017-09-21T09:06:45.251Z,17.90
2017-09-21T09:09:12.400Z,17.70
2017-09-21T09:11:39.581Z,17.90
2017-09-21T09:14:06.764Z,17.90
2017-09-21T09:16:33.955Z,17.90
2017-09-21T09:19:01.108Z,17.80
2017-09-21T09:21:29.031Z,17.90
2017-09-21T09:23:56.216Z,17.90
2017-09-21T09:26:23.364Z,17.90
2017-09-21T09:28:50.552Z,18.00
2017-09-21T09:31:18.469Z,18.10
2017-09-21T09:33:45.617Z,18.10
2017-09-21T09:36:12.796Z,18.00
2017-09-21T09:38:39.941Z,18.10
2017-09-21T09:41:07.141Z,18.10
2017-09-21T09:43:34.290Z,18.00
2017-09-21T09:46:01.436Z,18.00
2017-09-21T09:48:28.626Z,17.90
2017-09-21T09:50:55.776Z,17.90
2017-09-21T09:53:22.964Z,17.90
2017-09-21T09:55:50.115Z,18.00
2017-09-21T09:58:17.264Z,18.00
2017-09-21T10:00:44.452Z,18.00
2017-09-21T10:03:11.633Z,18.10
2017-09-21T10:05:38.828Z,18.00
2017-09-21T10:08:06.751Z,18.10
2017-09-21T10:10:33.905Z,18.10
2017-09-21T10:13:01.103Z,18.10
2017-09-21T10:15:29.023Z,18.10
2017-09-21T10:17:56.178Z,18.10
2017-09-21T10:20:23.373Z,18.10
2017-09-21T10:22:51.295Z,18.10
2017-09-21T10:25:18.448Z,18.10
2017-09-21T10:27:45.642Z,18.10
2017-09-21T10:30:13.561Z,18.10
2017-09-21T10:32:40.711Z,18.10
2017-09-21T10:35:07.892Z,18.00
2017-09-21T10:37:35.045Z,18.00
2017-09-21T10:40:02.245Z,18.00
2017-09-21T10:42:29.394Z,18.00
2017-09-21T10:44:56.548Z,18.10
2017-09-21T10:47:23.727Z,18.10
2017-09-21T10:49:50.884Z,18.20
2017-09-21T10:52:18.079Z,18.10
2017-09-21T10:54:45.992Z,18.10
2017-09-21T10:57:13.143Z,18.00
2017-09-21T10:59:40.323Z,18.10
2017-09-21T11:02:07.473Z,18.20
2017-09-21T11:04:34.672Z,18.10
2017-09-21T11:07:01.823Z,18.10
2017-09-21T11:09:28.971Z,18.10
2017-09-21T11:11:56.152Z,18.10
2017-09-21T11:14:23.300Z,18.00
2017-09-21T11:16:50.500Z,18.00
2017-09-21T11:19:17.652Z,18.00
2017-09-21T11:21:44.800Z,18.00
2017-09-21T11:24:11.995Z,18.00
2017-09-21T11:26:39.144Z,18.00
2017-09-21T11:29:06.336Z,18.00
2017-09-21T11:31:33.488Z,18.10
2017-09-21T11:34:00.639Z,18.00
2017-09-21T11:36:28.604Z,18.20
2017-09-21T11:38:55.752Z,18.10
2017-09-21T11:41:22.904Z,18.10
2017-09-21T11:43:50.095Z,18.10
2017-09-21T11:46:18.007Z,18.20
2017-09-21T11:48:45.187Z,18.20
2017-09-21T11:51:12.339Z,18.20
2017-09-21T11:53:39.523Z,18.20
2017-09-21T11:56:07.444Z,18.20
2017-09-21T11:58:34.637Z,18.20
2017-09-21T12:01:02.551Z,18.20
2017-09-21T12:03:29.700Z,18.20
2017-09-21T12:05:56.884Z,18.20
2017-09-21T12:08:24.036Z,18.20
2017-09-21T12:10:51.219Z,18.10
2017-09-21T12:13:19.168Z,18.00
2017-09-21T12:15:46.353Z,17.90
2017-09-21T12:18:13.532Z,18.00
2017-09-21T12:20:40.722Z,18.00
2017-09-21T12:23:07.861Z,18.10
2017-09-21T12:25:35.009Z,18.10
2017-09-21T12:28:02.192Z,18.20
2017-09-21T12:30:30.149Z,18.10
2017-09-21T12:32:57.340Z,18.10
2017-09-21T12:35:24.488Z,18.10
2017-09-21T12:37:51.669Z,18.10
2017-09-21T12:40:20.351Z,18.10
2017-09-21T12:42:48.307Z,18.10
2017-09-21T12:45:15.456Z,18.10
2017-09-21T12:47:42.640Z,18.10
2017-09-21T12:50:10.555Z,18.10
2017-09-21T12:52:37.733Z,18.10
2017-09-21T12:55:04.880Z,18.10
2017-09-21T12:57:32.073Z,18.20
2017-09-21T12:59:59.219Z,18.20
2017-09-21T13:02:27.142Z,18.10
2017-09-21T13:04:54.327Z,18.10
2017-09-21T13:07:21.637Z,18.20
2017-09-21T13:09:48.833Z,18.10
2017-09-21T13:12:16.748Z,18.10
2017-09-21T13:14:43.904Z,18.10
2017-09-21T13:17:11.086Z,18.10
2017-09-21T13:19:38.237Z,18.10
2017-09-21T13:22:05.438Z,18.10
2017-09-21T13:24:32.595Z,18.10
2017-09-21T13:26:59.752Z,18.00
2017-09-21T13:29:26.953Z,18.00
2017-09-21T13:31:54.112Z,18.00
2017-09-21T13:34:22.025Z,18.00
2017-09-21T13:36:49.246Z,18.00
2017-09-21T13:39:17.156Z,18.00
2017-09-21T13:41:44.315Z,18.00
2017-09-21T13:44:11.496Z,18.00
2017-09-21T13:46:38.648Z,18.00
2017-09-21T13:49:05.828Z,18.00
2017-09-21T13:51:32.976Z,18.00
2017-09-21T13:54:00.920Z,18.00
2017-09-21T13:56:28.068Z,18.00
2017-09-21T13:58:55.278Z,18.00
2017-09-21T14:01:22.430Z,18.00
2017-09-21T14:03:49.581Z,17.90
2017-09-21T14:06:16.779Z,17.90
2017-09-21T14:08:44.701Z,17.90
2017-09-21T14:11:11.841Z,17.90
2017-09-21T14:13:39.040Z,17.90
2017-09-21T14:16:06.200Z,17.90
2017-09-21T14:18:33.379Z,17.90
2017-09-21T14:21:00.573Z,17.90
2017-09-21T14:23:27.724Z,17.90
2017-09-21T14:25:54.871Z,18.00
2017-09-21T14:28:22.836Z,18.00
2017-09-21T14:30:49.996Z,18.00
2017-09-21T14:33:17.147Z,18.00
2017-09-21T14:35:44.339Z,17.90
2017-09-21T14:38:12.260Z,17.90
2017-09-21T14:40:39.416Z,17.90
2017-09-21T14:43:06.600Z,18.00
2017-09-21T14:45:33.799Z,18.00
2017-09-21T14:48:00.951Z,18.00
2017-09-21T14:50:28.100Z,18.00
2017-09-21T14:52:55.295Z,17.90
2017-09-21T14:55:22.454Z,17.90
2017-09-21T14:57:49.640Z,18.00
2017-09-21T15:00:19.879Z,18.00
2017-09-21T15:02:47.074Z,18.00
2017-09-21T15:05:14.224Z,17.90
2017-09-21T15:07:41.380Z,17.90
2017-09-21T15:10:08.564Z,17.80
2017-09-21T15:12:36.471Z,17.90
2017-09-21T15:15:03.664Z,17.90
2017-09-21T15:17:31.588Z,18.00
2017-09-21T15:19:58.740Z,18.00
2017-09-21T15:22:25.940Z,18.00
2017-09-21T15:24:53.856Z,18.00
2017-09-21T15:27:21.010Z,18.00
2017-09-21T15:29:48.198Z,18.00
2017-09-21T15:32:15.386Z,18.00
2017-09-21T15:34:42.532Z,18.00
2017-09-21T15:37:10.454Z,17.90
2017-09-21T15:39:37.645Z,17.90
2017-09-21T15:42:05.561Z,17.90
2017-09-21T15:44:32.783Z,17.90
2017-09-21T15:46:59.932Z,17.90
2017-09-21T15:49:27.088Z,17.90
2017-09-21T15:51:54.264Z,17.90
2017-09-21T15:54:21.415Z,17.90
2017-09-21T15:56:48.608Z,17.90
2017-09-21T15:59:15.761Z,17.90
2017-09-21T16:01:42.947Z,17.90
2017-09-21T16:04:10.095Z,17.90
2017-09-21T16:06:37.284Z,17.90
2017-09-21T16:09:04.448Z,17.90
2017-09-21T16:11:31.600Z,17.90
2017-09-21T16:13:58.783Z,17.80
2017-09-21T16:16:26.695Z,17.80
2017-09-21T16:18:53.876Z,17.80
2017-09-21T16:21:21.032Z,17.70
2017-09-21T16:23:48.233Z,17.70
2017-09-21T16:26:15.387Z,17.70
2017-09-21T16:28:42.540Z,17.70
2017-09-21T16:31:09.745Z,17.80
2017-09-21T16:33:36.899Z,17.90
2017-09-21T16:36:04.059Z,18.00
2017-09-21T16:38:32.012Z,18.00
2017-09-21T16:40:59.159Z,18.00
2017-09-21T16:43:26.349Z,18.10
2017-09-21T16:45:53.507Z,18.10
2017-09-21T16:48:20.692Z,18.10
2017-09-21T16:50:47.922Z,18.10
2017-09-21T16:53:15.071Z,18.00
2017-09-21T16:55:42.224Z,18.00
2017-09-21T16:58:09.413Z,18.10
2017-09-21T17:00:38.084Z,18.00
2017-09-21T17:03:05.271Z,18.00
2017-09-21T17:05:32.419Z,18.10
2017-09-21T17:08:00.372Z,18.10
2017-09-21T17:10:27.545Z,18.00
2017-09-21T17:12:55.507Z,18.10
2017-09-21T17:15:22.659Z,18.00
2017-09-21T17:17:49.821Z,18.10
2017-09-21T17:20:18.487Z,18.10
2017-09-21T17:22:45.633Z,18.00
2017-09-21T17:25:12.785Z,18.00
2017-09-21T17:27:39.969Z,18.00
2017-09-21T17:30:07.903Z,18.00
2017-09-21T17:32:36.592Z,18.00
2017-09-21T17:35:03.739Z,18.00
2017-09-21T17:37:30.919Z,18.00
2017-09-21T17:39:58.876Z,18.00
2017-09-21T17:42:26.021Z,18.00
2017-09-21T17:44:53.165Z,18.00
2017-09-21T17:47:20.339Z,18.00
2017-09-21T17:49:48.288Z,18.00
2017-09-21T17:52:15.439Z,18.00
2017-09-21T17:54:42.620Z,18.00
2017-09-21T17:57:10.535Z,18.00
2017-09-21T17:59:37.711Z,18.00
2017-09-21T18:02:04.860Z,18.00
2017-09-21T18:04:32.082Z,18.00
2017-09-21T18:06:59.229Z,18.00
2017-09-21T18:09:26.375Z,18.00
2017-09-21T18:11:53.554Z,18.00
2017-09-21T18:14:20.740Z,18.00
2017-09-21T18:16:47.931Z,18.00
2017-09-21T18:19:15.120Z,18.00
2017-09-21T18:21:42.267Z,18.00
2017-09-21T18:24:09.847Z,18.00
2017-09-21T18:26:37.075Z,18.00
2017-09-21T18:29:04.219Z,18.00
2017-09-21T18:31:31.380Z,17.90
2017-09-21T18:33:58.583Z,18.00
2017-09-21T18:36:26.499Z,18.00
2017-09-21T18:38:53.692Z,17.90
2017-09-21T18:41:21.649Z,17.90
2017-09-21T18:43:49.575Z,17.90
2017-09-21T18:46:16.787Z,17.90
2017-09-21T18:48:44.706Z,17.90
2017-09-21T18:51:11.855Z,17.90
2017-09-21T18:53:39.049Z,18.00
2017-09-21T18:56:07.390Z,18.20
2017-09-21T18:58:35.065Z,18.20
2017-09-21T19:01:03.128Z,18.30
2017-09-21T19:03:31.895Z,18.40
2017-09-21T19:06:00.013Z,18.40
2017-09-21T19:08:27.891Z,18.50
2017-09-21T19:10:56.324Z,18.60
2017-09-21T19:13:23.949Z,18.60
2017-09-21T19:15:52.988Z,18.60
2017-09-21T19:18:20.180Z,18.60
2017-09-21T19:20:47.337Z,18.70
2017-09-21T19:23:15.283Z,18.70
2017-09-21T19:25:42.436Z,18.70
2017-09-21T19:28:09.641Z,18.70
2017-09-21T19:30:36.840Z,18.70
2017-09-21T19:33:03.995Z,18.60
2017-09-21T19:35:31.182Z,18.50
2017-09-21T19:37:59.097Z,18.50
2017-09-21T19:40:27.076Z,18.50
2017-09-21T19:42:54.232Z,18.50
2017-09-21T19:45:21.397Z,18.60
2017-09-21T19:47:48.614Z,18.60
2017-09-21T19:50:15.787Z,18.60
2017-09-21T19:52:42.935Z,18.60
2017-09-21T19:55:10.129Z,18.60
2017-09-21T19:57:38.039Z,18.60
2017-09-21T20:00:05.200Z,18.60
2017-09-21T20:02:32.421Z,18.50
2017-09-21T20:04:59.575Z,18.50
2017-09-21T20:07:26.726Z,18.50
2017-09-21T20:09:53.904Z,18.50
2017-09-21T20:12:21.092Z,18.60
2017-09-21T20:14:51.471Z,18.60
2017-09-21T20:17:23.347Z,18.60
2017-09-21T20:19:50.544Z,18.60
2017-09-21T20:22:18.501Z,18.60
2017-09-21T20:24:46.421Z,18.50
2017-09-21T20:27:13.580Z,18.50
2017-09-21T20:29:40.759Z,18.60
2017-09-21T20:32:07.900Z,18.60
2017-09-21T20:34:35.080Z,18.50
2017-09-21T20:37:02.991Z,18.50
2017-09-21T20:39:30.176Z,18.50
2017-09-21T20:41:57.328Z,18.50
2017-09-21T20:44:24.523Z,18.50
2017-09-21T20:46:51.668Z,18.50
2017-09-21T20:49:19.585Z,18.50
2017-09-21T20:51:46.774Z,18.50
2017-09-21T20:54:14.740Z,18.50
2017-09-21T20:56:41.924Z,18.50
2017-09-21T20:59:09.103Z,18.50
2017-09-21T21:01:36.289Z,18.50
2017-09-21T21:04:03.437Z,18.50
2017-09-21T21:06:30.611Z,18.50
2017-09-21T21:08:58.531Z,18.50
2017-09-21T21:13:59.267Z,18.50
2017-09-21T21:16:26.455Z,18.50
2017-09-21T21:18:53.598Z,18.40
2017-09-21T21:21:20.751Z,18.40
2017-09-21T21:23:47.927Z,18.50
2017-09-21T21:26:15.876Z,18.50
2017-09-21T21:28:43.051Z,18.50
2017-09-21T21:31:11.011Z,18.40
2017-09-21T21:33:38.162Z,18.40
2017-09-21T21:36:05.308Z,18.50
2017-09-21T21:38:32.555Z,18.40
2017-09-21T21:40:59.876Z,18.40
2017-09-21T21:43:27.023Z,18.40
2017-09-21T21:45:54.210Z,18.50
2017-09-21T21:48:21.365Z,18.40
2017-09-21T21:50:48.555Z,18.40
2017-09-21T21:53:17.496Z,18.50
2017-09-21T21:55:44.665Z,18.40
2017-09-21T21:58:11.851Z,18.40
2017-09-21T22:00:39.032Z,18.50
2017-09-21T22:03:06.216Z,18.50
2017-09-21T22:05:33.399Z,18.50
2017-09-21T22:08:01.362Z,18.40
2017-09-21T22:10:29.288Z,18.50
2017-09-21T22:12:56.437Z,18.50
2017-09-21T22:15:23.627Z,18.50
2017-09-21T22:17:51.575Z,18.40
2017-09-21T22:20:20.230Z,18.40
2017-09-21T22:22:47.410Z,18.40
2017-09-21T22:25:14.588Z,18.40
2017-09-21T22:27:42.501Z,18.40
2017-09-21T22:30:09.685Z,18.40
2017-09-21T22:32:36.830Z,18.40
2017-09-21T22:35:04.028Z,18.40
2017-09-21T22:37:31.183Z,18.40
2017-09-21T22:39:59.095Z,18.40
2017-09-21T22:42:26.288Z,18.40
2017-09-21T22:44:54.201Z,18.40
2017-09-21T22:47:21.352Z,18.40
2017-09-21T22:49:48.548Z,18.40
2017-09-21T22:52:15.693Z,18.40
2017-09-21T22:54:42.841Z,18.40
2017-09-21T22:57:10.020Z,18.40
2017-09-21T22:59:37.961Z,18.40
2017-09-21T23:02:05.111Z,18.30
2017-09-21T23:04:32.287Z,18.40
2017-09-21T23:07:00.203Z,18.40
2017-09-21T23:09:27.361Z,18.40
2017-09-21T23:11:54.564Z,18.40
2017-09-21T23:14:22.476Z,18.40
2017-09-21T23:16:49.628Z,18.40
2017-09-21T23:19:16.825Z,18.40
2017-09-21T23:21:44.743Z,18.40
2017-09-21T23:24:11.894Z,18.40
2017-09-21T23:26:39.090Z,18.40
2017-09-21T23:29:06.243Z,18.40
2017-09-21T23:31:33.392Z,18.40
2017-09-21T23:34:00.583Z,18.40
2017-09-21T23:36:27.737Z,18.40
2017-09-21T23:38:54.915Z,18.40
2017-09-21T23:41:22.064Z,18.40
2017-09-21T23:43:49.248Z,18.40
2017-09-21T23:46:16.438Z,18.40
2017-09-21T23:48:43.586Z,18.40
2017-09-21T23:51:10.767Z,18.30
2017-09-21T23:53:37.919Z,18.30
2017-09-21T23:56:05.106Z,18.30
2017-09-21T23:58:32.256Z,18.30
