createdAt,value
2023-02-05T00:00:56.608Z,3.65
2023-02-05T00:03:44.927Z,4.15
2023-02-05T00:06:33.176Z,3.60
2023-02-05T00:09:21.362Z,3.72
2023-02-05T00:12:09.612Z,3.30
2023-02-05T00:14:59.153Z,3.90
2023-02-05T00:17:47.375Z,3.17
2023-02-05T00:20:36.328Z,3.00
2023-02-05T00:23:24.584Z,3.83
2023-02-05T00:26:13.508Z,3.30
2023-02-05T00:29:01.778Z,3.90
2023-02-05T00:31:53.055Z,3.58
2023-02-05T00:34:42.090Z,3.58
2023-02-05T00:37:30.331Z,3.45
2023-02-05T00:40:19.152Z,3.13
2023-02-05T00:43:07.442Z,3.58
2023-02-05T00:45:55.792Z,3.55
2023-02-05T00:48:45.546Z,4.18
2023-02-05T00:51:33.816Z,3.38
2023-02-05T00:54:22.061Z,3.78
2023-02-05T00:57:11.409Z,3.75
2023-02-05T00:59:59.637Z,3.83
2023-02-05T01:02:47.973Z,3.50
2023-02-05T01:05:38.356Z,3.58
2023-02-05T01:08:26.560Z,2.28
2023-02-05T01:11:15.044Z,3.50
2023-02-05T01:14:03.303Z,4.05
2023-02-05T01:16:51.527Z,3.50
2023-02-05T01:19:39.739Z,3.03
2023-02-05T01:22:29.406Z,3.15
2023-02-05T01:25:17.845Z,3.08
2023-02-05T01:28:06.803Z,3.00
2023-02-05T01:30:55.190Z,3.08
2023-02-05T01:33:43.460Z,3.72
2023-02-05T01:36:31.677Z,2.83
2023-02-05T01:39:21.223Z,3.38
2023-02-05T01:42:19.352Z,2.70
2023-02-05T01:45:50.694Z,3.30
2023-02-05T01:48:44.898Z,2.85
2023-02-05T01:51:36.750Z,3.03
2023-02-05T01:54:29.464Z,2.60
2023-02-05T01:57:21.856Z,2.83
2023-02-05T02:00:11.569Z,2.75
2023-02-05T02:03:00.767Z,2.58
2023-02-05T02:05:49.344Z,3.22
2023-02-05T02:08:38.697Z,3.03
2023-02-05T02:11:31.529Z,2.60
2023-02-05T02:14:19.943Z,2.95
2023-02-05T02:17:09.572Z,2.90
2023-02-05T02:20:02.495Z,2.80
2023-02-05T02:23:08.907Z,3.33
2023-02-05T02:26:12.214Z,2.53
2023-02-05T02:29:04.089Z,3.08
2023-02-05T02:31:57.659Z,2.85
2023-02-05T02:34:49.507Z,3.08
2023-02-05T02:37:43.429Z,2.67
2023-02-05T02:40:38.021Z,2.30
2023-02-05T02:43:31.591Z,3.05
2023-02-05T02:46:25.619Z,3.00
2023-02-05T02:49:17.810Z,2.70
2023-02-05T02:52:10.107Z,2.67
2023-02-05T02:55:05.472Z,3.20
2023-02-05T02:57:55.957Z,2.60
2023-02-05T03:00:46.285Z,3.10
2023-02-05T03:03:39.272Z,2.70
2023-02-05T03:06:29.514Z,2.90
2023-02-05T03:09:26.440Z,2.70
2023-02-05T03:12:14.715Z,3.00
2023-02-05T03:15:03.126Z,3.00
2023-02-05T03:17:52.671Z,3.10
2023-02-05T03:20:46.586Z,2.85
2023-02-05T03:23:34.889Z,3.00
2023-02-05T03:26:28.745Z,2.97
2023-02-05T03:29:22.407Z,3.08
2023-02-05T03:32:22.158Z,3.00
2023-02-05T03:35:27.719Z,3.05
2023-02-05T03:38:36.670Z,3.25
2023-02-05T03:41:49.710Z,3.28
2023-02-05T03:44:57.555Z,2.85
2023-02-05T03:47:58.992Z,2.67
2023-02-05T03:50:54.116Z,2.65
2023-02-05T03:53:51.553Z,3.22
2023-02-05T03:56:46.826Z,3.30
2023-02-05T03:59:36.459Z,2.75
2023-02-05T04:02:24.922Z,2.55
2023-02-05T04:05:13.411Z,2.67
2023-02-05T04:08:01.908Z,3.40
2023-02-05T04:10:51.495Z,2.90
2023-02-05T04:13:39.734Z,3.08
2023-02-05T04:16:28.003Z,2.95
2023-02-05T04:19:16.264Z,2.90
2023-02-05T04:22:04.752Z,2.60
2023-02-05T04:24:53.170Z,3.10
2023-02-05T04:27:42.773Z,2.85
2023-02-05T04:30:31.002Z,3.10
2023-02-05T04:33:19.325Z,3.15
2023-02-05T04:36:08.460Z,3.15
2023-02-05T04:38:56.679Z,2.92
2023-02-05T04:41:44.917Z,2.97
2023-02-05T04:44:34.464Z,3.05
2023-02-05T04:47:22.765Z,2.88
2023-02-05T04:50:11.424Z,2.80
2023-02-05T04:53:02.145Z,3.43
2023-02-05T04:55:50.423Z,2.90
2023-02-05T04:58:39.145Z,3.17
2023-02-05T05:01:28.836Z,2.97
2023-02-05T05:04:17.080Z,3.30
2023-02-05T05:07:05.387Z,3.25
2023-02-05T05:09:53.612Z,3.03
2023-02-05T05:12:41.892Z,2.97
2023-02-05T05:15:30.109Z,2.97
2023-02-05T05:18:19.691Z,3.17
2023-02-05T05:21:08.346Z,2.80
2023-02-05T05:23:56.559Z,2.83
2023-02-05T05:26:45.164Z,2.97
2023-02-05T05:29:33.465Z,2.97
2023-02-05T05:32:21.711Z,3.00
2023-02-05T05:35:11.455Z,2.58
2023-02-05T05:37:59.753Z,2.88
2023-02-05T05:41:05.837Z,2.67
2023-02-05T05:43:55.778Z,3.00
2023-02-05T05:46:44.001Z,2.55
2023-02-05T05:49:32.257Z,2.30
2023-02-05T05:52:21.839Z,3.00
2023-02-05T05:55:10.196Z,2.58
2023-02-05T05:57:58.434Z,2.60
2023-02-05T06:00:46.761Z,2.50
2023-02-05T06:03:35.017Z,3.05
2023-02-05T06:06:23.237Z,2.80
2023-02-05T06:09:12.784Z,2.70
2023-02-05T06:12:01.069Z,2.65
2023-02-05T06:14:49.834Z,2.78
2023-02-05T06:17:38.146Z,2.70
2023-02-05T06:20:26.367Z,2.45
2023-02-05T06:23:14.888Z,2.13
2023-02-05T06:26:04.551Z,2.45
2023-02-05T06:28:52.823Z,2.63
2023-02-05T06:31:41.226Z,2.60
2023-02-05T06:34:29.647Z,2.85
2023-02-05T06:37:17.978Z,3.13
2023-02-05T06:40:06.703Z,2.60
2023-02-05T06:42:56.594Z,2.45
2023-02-05T06:45:44.863Z,2.25
2023-02-05T06:48:33.109Z,2.38
2023-02-05T06:51:21.344Z,2.38
2023-02-05T06:54:09.583Z,2.15
2023-02-05T06:56:57.789Z,2.20
2023-02-05T06:59:47.379Z,3.10
2023-02-05T07:02:35.632Z,2.08
2023-02-05T07:05:24.181Z,2.38
2023-02-05T07:08:12.456Z,2.28
2023-02-05T07:11:00.985Z,2.47
2023-02-05T07:13:49.248Z,2.67
2023-02-05T07:16:38.837Z,2.45
2023-02-05T07:19:27.244Z,2.72
2023-02-05T07:22:15.509Z,2.70
2023-02-05T07:25:04.726Z,2.30
2023-02-05T07:27:53.181Z,2.63
2023-02-05T07:30:41.404Z,3.08
2023-02-05T07:33:30.979Z,2.80
2023-02-05T07:36:20.148Z,2.22
2023-02-05T07:39:08.369Z,2.50
2023-02-05T07:41:56.690Z,2.25
2023-02-05T07:44:44.935Z,1.88
2023-02-05T07:47:33.185Z,2.22
2023-02-05T07:50:22.774Z,2.30
2023-02-05T07:53:10.987Z,3.08
2023-02-05T07:56:03.868Z,2.40
2023-02-05T07:58:52.146Z,2.30
2023-02-05T08:01:40.396Z,2.60
2023-02-05T08:04:28.712Z,2.50
2023-02-05T08:07:18.514Z,2.40
2023-02-05T08:10:07.672Z,2.65
2023-02-05T08:12:56.292Z,2.30
2023-02-05T08:15:44.505Z,2.72
2023-02-05T08:18:32.709Z,2.15
2023-02-05T08:21:21.902Z,2.25
2023-02-05T08:24:11.606Z,2.03
2023-02-05T08:26:59.968Z,2.17
2023-02-05T08:29:48.940Z,2.25
2023-02-05T08:32:37.214Z,2.53
2023-02-05T08:35:25.510Z,2.42
2023-02-05T08:38:13.777Z,2.30
2023-02-05T08:41:12.493Z,2.80
2023-02-05T08:44:00.905Z,2.75
2023-02-05T08:46:50.536Z,2.70
2023-02-05T08:49:38.880Z,2.50
2023-02-05T08:52:27.106Z,2.97
2023-02-05T08:55:15.483Z,2.60
2023-02-05T08:58:05.323Z,3.20
2023-02-05T09:00:54.117Z,2.20
2023-02-05T09:03:42.603Z,3.08
2023-02-05T09:06:31.219Z,2.50
2023-02-05T09:09:19.656Z,3.05
2023-02-05T09:12:10.613Z,2.75
2023-02-05T09:15:00.280Z,2.83
2023-02-05T09:17:48.619Z,3.00
2023-02-05T09:20:41.910Z,2.63
2023-02-05T09:23:30.377Z,2.50
2023-02-05T09:26:18.606Z,2.70
2023-02-05T09:29:07.248Z,2.22
2023-02-05T09:31:57.297Z,2.70
2023-02-05T09:34:45.506Z,2.80
2023-02-05T09:37:33.751Z,2.30
2023-02-05T09:40:25.898Z,2.72
2023-02-05T09:43:31.055Z,2.10
2023-02-05T09:46:27.689Z,2.25
2023-02-05T09:49:20.858Z,2.15
2023-02-05T09:52:17.491Z,2.92
2023-02-05T09:55:12.771Z,1.92
2023-02-05T09:58:06.388Z,2.30
2023-02-05T10:00:59.411Z,2.10
2023-02-05T10:03:50.550Z,2.40
2023-02-05T10:07:07.746Z,2.05
2023-02-05T10:10:27.059Z,2.08
2023-02-05T10:13:31.536Z,2.97
2023-02-05T10:16:45.766Z,2.58
2023-02-05T10:19:50.524Z,1.80
2023-02-05T10:22:48.208Z,2.13
2023-02-05T10:25:50.208Z,2.55
2023-02-05T10:29:04.055Z,2.30
2023-02-05T10:32:07.669Z,2.42
2023-02-05T10:34:59.832Z,2.50
2023-02-05T10:37:53.890Z,2.22
2023-02-05T10:40:46.612Z,2.25
2023-02-05T10:43:41.888Z,2.25
2023-02-05T10:46:34.663Z,2.63
2023-02-05T10:49:27.573Z,2.65
2023-02-05T10:52:17.099Z,2.28
2023-02-05T10:55:06.999Z,2.47
2023-02-05T10:57:55.340Z,2.25
2023-02-05T11:00:43.649Z,2.10
2023-02-05T11:03:32.213Z,2.65
2023-02-05T11:06:21.917Z,2.40
2023-02-05T11:09:32.473Z,2.55
2023-02-05T11:12:30.207Z,2.65
2023-02-05T11:15:24.937Z,2.45
2023-02-05T11:18:24.665Z,2.80
2023-02-05T11:21:13.297Z,2.50
2023-02-05T11:24:01.519Z,2.50
2023-02-05T11:26:49.833Z,2.88
2023-02-05T11:29:39.470Z,2.88
2023-02-05T11:32:37.875Z,2.72
2023-02-05T11:35:27.500Z,2.60
2023-02-05T11:38:22.207Z,2.97
2023-02-05T11:41:12.879Z,2.53
2023-02-05T11:44:02.997Z,2.60
2023-02-05T11:46:56.949Z,2.53
2023-02-05T11:49:45.273Z,2.50
2023-02-05T11:52:38.407Z,2.25
2023-02-05T11:55:30.010Z,2.67
2023-02-05T11:58:36.198Z,2.38
2023-02-05T12:01:25.971Z,2.58
2023-02-05T12:04:19.727Z,2.42
2023-02-05T12:07:15.904Z,3.00
2023-02-05T12:10:04.591Z,2.85
2023-02-05T12:13:03.455Z,3.20
2023-02-05T12:16:02.139Z,3.17
2023-02-05T12:19:01.426Z,3.15
2023-02-05T12:21:55.560Z,3.00
2023-02-05T12:25:03.703Z,2.63
2023-02-05T12:28:05.783Z,2.65
2023-02-05T12:31:06.134Z,2.60
2023-02-05T12:34:12.322Z,2.35
2023-02-05T12:37:22.372Z,2.47
2023-02-05T12:40:32.211Z,2.75
2023-02-05T12:43:35.305Z,2.28
2023-02-05T12:46:42.371Z,2.65
2023-02-05T12:49:57.422Z,2.03
2023-02-05T12:53:11.844Z,2.33
2023-02-05T12:56:19.799Z,2.00
2023-02-05T12:59:15.348Z,2.50
2023-02-05T13:02:13.632Z,2.20
2023-02-05T13:05:13.931Z,2.90
2023-02-05T13:08:08.355Z,1.93
2023-02-05T13:11:03.087Z,2.20
2023-02-05T13:13:55.213Z,2.92
2023-02-05T13:16:46.866Z,3.20
2023-02-05T13:19:41.022Z,2.40
2023-02-05T13:22:50.211Z,2.53
2023-02-05T13:26:00.340Z,2.60
2023-02-05T13:28:53.094Z,2.30
2023-02-05T13:31:48.233Z,2.67
2023-02-05T13:34:36.678Z,2.75
2023-02-05T13:37:57.735Z,2.55
2023-02-05T13:41:17.291Z,2.78
2023-02-05T13:44:34.255Z,2.55
2023-02-05T13:47:48.999Z,2.60
2023-02-05T13:51:10.741Z,2.55
2023-02-05T13:54:24.766Z,2.30
2023-02-05T13:57:47.395Z,2.38
2023-02-05T14:00:36.424Z,2.70
2023-02-05T14:03:35.331Z,2.65
2023-02-05T14:06:29.498Z,2.22
2023-02-05T14:09:24.232Z,2.40
2023-02-05T14:12:23.071Z,3.00
2023-02-05T14:15:26.711Z,2.90
2023-02-05T14:18:48.899Z,2.28
2023-02-05T14:22:14.140Z,1.92
2023-02-05T14:25:02.434Z,2.20
2023-02-05T14:27:55.407Z,2.38
2023-02-05T14:30:49.975Z,2.30
2023-02-05T14:33:41.225Z,1.70
2023-02-05T14:36:42.361Z,1.83
2023-02-05T14:42:23.040Z,1.88
2023-02-05T14:45:17.348Z,2.25
2023-02-05T14:48:06.326Z,2.08
2023-02-05T14:51:06.353Z,2.17
2023-02-05T14:54:00.316Z,2.33
2023-02-05T14:56:50.918Z,1.60
2023-02-05T14:59:44.727Z,1.92
2023-02-05T15:03:12.132Z,2.00
2023-02-05T15:06:05.710Z,2.20
2023-02-05T15:09:01.844Z,2.10
2023-02-05T15:12:04.530Z,2.80
2023-02-05T15:14:53.893Z,3.40
2023-02-05T15:17:52.689Z,2.88
2023-02-05T15:20:47.316Z,2.38
2023-02-05T15:23:40.717Z,2.20
2023-02-05T15:26:36.406Z,2.75
2023-02-05T15:29:28.743Z,2.33
2023-02-05T15:32:20.047Z,1.90
2023-02-05T15:38:04.971Z,2.15
2023-02-05T15:40:53.934Z,2.00
2023-02-05T15:43:42.164Z,2.30
2023-02-05T15:46:33.489Z,2.20
2023-02-05T15:49:30.930Z,2.50
2023-02-05T15:52:22.157Z,2.85
2023-02-05T15:58:07.300Z,3.10
2023-02-05T16:00:56.628Z,2.90
2023-02-05T16:03:44.955Z,2.10
2023-02-05T16:06:37.897Z,2.67
2023-02-05T16:09:27.927Z,2.58
2023-02-05T16:12:17.901Z,2.53
2023-02-05T16:15:08.284Z,2.72
2023-02-05T16:17:59.743Z,3.00
2023-02-05T16:20:53.633Z,2.90
2023-02-05T16:23:45.219Z,2.45
2023-02-05T16:26:40.868Z,2.60
2023-02-05T16:29:46.129Z,2.40
2023-02-05T16:32:39.866Z,2.78
2023-02-05T16:35:30.930Z,2.78
2023-02-05T16:38:23.168Z,3.33
2023-02-05T16:41:23.205Z,3.60
2023-02-05T16:44:29.944Z,3.42
2023-02-05T16:47:20.769Z,3.65
2023-02-05T16:50:36.157Z,4.35
2023-02-05T16:53:27.181Z,4.38
2023-02-05T16:56:22.451Z,4.63
2023-02-05T16:59:18.213Z,5.18
2023-02-05T17:02:07.009Z,4.72
2023-02-05T17:04:57.982Z,3.95
2023-02-05T17:07:55.597Z,4.10
2023-02-05T17:10:51.496Z,4.78
2023-02-05T17:13:41.215Z,4.80
2023-02-05T17:16:31.549Z,4.50
2023-02-05T17:19:25.932Z,5.60
2023-02-05T17:22:23.026Z,4.20
2023-02-05T17:25:11.294Z,5.35
2023-02-05T17:27:59.564Z,5.10
2023-02-05T17:30:49.911Z,6.15
2023-02-05T17:33:38.187Z,6.45
2023-02-05T17:36:27.096Z,6.47
2023-02-05T17:39:16.655Z,5.60
2023-02-05T17:42:07.447Z,6.15
2023-02-05T17:44:56.110Z,7.50
2023-02-05T17:47:45.132Z,8.98
2023-02-05T17:50:35.824Z,11.88
2023-02-05T17:53:25.135Z,10.93
2023-02-05T17:56:15.312Z,9.45
2023-02-05T17:59:03.554Z,9.40
2023-02-05T18:01:52.984Z,9.73
2023-02-05T18:04:42.134Z,10.00
2023-02-05T18:07:32.908Z,8.25
2023-02-05T18:10:23.833Z,8.40
2023-02-05T18:13:13.552Z,8.20
2023-02-05T18:16:03.494Z,8.48
2023-02-05T18:18:51.835Z,9.15
2023-02-05T18:21:40.107Z,11.10
2023-02-05T18:24:28.583Z,13.40
2023-02-05T18:27:16.819Z,14.07
2023-02-05T18:30:07.507Z,14.63
2023-02-05T18:32:55.772Z,11.65
2023-02-05T18:35:44.008Z,13.77
2023-02-05T18:38:32.528Z,14.60
2023-02-05T18:41:22.524Z,14.13
2023-02-05T18:44:10.979Z,11.18
2023-02-05T18:47:00.571Z,10.48
2023-02-05T18:49:48.804Z,9.38
2023-02-05T18:52:37.025Z,9.40
2023-02-05T18:55:25.271Z,10.55
2023-02-05T18:58:13.446Z,8.00
2023-02-05T19:01:09.745Z,9.30
2023-02-05T19:04:01.970Z,9.00
2023-02-05T19:06:53.361Z,7.68
2023-02-05T19:09:41.615Z,7.25
2023-02-05T19:12:31.471Z,7.30
2023-02-05T19:15:19.756Z,7.53
2023-02-05T19:18:07.999Z,15.13
2023-02-05T19:20:57.517Z,15.93
2023-02-05T19:23:46.722Z,14.98
2023-02-05T19:26:37.120Z,9.73
2023-02-05T19:29:26.200Z,10.27
2023-02-05T19:32:14.510Z,11.25
2023-02-05T19:35:03.906Z,10.27
2023-02-05T19:37:54.212Z,10.55
2023-02-05T19:40:42.489Z,13.20
2023-02-05T19:43:30.686Z,12.65
2023-02-05T19:46:21.130Z,12.52
2023-02-05T19:49:13.420Z,12.85
2023-02-05T19:52:01.878Z,12.70
2023-02-05T19:54:51.429Z,12.98
2023-02-05T19:57:40.482Z,12.73
2023-02-05T20:00:28.944Z,13.07
2023-02-05T20:03:17.134Z,12.25
2023-02-05T20:06:06.257Z,11.75
2023-02-05T20:08:56.241Z,10.40
2023-02-05T20:11:47.450Z,9.88
2023-02-05T20:17:23.967Z,9.73
2023-02-05T20:20:24.909Z,9.40
2023-02-05T20:23:21.108Z,9.07
2023-02-05T20:26:10.588Z,9.73
2023-02-05T20:29:17.695Z,8.55
2023-02-05T20:32:07.063Z,9.18
2023-02-05T20:34:55.310Z,7.72
2023-02-05T20:37:43.511Z,8.20
2023-02-05T20:40:31.877Z,7.35
2023-02-05T20:43:20.120Z,7.85
2023-02-05T20:46:11.111Z,8.32
2023-02-05T20:49:00.615Z,7.28
2023-02-05T20:51:48.868Z,6.90
2023-02-05T20:54:37.370Z,6.93
2023-02-05T20:57:25.662Z,7.53
2023-02-05T21:00:14.814Z,7.53
2023-02-05T21:03:04.389Z,7.65
2023-02-05T21:05:52.771Z,7.75
2023-02-05T21:08:41.999Z,7.55
2023-02-05T21:11:30.724Z,7.80
2023-02-05T21:14:18.997Z,7.60
2023-02-05T21:17:09.302Z,7.65
2023-02-05T21:19:58.838Z,7.47
2023-02-05T21:22:47.079Z,7.38
2023-02-05T21:25:36.500Z,7.40
2023-02-05T21:28:24.945Z,8.68
2023-02-05T21:31:13.263Z,7.50
2023-02-05T21:34:02.037Z,7.88
2023-02-05T21:36:52.615Z,8.13
2023-02-05T21:39:40.998Z,8.05
2023-02-05T21:42:29.197Z,8.02
2023-02-05T21:45:17.564Z,8.43
2023-02-05T21:48:06.863Z,8.00
2023-02-05T21:50:55.079Z,9.35
2023-02-05T21:53:45.093Z,10.35
2023-02-05T21:56:34.925Z,8.32
2023-02-05T21:59:23.225Z,9.77
2023-02-05T22:02:12.469Z,9.43
2023-02-05T22:05:00.729Z,8.85
2023-02-05T22:07:48.943Z,8.60
2023-02-05T22:10:38.557Z,9.65
2023-02-05T22:13:26.766Z,8.73
2023-02-05T22:16:17.120Z,9.70
2023-02-05T22:19:06.073Z,7.25
2023-02-05T22:21:54.970Z,8.95
2023-02-05T22:24:43.192Z,8.20
2023-02-05T22:27:32.831Z,9.27
2023-02-05T22:30:21.249Z,8.40
2023-02-05T22:33:09.457Z,8.98
2023-02-05T22:35:58.321Z,7.90
2023-02-05T22:38:46.804Z,7.63
2023-02-05T22:41:37.588Z,7.82
2023-02-05T22:44:27.236Z,7.55
2023-02-05T22:47:15.442Z,7.18
2023-02-05T22:50:03.653Z,8.68
2023-02-05T22:52:51.883Z,9.23
2023-02-05T22:55:41.261Z,11.75
2023-02-05T22:58:29.835Z,14.05
2023-02-05T23:01:21.309Z,11.82
2023-02-05T23:04:12.597Z,10.30
2023-02-05T23:09:49.077Z,10.15
2023-02-05T23:12:37.300Z,11.05
2023-02-05T23:15:25.694Z,11.73
2023-02-05T23:18:15.246Z,12.05
2023-02-05T23:21:07.468Z,12.40
2023-02-05T23:23:56.192Z,12.05
2023-02-05T23:26:46.520Z,14.80
2023-02-05T23:29:34.830Z,13.00
2023-02-05T23:32:23.065Z,14.15
2023-02-05T23:35:12.669Z,13.57
2023-02-05T23:38:00.881Z,13.50
2023-02-05T23:40:49.131Z,11.73
2023-02-05T23:43:38.115Z,12.48
2023-02-05T23:46:26.381Z,11.50
2023-02-05T23:49:15.675Z,10.80
2023-02-05T23:52:05.806Z,9.75
2023-02-05T23:54:54.015Z,10.50
2023-02-05T23:57:42.253Z,9.85
