createdAt,value
2023-08-30T00:04:56.648Z,98440.8
2023-08-30T00:10:32.234Z,98433.7
2023-08-30T00:16:08.790Z,98430.5
2023-08-30T00:21:44.679Z,98422.6
2023-08-30T00:27:20.778Z,98411.5
2023-08-30T00:32:56.702Z,98401
2023-08-30T00:38:32.131Z,98393.2
2023-08-30T00:44:07.753Z,98381.9
2023-08-30T00:49:43.123Z,98378.6
2023-08-30T00:55:18.812Z,98371.6
2023-08-30T01:00:54.403Z,98361.3
2023-08-30T01:06:30.064Z,98360.7
2023-08-30T01:12:05.642Z,98357.4
2023-08-30T01:17:41.696Z,98358.1
2023-08-30T01:23:17.407Z,98353.5
2023-08-30T01:28:52.995Z,98349.5
2023-08-30T01:34:29.082Z,98343.8
2023-08-30T01:40:04.691Z,98342.7
2023-08-30T01:45:40.300Z,98341.7
2023-08-30T01:51:15.889Z,98338.4
2023-08-30T01:56:51.014Z,98335.8
2023-08-30T02:02:26.307Z,98339.3
2023-08-30T02:08:02.739Z,98338.6
2023-08-30T02:13:38.725Z,98339.4
2023-08-30T02:19:14.413Z,98334.9
2023-08-30T02:24:51.410Z,98339.8
2023-08-30T02:30:26.908Z,98340.9
2023-08-30T02:36:02.383Z,98339.9
2023-08-30T02:41:38.065Z,98342.2
2023-08-30T02:47:13.236Z,98342.2
2023-08-30T02:52:48.685Z,98336.2
2023-08-30T02:58:24.005Z,98335.5
2023-08-30T03:03:59.386Z,98334.2
2023-08-30T03:09:35.101Z,98332.4
2023-08-30T03:15:10.833Z,98327.9
2023-08-30T03:20:45.967Z,98325.3
2023-08-30T03:26:22.126Z,98324.5
2023-08-30T03:31:58.800Z,98324
2023-08-30T03:37:33.780Z,98320.5
2023-08-30T03:43:09.531Z,98323.3
2023-08-30T03:48:44.842Z,98325.1
2023-08-30T03:54:21.160Z,98316
2023-08-30T03:59:57.158Z,98309.5
2023-08-30T04:05:32.932Z,98301.9
2023-08-30T04:11:08.869Z,98301.4
2023-08-30T04:16:45.166Z,98294.7
2023-08-30T04:22:21.688Z,98291.8
2023-08-30T04:27:56.865Z,98295.7
2023-08-30T04:33:32.368Z,98301.3
2023-08-30T04:39:08.144Z,98301.6
2023-08-30T04:44:43.555Z,98299.6
2023-08-30T04:50:18.865Z,98297.5
2023-08-30T04:55:54.904Z,98298.1
2023-08-30T05:01:29.872Z,98304.2
2023-08-30T05:07:05.680Z,98300.9
2023-08-30T05:12:41.523Z,98297.3
2023-08-30T05:18:16.601Z,98296
2023-08-30T05:23:51.938Z,98291.9
2023-08-30T05:29:27.699Z,98291.2
2023-08-30T05:35:03.492Z,98296.6
2023-08-30T05:40:38.991Z,98300.5
2023-08-30T05:46:14.927Z,98296.4
2023-08-30T05:51:51.933Z,98304
2023-08-30T05:57:27.550Z,98302.6
2023-08-30T06:03:03.610Z,98295.8
2023-08-30T06:08:39.695Z,98292.6
2023-08-30T06:14:15.390Z,98294.1
2023-08-30T06:19:50.796Z,98293.2
2023-08-30T06:25:26.368Z,98291.4
2023-08-30T06:31:02.199Z,98287.1
2023-08-30T06:36:37.866Z,98291.3
2023-08-30T06:42:13.091Z,98291.8
2023-08-30T06:47:48.312Z,98295.4
2023-08-30T06:53:23.811Z,98300.4
2023-08-30T06:58:59.406Z,98311.3
2023-08-30T07:04:35.247Z,98314.7
2023-08-30T07:10:10.936Z,98326.9
2023-08-30T07:15:46.849Z,98337.9
2023-08-30T07:21:23.243Z,98341.4
2023-08-30T07:26:58.764Z,98347.9
2023-08-30T07:32:34.107Z,98347
2023-08-30T07:38:10.692Z,98343.5
2023-08-30T07:43:46.978Z,98344.9
2023-08-30T07:49:22.280Z,98347.5
2023-08-30T07:54:58.124Z,98344.8
2023-08-30T08:00:33.984Z,98348.4
2023-08-30T08:06:10.172Z,98345.3
2023-08-30T08:11:45.752Z,98346.9
2023-08-30T08:17:22.184Z,98349.5
2023-08-30T08:22:57.983Z,98347.2
2023-08-30T08:28:33.775Z,98351.4
2023-08-30T08:34:09.539Z,98359.4
2023-08-30T08:39:45.202Z,98369.8
2023-08-30T08:45:20.936Z,98377.1
2023-08-30T08:50:56.848Z,98384.4
2023-08-30T08:56:34.365Z,98389.5
2023-08-30T09:02:11.821Z,98400.4
2023-08-30T09:07:47.254Z,98410.1
2023-08-30T09:13:22.243Z,98413.5
2023-08-30T09:19:11.744Z,98411.5
2023-08-30T09:24:47.503Z,98422
2023-08-30T09:30:23.147Z,98431.3
2023-08-30T09:35:59.449Z,98435.5
2023-08-30T09:41:35.109Z,98445.9
2023-08-30T09:47:10.444Z,98445.3
2023-08-30T09:52:45.803Z,98454
2023-08-30T09:58:23.368Z,98449.5
2023-08-30T10:03:59.330Z,98453.5
2023-08-30T10:09:36.004Z,98457.7
2023-08-30T10:15:12.040Z,98460.3
2023-08-30T10:20:48.336Z,98459.2
2023-08-30T10:26:23.604Z,98460.5
2023-08-30T10:31:59.666Z,98458.8
2023-08-30T10:37:38.084Z,98455.1
2023-08-30T10:43:13.702Z,98453.6
2023-08-30T10:48:49.747Z,98444.6
2023-08-30T10:54:24.945Z,98438.7
2023-08-30T11:00:00.934Z,98435.9
2023-08-30T11:05:37.320Z,98427.7
2023-08-30T11:11:12.542Z,98424.2
2023-08-30T11:16:48.275Z,98419.5
2023-08-30T11:22:24.646Z,98408.2
2023-08-30T11:28:00.182Z,98416.7
2023-08-30T11:33:35.996Z,98419.2
2023-08-30T11:39:11.588Z,98415.1
2023-08-30T11:44:48.096Z,98418.8
2023-08-30T11:50:36.041Z,98419.5
2023-08-30T11:56:24.516Z,98420.6
2023-08-30T12:02:01.557Z,98425.6
2023-08-30T12:07:37.186Z,98418.6
2023-08-30T12:13:12.643Z,98427.2
2023-08-30T12:18:48.108Z,98438.1
2023-08-30T12:24:23.652Z,98431
2023-08-30T12:30:00.151Z,98429.4
2023-08-30T12:35:35.224Z,98425
2023-08-30T12:41:11.125Z,98430.2
2023-08-30T12:46:46.847Z,98438.9
2023-08-30T12:52:22.497Z,98439.1
2023-08-30T12:57:58.120Z,98429.1
2023-08-30T13:03:33.750Z,98437.1
2023-08-30T13:09:09.754Z,98444.5
2023-08-30T13:14:45.131Z,98433.4
2023-08-30T13:20:21.222Z,98441.8
2023-08-30T13:25:56.850Z,98453.6
2023-08-30T13:31:32.821Z,98456.6
2023-08-30T13:37:08.300Z,98462.7
2023-08-30T13:42:43.410Z,98470.5
2023-08-30T13:48:18.869Z,98477.4
2023-08-30T13:53:55.024Z,98486.3
2023-08-30T13:59:30.918Z,98498.7
2023-08-30T14:05:06.178Z,98507.4
2023-08-30T14:10:43.076Z,98514.8
2023-08-30T14:16:18.635Z,98525.3
2023-08-30T14:21:55.056Z,98536.7
2023-08-30T14:27:30.372Z,98556
2023-08-30T14:33:05.894Z,98567.4
2023-08-30T14:38:41.442Z,98577.4
2023-08-30T14:44:17.074Z,98572.7
2023-08-30T14:49:52.915Z,98561.4
2023-08-30T14:55:28.797Z,98571
2023-08-30T15:01:05.450Z,98577.9
2023-08-30T15:06:41.515Z,98582.7
2023-08-30T15:12:16.700Z,98592.2
2023-08-30T15:17:52.694Z,98597.9
2023-08-30T15:23:29.329Z,98598.2
2023-08-30T15:29:04.559Z,98599.4
2023-08-30T15:34:40.146Z,98598.2
2023-08-30T15:40:15.566Z,98599.5
2023-08-30T15:45:52.010Z,98600.7
2023-08-30T15:51:28.723Z,98600.8
2023-08-30T15:57:04.749Z,98597.2
2023-08-30T16:02:40.927Z,98599
2023-08-30T16:08:18.084Z,98600.8
2023-08-30T16:13:54.778Z,98596.8
2023-08-30T16:19:31.063Z,98598
2023-08-30T16:25:06.662Z,98600.8
2023-08-30T16:30:42.259Z,98602.8
2023-08-30T16:36:18.222Z,98608.6
2023-08-30T16:41:54.011Z,98613
2023-08-30T16:47:29.890Z,98615.3
2023-08-30T16:53:18.426Z,98622.6
2023-08-30T16:58:53.793Z,98616.5
2023-08-30T17:04:28.893Z,98622.8
2023-08-30T17:10:04.281Z,98638.2
2023-08-30T17:15:39.606Z,98643.8
2023-08-30T17:21:15.217Z,98647.2
2023-08-30T17:26:50.614Z,98646.2
2023-08-30T17:32:26.349Z,98637.4
2023-08-30T17:38:01.911Z,98632.3
2023-08-30T17:43:37.695Z,98632.3
2023-08-30T17:49:14.886Z,98632
2023-08-30T17:54:50.851Z,98636.6
2023-08-30T18:00:25.972Z,98640.8
2023-08-30T18:06:01.302Z,98639.5
2023-08-30T18:11:36.766Z,98632
2023-08-30T18:17:12.028Z,98632.9
2023-08-30T18:22:47.171Z,98638.1
2023-08-30T18:28:22.364Z,98640.6
2023-08-30T18:33:57.840Z,98648.8
2023-08-30T18:39:33.178Z,98649
2023-08-30T18:45:08.719Z,98654.9
2023-08-30T18:50:46.977Z,98663.3
2023-08-30T18:56:22.764Z,98667.1
2023-08-30T19:01:58.536Z,98672.9
2023-08-30T19:07:36.676Z,98678.8
2023-08-30T19:13:13.653Z,98692.5
2023-08-30T19:18:50.185Z,98696.9
2023-08-30T19:24:25.651Z,98702.1
2023-08-30T19:30:01.976Z,98703.3
2023-08-30T19:35:37.316Z,98707.2
2023-08-30T19:41:13.480Z,98707.7
2023-08-30T19:46:49.550Z,98714.4
2023-08-30T19:52:27.181Z,98709
2023-08-30T19:58:04.393Z,98714.9
2023-08-30T20:03:42.955Z,98715.7
2023-08-30T20:09:21.032Z,98718.2
2023-08-30T20:14:57.549Z,98718.9
2023-08-30T20:20:35.798Z,98715.2
2023-08-30T20:26:13.892Z,98716.5
2023-08-30T20:31:50.125Z,98716.1
2023-08-30T20:37:25.985Z,98717.7
2023-08-30T20:43:00.648Z,98718.2
2023-08-30T20:48:36.208Z,98727.2
2023-08-30T20:54:11.735Z,98733.9
2023-08-30T20:59:46.679Z,98733.1
2023-08-30T21:05:21.893Z,98733.3
2023-08-30T21:10:57.815Z,98734.8
2023-08-30T21:16:33.124Z,98739.9
2023-08-30T21:22:09.185Z,98737.7
2023-08-30T21:27:44.911Z,98739.7
2023-08-30T21:33:20.591Z,98735.3
2023-08-30T21:38:56.067Z,98737.9
2023-08-30T21:44:31.690Z,98732.7
2023-08-30T21:50:06.916Z,98738.1
2023-08-30T21:55:42.232Z,98736.1
2023-08-30T22:01:18.673Z,98738.9
2023-08-30T22:06:54.372Z,98733.8
2023-08-30T22:12:30.255Z,98730.3
2023-08-30T22:18:06.563Z,98730.9
2023-08-30T22:23:42.319Z,98730
2023-08-30T22:29:17.526Z,98731.9
2023-08-30T22:34:53.100Z,98739.1
2023-08-30T22:40:28.360Z,98736.9
2023-08-30T22:46:04.200Z,98733.7
2023-08-30T22:51:55.335Z,98736.3
2023-08-30T22:57:30.990Z,98739.1
2023-08-30T23:03:07.248Z,98738.7
2023-08-30T23:08:42.949Z,98742.1
2023-08-30T23:14:17.931Z,98745.5
2023-08-30T23:19:53.345Z,98746
2023-08-30T23:25:28.847Z,98745.5
2023-08-30T23:31:05.412Z,98744.4
2023-08-30T23:36:42.167Z,98737.9
2023-08-30T23:42:17.625Z,98737.3
2023-08-30T23:47:53.095Z,98736
2023-08-30T23:53:29.227Z,98734.9
2023-08-30T23:59:05.563Z,98739
