createdAt,value
2019-03-22T00:00:53.491Z,91.84
2019-03-22T00:01:53.475Z,91.63
2019-03-22T00:02:53.453Z,92.04
2019-03-22T00:03:53.457Z,91.28
2019-03-22T00:04:53.431Z,91.08
2019-03-22T00:05:53.419Z,91.08
2019-03-22T00:06:53.416Z,90.56
2019-03-22T00:07:53.404Z,90.56
2019-03-22T00:08:53.413Z,90.56
2019-03-22T00:09:53.375Z,91.12
2019-03-22T00:10:53.370Z,90.91
2019-03-22T00:11:53.354Z,92.04
2019-03-22T00:12:53.355Z,91.63
2019-03-22T00:13:53.337Z,91.74
2019-03-22T00:14:53.337Z,91.67
2019-03-22T00:15:53.314Z,91.94
2019-03-22T00:16:53.298Z,91.94
2019-03-22T00:17:53.289Z,91.53
2019-03-22T00:18:53.288Z,91.94
2019-03-22T00:19:53.267Z,92.66
2019-03-22T00:20:53.271Z,92.04
2019-03-22T00:21:53.247Z,91.84
2019-03-22T00:22:53.240Z,91.88
2019-03-22T00:23:53.222Z,91.99
2019-03-22T00:24:53.220Z,92.08
2019-03-22T00:25:53.209Z,92.08
2019-03-22T00:26:53.203Z,92.14
2019-03-22T00:27:53.180Z,92.35
2019-03-22T00:28:53.172Z,91.53
2019-03-22T00:29:53.160Z,91.94
2019-03-22T00:30:53.153Z,91.22
2019-03-22T00:31:53.135Z,91.33
2019-03-22T00:32:54.177Z,91.22
2019-03-22T00:33:53.118Z,91.33
2019-03-22T00:34:53.121Z,91.33
2019-03-22T00:35:53.104Z,91.12
2019-03-22T00:36:53.079Z,92.04
2019-03-22T00:37:53.080Z,91.94
2019-03-22T00:38:53.074Z,91.74
2019-03-22T00:39:53.049Z,91.84
2019-03-22T00:40:53.047Z,92.14
2019-03-22T00:41:53.025Z,91.84
2019-03-22T00:42:53.014Z,92.14
2019-03-22T00:43:53.008Z,92.08
2019-03-22T00:44:53.004Z,92.19
2019-03-22T00:45:52.993Z,91.94
2019-03-22T00:46:52.979Z,92.04
2019-03-22T00:47:52.959Z,92.04
2019-03-22T00:48:52.950Z,91.99
2019-03-22T00:49:52.937Z,92.40
2019-03-22T00:50:52.938Z,92.29
2019-03-22T00:51:52.915Z,92.91
2019-03-22T00:52:52.915Z,93.01
2019-03-22T00:53:52.893Z,92.80
2019-03-22T00:54:52.882Z,92.91
2019-03-22T00:55:52.893Z,92.80
2019-03-22T00:56:52.859Z,92.25
2019-03-22T00:57:52.850Z,92.35
2019-03-22T00:58:52.856Z,91.74
2019-03-22T00:59:52.831Z,91.63
2019-03-22T01:00:52.821Z,91.53
2019-03-22T01:01:52.819Z,91.33
2019-03-22T01:02:52.796Z,91.02
2019-03-22T01:03:52.842Z,90.91
2019-03-22T01:04:52.782Z,90.50
2019-03-22T01:05:52.770Z,90.91
2019-03-22T01:06:52.767Z,90.71
2019-03-22T01:07:52.742Z,90.85
2019-03-22T01:08:52.728Z,90.85
2019-03-22T01:09:52.719Z,90.65
2019-03-22T01:10:52.706Z,90.95
2019-03-22T01:11:52.715Z,91.57
2019-03-22T01:12:52.698Z,92.08
2019-03-22T01:13:52.676Z,91.37
2019-03-22T01:14:52.667Z,91.27
2019-03-22T01:15:52.655Z,90.85
2019-03-22T01:16:52.642Z,90.85
2019-03-22T01:17:52.646Z,90.85
2019-03-22T01:18:52.621Z,90.34
2019-03-22T01:19:52.608Z,90.69
2019-03-22T01:20:52.610Z,91.00
2019-03-22T01:21:52.588Z,90.48
2019-03-22T01:22:52.575Z,90.48
2019-03-22T01:23:52.588Z,90.89
2019-03-22T01:24:52.555Z,91.10
2019-03-22T01:25:52.540Z,90.83
2019-03-22T01:26:52.533Z,90.48
2019-03-22T01:27:52.518Z,90.42
2019-03-22T01:28:52.528Z,90.53
2019-03-22T01:29:52.517Z,91.25
2019-03-22T01:30:52.485Z,91.19
2019-03-22T01:31:52.475Z,90.73
2019-03-22T01:33:01.072Z,91.04
2019-03-22T01:33:52.454Z,90.94
2019-03-22T01:34:52.458Z,91.14
2019-03-22T01:35:52.440Z,91.25
2019-03-22T01:36:52.421Z,90.73
2019-03-22T01:37:52.411Z,90.94
2019-03-22T01:38:52.401Z,90.88
2019-03-22T01:39:52.415Z,90.94
2019-03-22T01:40:52.391Z,91.25
2019-03-22T01:41:52.365Z,91.29
2019-03-22T01:42:52.358Z,91.39
2019-03-22T01:43:52.342Z,90.88
2019-03-22T01:44:52.341Z,90.98
2019-03-22T01:45:52.339Z,90.47
2019-03-22T01:46:52.314Z,90.16
2019-03-22T01:47:52.301Z,89.34
2019-03-22T01:48:52.288Z,89.34
2019-03-22T01:49:52.276Z,89.85
2019-03-22T01:50:52.275Z,90.16
2019-03-22T01:51:52.265Z,90.26
2019-03-22T01:52:52.246Z,90.78
2019-03-22T01:53:52.236Z,91.19
2019-03-22T01:54:52.221Z,90.98
2019-03-22T01:55:52.230Z,90.09
2019-03-22T01:56:52.217Z,89.58
2019-03-22T01:57:53.852Z,90.20
2019-03-22T01:58:52.181Z,90.20
2019-03-22T01:59:52.167Z,90.61
2019-03-22T02:00:52.159Z,90.92
2019-03-22T02:01:52.165Z,90.81
2019-03-22T02:02:52.154Z,91.13
2019-03-22T02:03:52.123Z,90.92
2019-03-22T02:04:52.111Z,91.53
2019-03-22T02:05:52.104Z,91.95
2019-03-22T02:06:52.090Z,92.16
2019-03-22T02:07:52.094Z,91.64
2019-03-22T02:08:52.084Z,92.57
2019-03-22T02:09:52.059Z,92.46
2019-03-22T02:10:52.047Z,92.67
2019-03-22T02:11:52.037Z,93.18
2019-03-22T02:12:52.038Z,93.18
2019-03-22T02:13:52.024Z,92.87
2019-03-22T02:14:52.014Z,93.08
2019-03-22T02:15:51.993Z,93.59
2019-03-22T02:16:51.984Z,93.70
2019-03-22T02:17:51.968Z,93.90
2019-03-22T02:18:51.996Z,94.21
2019-03-22T02:19:51.948Z,94.73
2019-03-22T02:20:51.951Z,94.42
2019-03-22T02:21:51.927Z,94.31
2019-03-22T02:22:51.914Z,95.03
2019-03-22T02:23:52.262Z,95.14
2019-03-22T02:24:51.908Z,94.83
2019-03-22T02:25:51.881Z,95.03
2019-03-22T02:26:51.879Z,95.55
2019-03-22T02:28:03.450Z,95.75
2019-03-22T02:28:52.853Z,95.24
2019-03-22T02:29:51.838Z,94.93
2019-03-22T02:30:51.843Z,94.89
2019-03-22T02:31:51.819Z,95.50
2019-03-22T02:32:51.807Z,95.61
2019-03-22T02:33:51.809Z,95.65
2019-03-22T02:34:51.785Z,95.14
2019-03-22T02:35:51.777Z,94.83
2019-03-22T02:36:51.784Z,95.86
2019-03-22T02:37:51.757Z,95.03
2019-03-22T02:38:51.742Z,95.24
2019-03-22T02:39:51.748Z,95.45
2019-03-22T02:40:51.718Z,95.86
2019-03-22T02:41:51.738Z,95.61
2019-03-22T02:42:51.700Z,96.12
2019-03-22T02:43:54.617Z,95.55
2019-03-22T02:44:51.676Z,96.06
2019-03-22T02:45:51.692Z,95.92
2019-03-22T02:46:51.652Z,95.55
2019-03-22T02:47:51.651Z,95.55
2019-03-22T02:48:51.628Z,95.40
2019-03-22T02:49:51.617Z,95.96
2019-03-22T02:50:51.612Z,95.96
2019-03-22T02:51:51.610Z,96.37
2019-03-22T02:52:51.605Z,96.06
2019-03-22T02:53:51.571Z,96.37
2019-03-22T02:54:51.579Z,96.06
2019-03-22T02:55:51.715Z,96.27
2019-03-22T02:56:51.540Z,96.27
2019-03-22T02:57:51.567Z,96.17
2019-03-22T02:58:51.563Z,96.27
2019-03-22T02:59:51.515Z,96.58
2019-03-22T03:00:51.534Z,96.58
2019-03-22T03:01:51.550Z,96.47
2019-03-22T03:02:51.482Z,96.58
2019-03-22T03:03:51.493Z,96.47
2019-03-22T03:04:51.463Z,96.58
2019-03-22T03:05:51.473Z,96.43
2019-03-22T03:06:51.443Z,96.68
2019-03-22T03:07:51.432Z,96.58
2019-03-22T03:08:51.408Z,96.84
2019-03-22T03:09:51.422Z,96.64
2019-03-22T03:10:51.385Z,96.89
2019-03-22T03:11:51.389Z,96.89
2019-03-22T03:12:51.366Z,96.53
2019-03-22T03:13:51.351Z,96.12
2019-03-22T03:14:51.363Z,96.12
2019-03-22T03:15:51.395Z,96.43
2019-03-22T03:16:51.321Z,96.22
2019-03-22T03:17:51.330Z,96.12
2019-03-22T03:18:51.298Z,96.12
2019-03-22T03:19:51.301Z,96.33
2019-03-22T03:20:51.303Z,96.37
2019-03-22T03:21:51.272Z,96.12
2019-03-22T03:22:51.267Z,96.06
2019-03-22T03:23:51.244Z,96.17
2019-03-22T03:24:51.233Z,96.37
2019-03-22T03:25:51.224Z,96.27
2019-03-22T03:26:51.227Z,96.89
2019-03-22T03:27:51.199Z,96.27
2019-03-22T03:28:51.194Z,96.27
2019-03-22T03:29:51.171Z,96.47
2019-03-22T03:30:51.197Z,96.37
2019-03-22T03:31:51.157Z,96.06
2019-03-22T03:32:51.199Z,96.22
2019-03-22T03:33:51.357Z,96.27
2019-03-22T03:34:51.118Z,95.75
2019-03-22T03:35:51.133Z,95.75
2019-03-22T03:36:51.098Z,95.03
2019-03-22T03:37:51.087Z,95.75
2019-03-22T03:38:51.088Z,95.45
2019-03-22T03:39:51.075Z,95.55
2019-03-22T03:40:51.053Z,95.34
2019-03-22T03:41:51.040Z,95.14
2019-03-22T03:42:51.042Z,94.62
2019-03-22T03:43:51.022Z,94.83
2019-03-22T03:44:51.023Z,95.59
2019-03-22T03:45:51.027Z,95.18
2019-03-22T03:46:50.990Z,95.49
2019-03-22T03:47:50.977Z,95.90
2019-03-22T03:48:50.967Z,96.21
2019-03-22T03:49:50.953Z,96.00
2019-03-22T03:50:50.962Z,95.59
2019-03-22T03:51:50.941Z,96.11
2019-03-22T03:52:50.920Z,96.11
2019-03-22T03:53:50.915Z,96.27
2019-03-22T03:54:50.911Z,96.11
2019-03-22T03:55:50.883Z,96.37
2019-03-22T03:56:50.905Z,96.42
2019-03-22T03:57:50.940Z,96.06
2019-03-22T03:58:52.733Z,95.55
2019-03-22T03:59:50.878Z,96.06
2019-03-22T04:00:50.844Z,95.70
2019-03-22T04:01:50.820Z,95.90
2019-03-22T04:02:50.862Z,95.49
2019-03-22T04:03:50.797Z,96.00
2019-03-22T04:04:50.791Z,96.11
2019-03-22T04:05:50.779Z,96.31
2019-03-22T04:06:50.761Z,95.59
2019-03-22T04:07:50.757Z,95.90
2019-03-22T04:08:50.796Z,95.49
2019-03-22T04:09:50.731Z,95.64
2019-03-22T04:10:50.720Z,96.15
2019-03-22T04:11:50.708Z,96.56
2019-03-22T04:12:50.700Z,96.31
2019-03-22T04:13:50.688Z,96.21
2019-03-22T04:14:50.709Z,96.31
2019-03-22T04:15:50.665Z,96.21
2019-03-22T04:16:50.655Z,96.31
2019-03-22T04:17:50.646Z,96.21
2019-03-22T04:18:50.630Z,95.80
2019-03-22T04:19:50.638Z,95.59
2019-03-22T04:20:50.637Z,95.80
2019-03-22T04:21:50.594Z,95.59
2019-03-22T04:22:50.595Z,96.11
2019-03-22T04:23:50.587Z,95.90
2019-03-22T04:24:50.565Z,95.49
2019-03-22T04:25:50.574Z,95.64
2019-03-22T04:26:50.551Z,95.90
2019-03-22T04:27:50.549Z,95.84
2019-03-22T04:28:50.531Z,95.95
2019-03-22T04:29:50.508Z,95.74
2019-03-22T04:30:50.495Z,95.95
2019-03-22T04:31:50.498Z,96.15
2019-03-22T04:32:50.490Z,96.25
2019-03-22T04:33:50.476Z,96.25
2019-03-22T04:34:50.454Z,95.95
2019-03-22T04:35:50.442Z,95.84
2019-03-22T04:36:50.430Z,95.64
2019-03-22T04:37:50.429Z,95.53
2019-03-22T04:38:50.411Z,95.64
2019-03-22T04:39:50.415Z,96.50
2019-03-22T04:40:50.390Z,96.20
2019-03-22T04:41:50.375Z,96.30
2019-03-22T04:42:50.385Z,96.50
2019-03-22T04:43:50.353Z,96.92
2019-03-22T04:44:50.344Z,96.92
2019-03-22T04:45:50.350Z,96.71
2019-03-22T04:46:50.318Z,96.81
2019-03-22T04:47:50.311Z,96.71
2019-03-22T04:48:50.316Z,96.41
2019-03-22T04:49:50.286Z,96.71
2019-03-22T04:50:50.277Z,96.81
2019-03-22T04:51:50.268Z,96.71
2019-03-22T04:52:50.265Z,96.41
2019-03-22T04:53:50.252Z,96.41
2019-03-22T04:54:50.228Z,96.92
2019-03-22T04:55:50.222Z,96.61
2019-03-22T04:56:50.206Z,96.09
2019-03-22T04:57:50.196Z,97.02
2019-03-22T04:58:50.213Z,96.92
2019-03-22T04:59:50.175Z,96.71
2019-03-22T05:00:50.164Z,95.99
2019-03-22T05:01:50.150Z,96.45
2019-03-22T05:02:50.145Z,96.34
2019-03-22T05:03:50.156Z,96.14
2019-03-22T05:04:50.130Z,96.03
2019-03-22T05:05:50.106Z,96.34
2019-03-22T05:06:50.121Z,96.24
2019-03-22T05:07:50.091Z,96.41
2019-03-22T05:08:50.077Z,96.81
2019-03-22T05:09:50.075Z,96.14
2019-03-22T05:10:50.067Z,96.30
2019-03-22T05:11:50.045Z,96.71
2019-03-22T05:12:50.030Z,96.34
2019-03-22T05:13:50.021Z,96.55
2019-03-22T05:14:50.011Z,96.66
2019-03-22T05:15:50.000Z,97.06
2019-03-22T05:16:50.004Z,96.86
2019-03-22T05:17:49.990Z,96.96
2019-03-22T05:18:49.964Z,96.71
2019-03-22T05:19:49.952Z,96.81
2019-03-22T05:20:49.975Z,96.75
2019-03-22T05:21:49.932Z,96.55
2019-03-22T05:22:49.921Z,96.92
2019-03-22T05:23:49.908Z,96.66
2019-03-22T05:24:49.914Z,96.86
2019-03-22T05:25:49.886Z,96.45
2019-03-22T05:26:49.887Z,96.66
2019-03-22T05:27:49.865Z,96.75
2019-03-22T05:28:49.851Z,96.75
2019-03-22T05:29:49.841Z,96.66
2019-03-22T05:30:49.838Z,96.55
2019-03-22T05:31:49.833Z,96.66
2019-03-22T05:32:49.807Z,96.86
2019-03-22T05:33:49.803Z,96.75
2019-03-22T05:34:49.786Z,96.80
2019-03-22T05:35:49.775Z,96.66
2019-03-22T05:36:49.799Z,96.75
2019-03-22T05:37:49.753Z,96.75
2019-03-22T05:38:49.746Z,96.66
2019-03-22T05:39:49.732Z,96.80
2019-03-22T05:40:49.721Z,96.70
2019-03-22T05:41:49.707Z,96.75
2019-03-22T05:42:49.728Z,97.01
2019-03-22T05:43:49.687Z,96.66
2019-03-22T05:44:49.678Z,96.45
2019-03-22T05:45:49.663Z,96.45
2019-03-22T05:46:49.655Z,95.98
2019-03-22T05:47:49.641Z,96.08
2019-03-22T05:48:49.660Z,96.59
2019-03-22T05:49:49.619Z,96.55
2019-03-22T05:50:49.612Z,96.03
2019-03-22T05:51:49.600Z,95.93
2019-03-22T05:52:49.587Z,96.08
2019-03-22T05:53:49.587Z,96.14
2019-03-22T05:54:49.581Z,95.77
2019-03-22T05:55:49.572Z,95.98
2019-03-22T05:56:49.543Z,96.08
2019-03-22T05:57:49.531Z,96.39
2019-03-22T05:58:49.534Z,96.59
2019-03-22T05:59:49.508Z,96.08
2019-03-22T06:00:49.498Z,95.77
2019-03-22T06:01:49.530Z,95.77
2019-03-22T06:02:49.477Z,96.03
2019-03-22T06:03:49.463Z,96.24
2019-03-22T06:04:49.467Z,95.98
2019-03-22T06:05:49.444Z,96.08
2019-03-22T06:06:49.431Z,96.08
2019-03-22T06:07:49.428Z,96.28
2019-03-22T06:08:49.410Z,96.18
2019-03-22T06:09:49.413Z,95.98
2019-03-22T06:10:49.390Z,95.98
2019-03-22T06:11:49.373Z,95.73
2019-03-22T06:12:49.367Z,96.14
2019-03-22T06:13:49.369Z,95.83
2019-03-22T06:14:49.342Z,95.83
2019-03-22T06:15:49.347Z,96.03
2019-03-22T06:16:49.329Z,96.39
2019-03-22T06:17:51.994Z,96.18
2019-03-22T06:18:50.478Z,95.98
2019-03-22T06:19:49.299Z,96.18
2019-03-22T06:20:49.275Z,95.77
2019-03-22T06:21:49.275Z,95.98
2019-03-22T06:22:49.256Z,96.59
2019-03-22T06:23:49.245Z,96.28
2019-03-22T06:24:49.233Z,96.08
2019-03-22T06:25:49.226Z,96.49
2019-03-22T06:26:49.219Z,96.28
2019-03-22T06:27:49.199Z,96.39
2019-03-22T06:28:49.186Z,96.28
2019-03-22T06:29:54.059Z,96.59
2019-03-22T06:30:50.165Z,96.28
2019-03-22T06:31:49.189Z,96.39
2019-03-22T06:32:49.144Z,96.08
2019-03-22T06:33:49.132Z,96.59
2019-03-22T06:34:49.122Z,96.86
2019-03-22T06:35:49.109Z,96.39
2019-03-22T06:36:49.099Z,96.08
2019-03-22T06:37:49.101Z,96.91
2019-03-22T06:38:49.082Z,96.70
2019-03-22T06:39:49.080Z,96.39
2019-03-22T06:40:49.055Z,96.28
2019-03-22T06:41:49.043Z,96.18
2019-03-22T06:42:49.033Z,96.08
2019-03-22T06:43:49.021Z,96.08
2019-03-22T06:44:49.026Z,96.49
2019-03-22T06:45:49.009Z,95.98
2019-03-22T06:46:48.985Z,95.67
2019-03-22T06:47:48.976Z,96.28
2019-03-22T06:48:48.969Z,96.28
2019-03-22T06:49:48.954Z,96.45
2019-03-22T06:50:48.965Z,96.49
2019-03-22T06:51:48.945Z,96.28
2019-03-22T06:52:48.925Z,96.39
2019-03-22T06:53:48.912Z,96.28
2019-03-22T06:54:48.897Z,96.03
2019-03-22T06:55:48.886Z,95.77
2019-03-22T06:56:48.924Z,95.73
2019-03-22T06:57:48.869Z,95.62
2019-03-22T06:58:48.859Z,95.73
2019-03-22T06:59:48.841Z,95.73
2019-03-22T07:00:48.831Z,96.45
2019-03-22T07:01:48.829Z,95.31
2019-03-22T07:02:48.844Z,95.21
2019-03-22T07:03:48.801Z,95.00
2019-03-22T07:04:48.791Z,94.70
2019-03-22T07:05:48.778Z,95.00
2019-03-22T07:06:48.767Z,95.87
2019-03-22T07:07:48.753Z,95.31
2019-03-22T07:08:48.770Z,95.77
2019-03-22T07:09:48.735Z,95.73
2019-03-22T07:10:48.725Z,95.98
2019-03-22T07:11:48.711Z,96.08
2019-03-22T07:12:48.704Z,95.77
2019-03-22T07:13:48.706Z,95.87
2019-03-22T07:14:48.704Z,96.08
2019-03-22T07:15:48.666Z,95.98
2019-03-22T07:16:48.653Z,96.49
2019-03-22T07:17:48.651Z,95.93
2019-03-22T07:18:48.637Z,95.93
2019-03-22T07:19:48.641Z,95.93
2019-03-22T07:20:48.629Z,95.93
2019-03-22T07:21:48.607Z,95.68
2019-03-22T07:22:48.587Z,95.06
2019-03-22T07:23:48.575Z,95.83
2019-03-22T07:24:48.571Z,95.78
2019-03-22T07:25:48.570Z,95.10
2019-03-22T07:26:48.557Z,95.17
2019-03-22T07:27:48.534Z,95.89
2019-03-22T07:28:48.522Z,95.58
2019-03-22T07:29:48.510Z,95.68
2019-03-22T07:30:48.521Z,95.89
2019-03-22T07:31:48.493Z,95.33
2019-03-22T07:32:48.486Z,95.68
2019-03-22T07:33:56.120Z,95.99
2019-03-22T07:34:48.517Z,95.33
2019-03-22T07:35:48.443Z,95.02
2019-03-22T07:36:48.477Z,95.33
2019-03-22T07:37:48.481Z,96.05
2019-03-22T07:38:48.510Z,95.53
2019-03-22T07:39:48.403Z,96.00
2019-03-22T07:40:48.401Z,94.77
2019-03-22T07:41:48.379Z,94.46
2019-03-22T07:42:48.380Z,94.46
2019-03-22T07:43:48.396Z,95.08
2019-03-22T07:44:48.345Z,94.67
2019-03-22T07:45:48.333Z,94.42
2019-03-22T07:46:48.324Z,95.45
2019-03-22T07:47:48.329Z,94.62
2019-03-22T07:48:48.319Z,94.52
2019-03-22T07:49:48.288Z,94.48
2019-03-22T07:50:48.277Z,94.43
2019-03-22T07:51:48.267Z,94.49
2019-03-22T07:52:48.255Z,93.87
2019-03-22T07:53:48.255Z,93.68
2019-03-22T07:54:48.268Z,92.14
2019-03-22T07:55:48.223Z,90.56
2019-03-22T07:56:48.210Z,90.22
2019-03-22T07:57:48.207Z,89.90
2019-03-22T07:58:48.204Z,89.45
2019-03-22T07:59:48.182Z,88.94
2019-03-22T08:00:48.202Z,88.53
2019-03-22T08:01:48.159Z,88.59
2019-03-22T08:02:48.145Z,88.70
2019-03-22T08:03:48.134Z,87.16
2019-03-22T08:04:48.123Z,86.81
2019-03-22T08:05:51.428Z,87.38
2019-03-22T08:06:48.152Z,87.18
2019-03-22T08:07:48.089Z,87.04
2019-03-22T08:08:48.082Z,86.02
2019-03-22T08:09:51.062Z,86.18
2019-03-22T08:10:48.055Z,85.22
2019-03-22T08:11:48.098Z,84.00
2019-03-22T08:12:48.063Z,84.61
2019-03-22T08:13:48.028Z,83.65
2019-03-22T08:14:48.028Z,83.65
2019-03-22T08:15:48.013Z,82.93
2019-03-22T08:16:47.989Z,82.79
2019-03-22T08:17:47.992Z,82.79
2019-03-22T08:18:48.006Z,80.96
2019-03-22T08:19:47.955Z,80.89
2019-03-22T08:20:47.948Z,80.91
2019-03-22T08:21:47.964Z,81.05
2019-03-22T08:22:47.932Z,80.75
2019-03-22T08:23:47.926Z,80.55
2019-03-22T08:24:47.917Z,81.12
2019-03-22T08:25:47.889Z,81.18
2019-03-22T08:26:47.877Z,79.90
2019-03-22T08:27:47.873Z,80.61
2019-03-22T08:28:47.871Z,80.44
2019-03-22T08:29:47.878Z,80.71
2019-03-22T08:30:47.881Z,80.68
2019-03-22T08:31:56.797Z,79.93
2019-03-22T08:32:50.358Z,78.80
2019-03-22T08:33:47.870Z,77.14
2019-03-22T08:34:48.003Z,78.09
2019-03-22T08:35:47.792Z,78.87
2019-03-22T08:36:47.830Z,78.87
2019-03-22T08:37:52.910Z,77.81
2019-03-22T08:38:48.750Z,77.81
2019-03-22T08:39:47.733Z,76.59
2019-03-22T08:40:47.737Z,77.00
2019-03-22T08:41:47.716Z,77.10
2019-03-22T08:42:47.737Z,77.06
2019-03-22T08:43:47.693Z,77.37
2019-03-22T08:44:47.716Z,77.57
2019-03-22T08:45:47.698Z,76.21
2019-03-22T08:46:47.665Z,76.92
2019-03-22T08:47:47.646Z,75.98
2019-03-22T08:48:47.671Z,75.46
2019-03-22T08:49:47.819Z,74.15
2019-03-22T08:50:47.608Z,75.54
2019-03-22T08:51:49.679Z,75.43
2019-03-22T08:52:47.592Z,75.70
2019-03-22T08:53:55.037Z,75.81
2019-03-22T08:54:48.612Z,76.07
2019-03-22T08:55:47.556Z,75.26
2019-03-22T08:56:47.541Z,75.63
2019-03-22T08:57:47.573Z,73.77
2019-03-22T08:58:47.563Z,72.85
2019-03-22T08:59:47.514Z,73.16
2019-03-22T09:00:57.383Z,73.36
2019-03-22T09:01:48.484Z,73.19
2019-03-22T09:02:49.745Z,74.55
2019-03-22T09:03:47.479Z,75.40
2019-03-22T09:04:47.459Z,76.14
2019-03-22T09:05:47.449Z,75.12
2019-03-22T09:06:47.454Z,73.26
2019-03-22T09:07:47.421Z,73.46
2019-03-22T09:08:48.019Z,73.57
2019-03-22T09:09:47.440Z,73.53
2019-03-22T09:10:47.390Z,73.83
2019-03-22T09:11:47.415Z,73.29
2019-03-22T09:12:47.397Z,72.99
2019-03-22T09:13:47.440Z,72.58
2019-03-22T09:14:47.348Z,72.99
2019-03-22T09:15:47.343Z,73.16
2019-03-22T09:16:47.318Z,73.36
2019-03-22T09:17:47.361Z,71.94
2019-03-22T09:18:47.351Z,71.03
2019-03-22T09:19:47.325Z,71.33
2019-03-22T09:20:47.281Z,71.53
2019-03-22T09:21:47.296Z,72.65
2019-03-22T09:22:47.279Z,72.61
2019-03-22T09:23:47.264Z,72.78
2019-03-22T09:24:47.263Z,71.20
2019-03-22T09:25:47.223Z,72.25
2019-03-22T09:26:48.142Z,72.14
2019-03-22T09:27:47.213Z,72.55
2019-03-22T09:28:47.237Z,72.61
2019-03-22T09:29:47.470Z,72.41
2019-03-22T09:30:47.220Z,73.43
2019-03-22T09:31:47.173Z,72.99
2019-03-22T09:32:47.154Z,71.57
2019-03-22T09:33:47.176Z,71.06
2019-03-22T09:34:47.151Z,71.06
2019-03-22T09:35:47.156Z,70.96
2019-03-22T09:36:47.169Z,71.73
2019-03-22T09:37:47.127Z,71.44
2019-03-22T09:38:47.095Z,71.23
2019-03-22T09:39:47.085Z,70.52
2019-03-22T09:40:47.076Z,70.52
2019-03-22T09:41:47.043Z,70.01
2019-03-22T09:42:48.030Z,70.89
2019-03-22T09:43:47.078Z,69.98
2019-03-22T09:44:47.039Z,70.59
2019-03-22T09:45:46.999Z,70.29
2019-03-22T09:46:46.998Z,69.34
2019-03-22T09:47:46.975Z,69.04
2019-03-22T09:48:46.998Z,68.73
2019-03-22T09:49:46.958Z,69.04
2019-03-22T09:50:46.958Z,69.54
2019-03-22T09:51:46.932Z,70.52
2019-03-22T09:52:46.956Z,70.22
2019-03-22T09:53:46.911Z,69.21
2019-03-22T09:54:46.938Z,68.19
2019-03-22T09:55:46.888Z,68.50
2019-03-22T09:56:47.629Z,67.69
2019-03-22T09:57:49.371Z,66.75
2019-03-22T09:58:46.886Z,67.05
2019-03-22T09:59:46.901Z,67.12
2019-03-22T10:00:48.611Z,67.15
2019-03-22T10:01:46.841Z,67.52
2019-03-22T10:02:46.811Z,66.44
2019-03-22T10:03:46.888Z,67.86
2019-03-22T10:04:46.842Z,68.54
2019-03-22T10:05:46.786Z,67.93
2019-03-22T10:06:46.820Z,66.89
2019-03-22T10:07:46.805Z,66.99
2019-03-22T10:08:46.799Z,67.66
2019-03-22T10:09:46.766Z,65.14
2019-03-22T10:10:46.785Z,64.70
2019-03-22T10:11:46.709Z,64.30
2019-03-22T10:12:46.728Z,64.40
2019-03-22T10:13:48.347Z,63.76
2019-03-22T10:14:46.709Z,62.76
2019-03-22T10:15:46.682Z,63.76
2019-03-22T10:16:47.714Z,64.17
2019-03-22T10:17:46.646Z,62.52
2019-03-22T10:18:46.714Z,62.52
2019-03-22T10:19:46.642Z,62.83
2019-03-22T10:20:46.676Z,62.90
2019-03-22T10:21:46.602Z,62.90
2019-03-22T10:22:46.601Z,62.70
2019-03-22T10:23:46.680Z,61.59
2019-03-22T10:24:46.589Z,61.21
2019-03-22T10:25:46.573Z,60.68
2019-03-22T10:26:46.553Z,60.78
2019-03-22T10:27:46.546Z,60.58
2019-03-22T10:28:46.522Z,61.18
2019-03-22T10:29:46.542Z,60.17
2019-03-22T10:30:46.564Z,60.96
2019-03-22T10:31:46.502Z,61.76
2019-03-22T10:32:46.480Z,60.65
2019-03-22T10:33:46.499Z,60.63
2019-03-22T10:34:46.492Z,60.22
2019-03-22T10:35:46.456Z,60.12
2019-03-22T10:36:46.515Z,59.31
2019-03-22T10:37:46.429Z,60.42
2019-03-22T10:38:46.427Z,60.02
2019-03-22T10:39:46.432Z,60.42
2019-03-22T10:40:46.428Z,60.83
2019-03-22T10:41:46.395Z,59.55
2019-03-22T10:42:46.431Z,60.05
2019-03-22T10:43:46.430Z,60.15
2019-03-22T10:44:46.349Z,61.03
2019-03-22T10:45:46.386Z,61.40
2019-03-22T10:46:46.322Z,59.48
2019-03-22T10:47:46.407Z,58.71
2019-03-22T10:48:46.396Z,58.38
2019-03-22T10:49:46.296Z,58.58
2019-03-22T10:50:46.280Z,57.17
2019-03-22T10:51:56.035Z,58.18
2019-03-22T10:52:48.370Z,58.78
2019-03-22T10:53:46.317Z,59.48
2019-03-22T10:54:46.275Z,58.48
2019-03-22T10:55:46.233Z,58.35
2019-03-22T10:56:46.217Z,57.04
2019-03-22T10:57:46.200Z,57.82
2019-03-22T10:58:46.203Z,58.02
2019-03-22T10:59:46.179Z,56.41
2019-03-22T11:00:46.188Z,56.51
2019-03-22T11:01:57.543Z,55.51
2019-03-22T11:02:47.144Z,56.71
2019-03-22T11:03:46.190Z,57.09
2019-03-22T11:04:46.162Z,57.09
2019-03-22T11:05:46.111Z,56.66
2019-03-22T11:06:46.106Z,56.49
2019-03-22T11:07:46.133Z,57.19
2019-03-22T11:08:46.084Z,58.37
2019-03-22T11:09:46.081Z,58.57
2019-03-22T11:10:46.092Z,58.92
2019-03-22T11:11:46.069Z,56.93
2019-03-22T11:12:46.034Z,53.34
2019-03-22T11:13:46.079Z,54.15
2019-03-22T11:14:46.024Z,53.65
2019-03-22T11:15:48.770Z,53.67
2019-03-22T11:16:46.004Z,54.65
2019-03-22T11:17:45.980Z,54.78
2019-03-22T11:18:45.970Z,51.54
2019-03-22T11:19:45.979Z,52.06
2019-03-22T11:20:45.963Z,53.88
2019-03-22T11:21:45.981Z,54.96
2019-03-22T11:22:45.925Z,53.34
2019-03-22T11:23:45.913Z,52.34
2019-03-22T11:24:45.904Z,52.62
2019-03-22T11:25:45.893Z,52.74
2019-03-22T11:26:45.921Z,50.73
2019-03-22T11:27:45.870Z,51.74
2019-03-22T11:28:45.867Z,48.22
2019-03-22T11:29:45.847Z,49.71
2019-03-22T11:30:45.838Z,49.83
2019-03-22T11:31:45.850Z,49.91
2019-03-22T11:32:45.835Z,48.63
2019-03-22T11:33:45.807Z,49.83
2019-03-22T11:34:45.795Z,51.42
2019-03-22T11:35:45.784Z,49.10
2019-03-22T11:36:45.772Z,49.68
2019-03-22T11:37:45.773Z,46.09
2019-03-22T11:38:45.795Z,47.27
2019-03-22T11:39:45.740Z,45.37
2019-03-22T11:40:46.948Z,44.26
2019-03-22T11:41:45.717Z,43.56
2019-03-22T11:42:45.747Z,42.27
2019-03-22T11:43:45.695Z,42.58
2019-03-22T11:44:45.714Z,45.26
2019-03-22T11:45:45.682Z,44.46
2019-03-22T11:46:45.678Z,45.75
2019-03-22T11:47:45.652Z,44.95
2019-03-22T11:48:45.650Z,43.06
2019-03-22T11:49:45.632Z,44.26
2019-03-22T11:50:45.651Z,44.76
2019-03-22T11:51:45.608Z,44.76
2019-03-22T11:52:45.626Z,45.26
2019-03-22T11:53:45.599Z,46.67
2019-03-22T11:54:45.575Z,46.17
2019-03-22T11:55:45.567Z,46.17
2019-03-22T11:56:45.589Z,45.47
2019-03-22T11:57:45.560Z,45.47
2019-03-22T11:58:45.532Z,47.35
2019-03-22T11:59:45.520Z,45.25
2019-03-22T12:00:45.526Z,46.15
2019-03-22T12:01:45.536Z,45.04
2019-03-22T12:02:45.512Z,44.92
2019-03-22T12:03:45.501Z,45.22
2019-03-22T12:04:45.464Z,46.23
2019-03-22T12:05:45.478Z,47.75
2019-03-22T12:06:45.442Z,46.77
2019-03-22T12:07:45.437Z,46.69
2019-03-22T12:08:45.444Z,43.56
2019-03-22T12:09:45.411Z,42.54
2019-03-22T12:10:45.418Z,40.53
2019-03-22T12:11:45.403Z,40.93
2019-03-22T12:12:45.378Z,39.62
2019-03-22T12:13:45.379Z,39.56
2019-03-22T12:14:45.405Z,40.25
2019-03-22T12:15:45.345Z,40.45
2019-03-22T12:16:45.337Z,41.05
2019-03-22T12:17:45.335Z,40.63
2019-03-22T12:18:45.315Z,40.35
2019-03-22T12:19:45.313Z,40.65
2019-03-22T12:20:45.328Z,40.85
2019-03-22T12:21:45.278Z,41.05
2019-03-22T12:22:45.271Z,39.75
2019-03-22T12:23:45.280Z,41.03
2019-03-22T12:24:45.246Z,39.83
2019-03-22T12:25:45.236Z,42.44
2019-03-22T12:26:45.269Z,40.03
2019-03-22T12:27:45.217Z,40.55
2019-03-22T12:28:45.222Z,41.74
2019-03-22T12:29:45.193Z,40.73
2019-03-22T12:30:45.205Z,42.44
2019-03-22T12:31:45.169Z,41.23
2019-03-22T12:32:45.201Z,42.16
2019-03-22T12:33:45.148Z,41.33
2019-03-22T12:34:45.162Z,41.55
2019-03-22T12:35:45.139Z,41.13
2019-03-22T12:36:45.117Z,41.15
2019-03-22T12:37:45.104Z,41.65
2019-03-22T12:38:45.120Z,39.84
2019-03-22T12:39:45.083Z,40.23
2019-03-22T12:40:45.092Z,41.33
2019-03-22T12:41:45.059Z,41.03
2019-03-22T12:42:45.051Z,40.93
2019-03-22T12:43:45.066Z,40.53
2019-03-22T12:44:45.068Z,40.43
2019-03-22T12:45:45.032Z,40.35
2019-03-22T12:46:45.006Z,40.55
2019-03-22T12:47:44.995Z,41.65
2019-03-22T12:48:44.985Z,41.75
2019-03-22T12:49:45.001Z,41.83
2019-03-22T12:50:45.021Z,41.05
2019-03-22T12:51:44.967Z,40.73
2019-03-22T12:52:44.940Z,40.15