createdAt,value
2023-02-24T00:44:29.276Z,7.4
2023-02-24T02:44:32.577Z,7.3
2023-02-24T02:59:30.553Z,7.4
2023-02-24T03:14:29.492Z,7.4
2023-02-24T03:59:30.499Z,7.3
2023-02-24T04:59:27.212Z,7
2023-02-24T09:30:54.035Z,8.1
2023-02-24T11:15:56.232Z,8.7
2023-02-24T11:35:57.542Z,9.3
2023-02-24T13:40:53.769Z,9.4
2023-02-24T14:25:59.476Z,11.2
2023-02-24T15:11:01.630Z,10.4
2023-02-24T15:41:03.246Z,9.8
2023-02-24T16:11:00.037Z,9.1
2023-02-24T16:15:55.117Z,9.1
2023-02-24T16:41:03.971Z,8.8
2023-02-24T17:00:55.202Z,8.6
2023-02-24T17:15:51.119Z,8.4
2023-02-24T17:20:50.566Z,8.5
2023-02-24T17:25:53.876Z,8.4
2023-02-24T17:30:51.160Z,8.4
2023-02-24T17:35:50.963Z,8.4
2023-02-24T17:50:50.944Z,8.3
2023-02-24T17:56:02.142Z,8.1
2023-02-24T18:00:50.018Z,8.1
2023-02-24T18:05:50.022Z,8.1
2023-02-24T18:10:50.535Z,8.1
2023-02-24T18:15:50.785Z,8
2023-02-24T18:20:51.892Z,7.9
2023-02-24T18:25:51.982Z,7.9
2023-02-24T18:30:50.845Z,7.8
2023-02-24T18:40:55.505Z,7.6
2023-02-24T18:45:51.595Z,7.5
2023-02-24T18:50:50.657Z,7.4
2023-02-24T18:55:52.632Z,7.4
2023-02-24T19:05:51.149Z,7.3
2023-02-24T19:10:51.343Z,7.3
2023-02-24T19:15:52.003Z,7.3
2023-02-24T19:20:51.468Z,7.2
2023-02-24T19:25:51.575Z,7.1
2023-02-24T19:30:52.605Z,7.1
2023-02-24T19:35:53.194Z,6.9
2023-02-24T19:45:51.710Z,6.9
2023-02-24T19:50:50.241Z,6.8
2023-02-24T19:55:50.139Z,6.6
2023-02-24T20:00:50.652Z,6.5
2023-02-24T20:05:51.507Z,6
2023-02-24T20:10:50.910Z,5.9
2023-02-24T20:15:51.641Z,5.5
2023-02-24T20:25:51.196Z,4.9
2023-02-24T20:30:50.312Z,4.7
2023-02-24T20:35:50.502Z,4.3
2023-02-24T20:40:50.319Z,4.2
2023-02-24T20:45:52.032Z,4.1
2023-02-24T20:50:51.126Z,4
2023-02-24T20:55:51.738Z,3.8
2023-02-24T21:00:51.082Z,3.6
2023-02-24T21:05:47.073Z,3.6
2023-02-24T21:10:47.393Z,3.6
2023-02-24T21:15:47.274Z,3.6
2023-02-24T21:20:47.009Z,3.4
2023-02-24T21:25:47.213Z,3.4
2023-02-24T21:30:47.083Z,3.2
2023-02-24T21:35:47.303Z,3.3
2023-02-24T21:40:46.945Z,3.3
2023-02-24T21:45:46.944Z,3.1
2023-02-24T21:50:47.016Z,3.2
2023-02-24T21:55:47.420Z,3.1
2023-02-24T22:00:47.158Z,3.1
2023-02-24T22:05:47.179Z,3.1
2023-02-24T22:10:47.017Z,3
2023-02-24T22:15:47.038Z,3
2023-02-24T22:20:46.981Z,3
2023-02-24T22:25:47.128Z,3.1
2023-02-24T22:30:47.045Z,3
2023-02-24T22:35:47.149Z,2.9
2023-02-24T22:40:46.976Z,3.1
2023-02-24T22:45:46.991Z,2.9
2023-02-24T22:50:47.006Z,2.9
2023-02-24T22:55:47.142Z,2.9
2023-02-24T23:00:47.033Z,3
2023-02-24T23:05:47.239Z,2.9
2023-02-24T23:10:47.103Z,2.9
2023-02-24T23:15:47.149Z,2.9
2023-02-24T23:30:55.595Z,3
