createdAt,value
2023-03-15T00:00:12.628Z,54.76
2023-03-15T00:02:41.852Z,54.83
2023-03-15T00:05:14.254Z,54.92
2023-03-15T00:07:42.615Z,54.88
2023-03-15T00:10:13.512Z,54.90
2023-03-15T00:12:43.340Z,54.86
2023-03-15T00:15:14.709Z,54.85
2023-03-15T00:17:45.152Z,54.87
2023-03-15T00:20:14.948Z,55.16
2023-03-15T00:22:43.366Z,55.24
2023-03-15T00:25:13.476Z,55.49
2023-03-15T00:27:41.762Z,55.53
2023-03-15T00:30:11.475Z,55.38
2023-03-15T00:32:39.903Z,55.34
2023-03-15T00:35:08.886Z,55.29
2023-03-15T00:37:37.756Z,55.20
2023-03-15T00:40:07.537Z,55.26
2023-03-15T00:42:37.371Z,55.15
2023-03-15T00:45:06.534Z,55.19
2023-03-15T00:47:34.893Z,55.22
2023-03-15T00:50:03.174Z,55.25
2023-03-15T00:52:37.278Z,55.07
2023-03-15T00:55:06.481Z,54.78
2023-03-15T00:57:36.673Z,54.95
2023-03-15T01:00:06.259Z,54.90
2023-03-15T01:02:34.861Z,53.82
2023-03-15T01:05:03.514Z,54.00
2023-03-15T01:07:33.628Z,54.18
2023-03-15T01:10:02.630Z,54.03
2023-03-15T01:12:32.693Z,54.04
2023-03-15T01:15:04.233Z,53.93
2023-03-15T01:17:32.839Z,53.85
2023-03-15T01:20:01.358Z,53.51
2023-03-15T01:22:29.672Z,53.58
2023-03-15T01:24:58.057Z,53.55
2023-03-15T01:27:26.362Z,53.82
2023-03-15T01:29:55.124Z,53.84
2023-03-15T01:32:24.817Z,53.62
2023-03-15T01:34:53.115Z,53.69
2023-03-15T01:37:24.824Z,53.31
2023-03-15T01:39:53.379Z,53.80
2023-03-15T01:42:21.815Z,53.47
2023-03-15T01:44:56.002Z,53.44
2023-03-15T01:47:27.192Z,53.41
2023-03-15T01:50:03.104Z,53.29
2023-03-15T01:52:35.800Z,53.10
2023-03-15T01:55:10.330Z,53.29
2023-03-15T01:57:42.963Z,53.56
2023-03-15T02:00:13.991Z,53.61
2023-03-15T02:02:48.771Z,53.86
2023-03-15T02:05:21.790Z,53.48
2023-03-15T02:07:51.246Z,53.73
2023-03-15T02:10:25.315Z,53.66
2023-03-15T02:12:54.171Z,52.90
2023-03-15T02:15:22.451Z,53.52
2023-03-15T02:17:52.648Z,53.14
2023-03-15T02:20:32.840Z,53.46
2023-03-15T02:23:04.090Z,53.68
2023-03-15T02:25:41.054Z,53.13
2023-03-15T02:28:13.519Z,53.18
2023-03-15T02:30:42.680Z,53.15
2023-03-15T02:33:17.522Z,53.16
2023-03-15T02:35:45.810Z,52.94
2023-03-15T02:38:14.219Z,53.54
2023-03-15T02:40:42.787Z,53.33
2023-03-15T02:43:17.414Z,54.06
2023-03-15T02:45:47.293Z,53.14
2023-03-15T02:48:15.744Z,53.75
2023-03-15T02:50:44.263Z,54.00
2023-03-15T02:53:13.151Z,53.85
2023-03-15T02:55:41.475Z,53.97
2023-03-15T02:58:10.059Z,53.68
2023-03-15T03:00:39.806Z,53.87
2023-03-15T03:03:09.066Z,54.04
2023-03-15T03:05:37.380Z,54.15
2023-03-15T03:08:06.052Z,54.08
2023-03-15T03:10:34.310Z,54.42
2023-03-15T03:13:02.699Z,54.56
2023-03-15T03:15:31.414Z,54.80
2023-03-15T03:18:01.126Z,54.64
2023-03-15T03:20:29.569Z,54.62
2023-03-15T03:22:57.805Z,54.64
2023-03-15T03:25:27.449Z,54.83
2023-03-15T03:27:57.542Z,54.68
2023-03-15T03:30:25.916Z,54.75
2023-03-15T03:32:54.236Z,54.70
2023-03-15T03:35:23.994Z,54.59
2023-03-15T03:37:53.677Z,54.57
2023-03-15T03:40:22.136Z,54.89
2023-03-15T03:42:50.762Z,54.57
2023-03-15T03:45:19.267Z,54.63
2023-03-15T03:47:48.346Z,54.71
2023-03-15T03:50:16.778Z,54.87
2023-03-15T03:52:46.562Z,54.49
2023-03-15T03:55:14.932Z,54.66
2023-03-15T03:57:44.570Z,54.57
2023-03-15T04:00:15.621Z,55.01
2023-03-15T04:02:44.282Z,55.00
2023-03-15T04:05:13.363Z,55.09
2023-03-15T04:07:41.732Z,54.81
2023-03-15T04:10:14.929Z,53.69
2023-03-15T04:12:44.462Z,54.25
2023-03-15T04:15:13.293Z,54.76
2023-03-15T04:17:41.904Z,54.81
2023-03-15T04:20:13.092Z,54.52
2023-03-15T04:22:41.442Z,54.99
2023-03-15T04:25:11.684Z,54.65
2023-03-15T04:27:39.977Z,54.58
2023-03-15T04:30:09.166Z,54.53
2023-03-15T04:32:37.668Z,54.46
2023-03-15T04:35:06.718Z,54.52
2023-03-15T04:37:35.138Z,54.73
2023-03-15T04:40:05.081Z,54.41
2023-03-15T04:42:34.827Z,54.75
2023-03-15T04:45:04.400Z,54.86
2023-03-15T04:47:32.690Z,54.99
2023-03-15T04:50:01.284Z,54.68
2023-03-15T04:52:29.657Z,54.88
2023-03-15T04:54:57.914Z,54.93
2023-03-15T04:57:26.391Z,54.60
2023-03-15T04:59:57.154Z,54.65
2023-03-15T05:02:25.570Z,54.85
2023-03-15T05:04:54.129Z,54.89
2023-03-15T05:07:23.090Z,54.88
2023-03-15T05:09:51.452Z,55.03
2023-03-15T05:12:20.085Z,54.84
2023-03-15T05:14:48.440Z,55.09
2023-03-15T05:17:18.297Z,54.96
2023-03-15T05:19:46.828Z,55.19
2023-03-15T05:22:15.169Z,54.99
2023-03-15T05:24:43.877Z,55.02
2023-03-15T05:27:13.794Z,55.21
2023-03-15T05:29:42.105Z,55.13
2023-03-15T05:32:11.148Z,55.55
2023-03-15T05:34:40.954Z,55.78
2023-03-15T05:37:09.529Z,56.03
2023-03-15T05:39:37.849Z,56.13
2023-03-15T05:42:06.763Z,56.50
2023-03-15T05:44:35.012Z,57.05
2023-03-15T05:47:03.314Z,57.57
2023-03-15T05:49:31.701Z,57.27
2023-03-15T05:52:01.476Z,57.75
2023-03-15T05:54:29.728Z,57.57
2023-03-15T05:56:58.676Z,57.92
2023-03-15T05:59:26.959Z,58.14
2023-03-15T06:01:55.351Z,58.41
2023-03-15T06:04:23.928Z,58.71
2023-03-15T06:06:52.380Z,58.70
2023-03-15T06:09:22.243Z,58.91
2023-03-15T06:11:51.038Z,58.55
2023-03-15T06:14:19.483Z,58.96
2023-03-15T06:16:47.808Z,59.19
2023-03-15T06:19:16.135Z,59.18
2023-03-15T06:21:44.459Z,59.33
2023-03-15T06:24:13.095Z,59.68
2023-03-15T06:26:42.988Z,59.97
2023-03-15T06:29:11.910Z,59.97
2023-03-15T06:31:40.502Z,60.27
2023-03-15T06:34:09.908Z,59.96
2023-03-15T06:36:39.229Z,59.97
2023-03-15T06:39:08.942Z,60.12
2023-03-15T06:41:37.875Z,60.30
2023-03-15T06:44:08.318Z,60.34
2023-03-15T06:46:37.455Z,60.59
2023-03-15T06:49:25.988Z,60.54
2023-03-15T06:51:55.265Z,60.88
2023-03-15T06:54:23.579Z,60.74
2023-03-15T06:56:51.997Z,60.32
2023-03-15T06:59:21.769Z,59.96
2023-03-15T07:01:50.225Z,60.12
2023-03-15T07:04:18.574Z,60.17
2023-03-15T07:06:47.214Z,60.58
2023-03-15T07:09:15.588Z,60.63
2023-03-15T07:11:43.955Z,60.75
2023-03-15T07:14:12.343Z,60.11
2023-03-15T07:16:42.102Z,60.26
2023-03-15T07:19:10.483Z,60.74
2023-03-15T07:21:40.103Z,60.51
2023-03-15T07:24:09.246Z,60.73
2023-03-15T07:26:38.044Z,61.04
2023-03-15T07:29:07.128Z,61.23
2023-03-15T07:31:35.948Z,61.31
2023-03-15T07:34:06.421Z,61.63
2023-03-15T07:36:35.473Z,61.74
2023-03-15T07:39:05.188Z,61.93
2023-03-15T07:41:34.254Z,61.98
2023-03-15T07:44:03.719Z,61.82
2023-03-15T07:46:32.534Z,62.25
2023-03-15T07:49:01.952Z,61.78
2023-03-15T07:51:32.518Z,62.12
2023-03-15T07:54:00.926Z,61.31
2023-03-15T07:56:29.305Z,61.26
2023-03-15T07:58:57.577Z,61.39
2023-03-15T08:01:25.948Z,61.84
2023-03-15T08:03:54.498Z,62.18
2023-03-15T08:06:22.974Z,62.05
2023-03-15T08:08:52.837Z,62.01
2023-03-15T08:11:21.159Z,62.19
2023-03-15T08:13:49.777Z,61.12
2023-03-15T08:16:18.075Z,61.05
2023-03-15T08:18:46.786Z,61.39
2023-03-15T08:21:15.103Z,61.36
2023-03-15T08:23:43.603Z,60.88
2023-03-15T08:26:13.352Z,60.06
2023-03-15T08:28:41.764Z,60.29
2023-03-15T08:31:10.811Z,60.77
2023-03-15T08:33:39.154Z,60.74
2023-03-15T08:36:07.662Z,60.92
2023-03-15T08:38:35.970Z,60.98
2023-03-15T08:41:05.180Z,61.10
2023-03-15T08:43:34.957Z,61.02
2023-03-15T08:46:03.407Z,60.86
2023-03-15T08:48:32.485Z,60.74
2023-03-15T08:51:04.301Z,60.83
2023-03-15T08:53:33.081Z,60.88
2023-03-15T08:56:01.781Z,60.71
2023-03-15T08:58:30.315Z,60.51
2023-03-15T09:01:00.143Z,60.13
2023-03-15T09:03:28.599Z,60.03
2023-03-15T09:05:58.492Z,60.01
2023-03-15T09:08:27.774Z,59.31
2023-03-15T09:10:57.182Z,59.12
2023-03-15T09:13:26.263Z,59.34
2023-03-15T09:15:55.689Z,59.25
2023-03-15T09:18:26.046Z,59.30
2023-03-15T09:20:54.291Z,59.18
2023-03-15T09:23:22.968Z,59.23
2023-03-15T09:25:51.628Z,59.59
2023-03-15T09:28:19.997Z,59.58
2023-03-15T09:30:48.680Z,59.77
2023-03-15T09:33:17.091Z,59.53
2023-03-15T09:35:47.019Z,59.57
2023-03-15T09:38:16.200Z,59.64
2023-03-15T09:40:46.315Z,59.82
2023-03-15T09:43:37.110Z,58.72
2023-03-15T09:46:20.185Z,58.30
2023-03-15T09:48:56.245Z,58.96
2023-03-15T09:51:38.631Z,59.04
2023-03-15T09:54:13.102Z,59.01
2023-03-15T09:56:47.597Z,59.12
2023-03-15T09:59:23.119Z,59.15
2023-03-15T10:01:55.685Z,58.84
2023-03-15T10:04:29.304Z,58.16
2023-03-15T10:07:01.771Z,58.68
2023-03-15T10:09:34.822Z,58.84
2023-03-15T10:12:11.030Z,58.71
2023-03-15T10:15:07.166Z,58.57
2023-03-15T10:17:43.562Z,58.64
2023-03-15T10:20:16.628Z,58.39
2023-03-15T10:22:54.026Z,58.20
2023-03-15T10:25:26.379Z,58.32
2023-03-15T10:27:57.755Z,58.38
2023-03-15T10:30:28.090Z,58.46
2023-03-15T10:33:01.202Z,58.26
2023-03-15T10:35:29.648Z,58.17
2023-03-15T10:38:02.837Z,57.95
2023-03-15T10:40:42.130Z,56.77
2023-03-15T10:43:22.103Z,58.33
2023-03-15T10:46:01.322Z,57.59
2023-03-15T10:48:31.355Z,58.11
2023-03-15T10:51:04.419Z,58.43
2023-03-15T10:53:34.209Z,58.66
2023-03-15T10:56:05.583Z,58.21
2023-03-15T10:58:42.154Z,57.09
2023-03-15T11:01:15.174Z,57.38
2023-03-15T11:03:44.840Z,57.80
2023-03-15T11:06:24.561Z,58.17
2023-03-15T11:08:55.504Z,58.42
2023-03-15T11:11:23.847Z,58.19
2023-03-15T11:14:01.705Z,58.31
2023-03-15T11:16:36.519Z,58.19
2023-03-15T11:19:13.750Z,57.67
2023-03-15T11:21:43.921Z,57.96
2023-03-15T11:24:26.255Z,57.37
2023-03-15T11:26:56.909Z,56.84
2023-03-15T11:29:28.230Z,57.02
2023-03-15T11:31:58.106Z,56.98
2023-03-15T11:34:36.744Z,57.04
2023-03-15T11:37:13.124Z,55.84
2023-03-15T11:39:46.852Z,54.38
2023-03-15T11:42:18.071Z,56.81
2023-03-15T11:44:48.627Z,57.65
2023-03-15T11:47:26.736Z,57.97
2023-03-15T11:49:57.186Z,56.99
2023-03-15T11:52:28.417Z,57.71
2023-03-15T11:55:00.278Z,57.96
2023-03-15T11:57:41.527Z,57.34
2023-03-15T12:00:51.655Z,57.43
2023-03-15T12:03:40.219Z,57.51
2023-03-15T12:06:27.199Z,57.43
2023-03-15T12:08:57.003Z,57.27
2023-03-15T12:11:43.691Z,56.61
2023-03-15T12:14:29.071Z,56.64
2023-03-15T12:17:36.355Z,56.86
2023-03-15T12:20:15.163Z,55.79
2023-03-15T12:22:49.924Z,54.62
2023-03-15T12:25:23.675Z,54.71
2023-03-15T12:27:56.865Z,54.91
2023-03-15T12:30:32.142Z,54.24
2023-03-15T12:33:03.544Z,54.29
2023-03-15T12:35:39.815Z,53.05
2023-03-15T12:38:14.419Z,54.25
2023-03-15T12:40:54.917Z,54.71
2023-03-15T12:43:44.426Z,54.78
2023-03-15T12:46:45.951Z,54.86
2023-03-15T12:49:31.950Z,54.37
2023-03-15T12:52:02.817Z,53.82
2023-03-15T12:54:36.279Z,53.73
2023-03-15T12:57:05.992Z,54.97
2023-03-15T12:59:51.512Z,56.72
2023-03-15T13:02:42.860Z,57.80
2023-03-15T13:05:20.651Z,57.93
2023-03-15T13:08:09.279Z,57.94
2023-03-15T13:10:40.883Z,58.49
2023-03-15T13:13:27.172Z,58.28
2023-03-15T13:16:15.632Z,58.49
2023-03-15T13:18:54.408Z,58.11
2023-03-15T13:21:28.289Z,57.64
2023-03-15T13:24:00.376Z,57.44
2023-03-15T13:26:51.771Z,57.46
2023-03-15T13:29:27.846Z,57.36
2023-03-15T13:32:08.351Z,57.00
2023-03-15T13:34:37.494Z,57.25
2023-03-15T13:37:12.466Z,57.27
2023-03-15T13:39:40.932Z,57.36
2023-03-15T13:42:20.069Z,57.08
2023-03-15T13:44:55.928Z,56.41
2023-03-15T13:47:27.959Z,56.58
2023-03-15T13:49:58.627Z,56.71
2023-03-15T13:52:26.892Z,56.08
2023-03-15T13:54:55.657Z,55.10
2023-03-15T13:57:24.964Z,53.98
2023-03-15T13:59:57.927Z,52.92
2023-03-15T14:02:36.572Z,53.68
2023-03-15T14:05:10.992Z,54.33
2023-03-15T14:07:41.033Z,54.56
2023-03-15T14:10:22.753Z,53.85
2023-03-15T14:12:52.147Z,53.34
2023-03-15T14:15:22.944Z,53.49
2023-03-15T14:18:04.576Z,52.29
2023-03-15T14:20:39.894Z,51.42
2023-03-15T14:23:12.917Z,51.87
2023-03-15T14:25:42.291Z,51.46
2023-03-15T14:28:17.093Z,51.01
2023-03-15T14:30:53.965Z,51.83
2023-03-15T14:33:33.481Z,50.40
2023-03-15T14:36:03.873Z,50.57
2023-03-15T14:38:37.661Z,50.66
2023-03-15T14:41:13.468Z,51.81
2023-03-15T14:43:41.740Z,50.75
2023-03-15T14:46:10.777Z,49.60
2023-03-15T14:48:41.367Z,50.62
2023-03-15T14:51:15.963Z,50.78
2023-03-15T14:53:45.653Z,51.13
2023-03-15T14:56:15.062Z,51.42
2023-03-15T14:58:44.958Z,51.60
2023-03-15T15:01:16.840Z,51.63
2023-03-15T15:03:50.505Z,51.74
2023-03-15T15:06:18.944Z,50.93
2023-03-15T15:08:48.971Z,51.31
2023-03-15T15:11:17.536Z,51.90
2023-03-15T15:13:45.831Z,52.06
2023-03-15T15:16:14.201Z,52.03
2023-03-15T15:18:45.728Z,51.91
2023-03-15T15:21:20.619Z,52.46
2023-03-15T15:23:58.497Z,52.57
2023-03-15T15:26:31.180Z,52.44
2023-03-15T15:29:00.799Z,52.55
2023-03-15T15:31:33.864Z,52.50
2023-03-15T15:34:02.818Z,52.03
2023-03-15T15:36:35.962Z,51.58
2023-03-15T15:39:07.130Z,51.69
2023-03-15T15:41:51.959Z,51.75
2023-03-15T15:44:22.188Z,51.51
2023-03-15T15:46:50.791Z,51.11
2023-03-15T15:49:19.608Z,50.97
2023-03-15T15:51:50.587Z,50.01
2023-03-15T15:54:22.062Z,49.70
2023-03-15T15:56:53.456Z,48.45
2023-03-15T15:59:22.683Z,48.19
2023-03-15T16:02:03.453Z,48.04
2023-03-15T16:04:33.076Z,47.98
2023-03-15T16:07:05.420Z,47.40
2023-03-15T16:09:37.463Z,47.78
2023-03-15T16:12:24.024Z,46.89
2023-03-15T16:14:54.196Z,47.57
2023-03-15T16:17:25.802Z,48.18
2023-03-15T16:19:55.658Z,47.49
2023-03-15T16:22:27.239Z,47.86
2023-03-15T16:24:58.468Z,47.75
2023-03-15T16:27:29.864Z,47.37
2023-03-15T16:29:58.236Z,46.74
2023-03-15T16:32:41.368Z,47.61
2023-03-15T16:35:15.988Z,47.77
2023-03-15T16:37:47.498Z,47.43
2023-03-15T16:40:21.566Z,47.35
2023-03-15T16:42:50.804Z,48.32
2023-03-15T16:45:19.774Z,48.36
2023-03-15T16:47:48.659Z,48.61
2023-03-15T17:10:44.629Z,49.50
2023-03-15T17:28:35.295Z,50.58
2023-03-15T17:31:23.897Z,50.89
2023-03-15T17:37:40.121Z,51.12
2023-03-15T17:40:19.745Z,51.35
2023-03-15T17:42:48.427Z,51.50
2023-03-15T17:45:22.567Z,51.80
2023-03-15T17:47:52.901Z,51.87
2023-03-15T17:50:22.263Z,51.90
2023-03-15T17:52:55.883Z,51.79
2023-03-15T17:55:25.178Z,51.97
2023-03-15T17:57:55.605Z,52.02
2023-03-15T18:00:28.005Z,52.10
2023-03-15T18:02:56.840Z,52.17
2023-03-15T18:05:28.007Z,52.05
2023-03-15T18:07:58.999Z,52.02
2023-03-15T18:10:33.262Z,52.01
2023-03-15T18:13:01.705Z,52.06
2023-03-15T18:15:35.213Z,52.08
2023-03-15T18:18:06.215Z,52.38
2023-03-15T18:20:34.800Z,52.64
2023-03-15T18:23:03.153Z,52.45
2023-03-15T18:25:35.004Z,52.63
2023-03-15T18:28:06.506Z,52.50
2023-03-15T18:30:37.265Z,52.52
2023-03-15T18:33:06.422Z,52.62
2023-03-15T18:35:36.680Z,52.85
2023-03-15T18:38:05.534Z,52.88
2023-03-15T18:40:35.960Z,52.90
2023-03-15T18:43:05.935Z,53.14
2023-03-15T18:45:37.660Z,52.85
2023-03-15T18:48:06.583Z,53.11
2023-03-15T18:50:35.869Z,53.12
2023-03-15T18:53:06.163Z,53.19
2023-03-15T18:55:34.992Z,53.39
2023-03-15T18:58:03.958Z,53.46
2023-03-15T19:00:37.130Z,53.51
2023-03-15T19:03:06.849Z,53.57
2023-03-15T19:05:36.940Z,53.65
2023-03-15T19:08:05.802Z,53.51
2023-03-15T19:10:34.381Z,53.62
2023-03-15T19:13:04.606Z,53.77
2023-03-15T19:15:33.166Z,53.91
2023-03-15T19:18:03.025Z,53.87
2023-03-15T19:20:31.853Z,54.01
2023-03-15T19:23:00.179Z,53.99
2023-03-15T19:25:29.772Z,54.01
2023-03-15T19:27:58.496Z,54.25
2023-03-15T19:30:27.887Z,53.76
2023-03-15T19:32:56.544Z,54.44
2023-03-15T19:35:27.212Z,54.46
2023-03-15T19:37:56.750Z,54.55
2023-03-15T19:40:25.358Z,54.58
2023-03-15T19:42:53.716Z,55.01
2023-03-15T19:45:22.056Z,55.15
2023-03-15T19:47:50.737Z,54.92
2023-03-15T19:50:19.829Z,55.11
2023-03-15T19:52:50.123Z,55.36
2023-03-15T19:55:20.346Z,55.19
2023-03-15T19:57:49.148Z,55.08
2023-03-15T20:00:20.345Z,55.53
2023-03-15T20:02:49.923Z,55.29
2023-03-15T20:05:20.530Z,55.53
2023-03-15T20:07:52.424Z,55.54
2023-03-15T20:10:21.905Z,55.30
2023-03-15T20:12:52.016Z,55.63
2023-03-15T20:15:21.352Z,55.45
2023-03-15T20:17:49.835Z,55.37
2023-03-15T20:20:19.783Z,55.29
2023-03-15T20:22:50.484Z,55.31
2023-03-15T20:25:20.888Z,55.67
2023-03-15T20:27:50.030Z,55.45
2023-03-15T20:30:20.405Z,55.80
2023-03-15T20:32:49.727Z,55.71
2023-03-15T20:35:20.114Z,55.53
2023-03-15T20:37:53.294Z,55.88
2023-03-15T20:40:23.331Z,55.59
2023-03-15T20:42:53.644Z,56.05
2023-03-15T20:45:22.758Z,55.82
2023-03-15T20:47:52.133Z,55.89
2023-03-15T20:50:21.728Z,56.00
2023-03-15T20:52:52.355Z,56.07
2023-03-15T20:55:21.460Z,56.02
2023-03-15T20:57:50.859Z,56.01
2023-03-15T21:00:20.677Z,56.11
2023-03-15T21:02:49.996Z,56.13
2023-03-15T21:05:19.381Z,56.31
2023-03-15T21:07:48.376Z,55.94
2023-03-15T21:10:19.914Z,56.15
2023-03-15T21:12:48.384Z,56.55
2023-03-15T21:15:18.137Z,56.58
2023-03-15T21:17:49.262Z,56.40
2023-03-15T21:20:18.530Z,56.34
2023-03-15T21:22:47.096Z,56.84
2023-03-15T21:25:16.342Z,56.91
2023-03-15T21:27:46.346Z,56.86
2023-03-15T21:30:15.778Z,56.63
2023-03-15T21:32:45.328Z,56.77
2023-03-15T21:35:14.698Z,57.01
2023-03-15T21:37:43.252Z,56.70
2023-03-15T21:40:13.616Z,57.00
2023-03-15T21:42:44.108Z,57.14
2023-03-15T21:45:14.373Z,56.79
2023-03-15T21:47:47.375Z,56.97
2023-03-15T21:50:16.220Z,57.36
2023-03-15T21:52:45.031Z,57.35
2023-03-15T21:55:16.299Z,57.46
2023-03-15T21:57:46.300Z,57.22
2023-03-15T22:00:18.751Z,57.30
2023-03-15T22:02:47.547Z,57.18
2023-03-15T22:05:15.924Z,57.22
2023-03-15T22:07:44.638Z,57.51
2023-03-15T22:10:14.908Z,57.39
2023-03-15T22:12:43.949Z,57.38
2023-03-15T22:15:13.508Z,57.50
2023-03-15T22:17:45.278Z,57.37
2023-03-15T22:20:16.990Z,57.54
2023-03-15T22:22:45.668Z,57.75
2023-03-15T22:25:14.412Z,57.79
2023-03-15T22:27:43.026Z,57.81
2023-03-15T22:30:13.697Z,58.26
2023-03-15T22:32:44.601Z,58.07
2023-03-15T22:35:14.033Z,58.39
2023-03-15T22:37:42.615Z,58.31
2023-03-15T22:40:14.308Z,58.10
2023-03-15T22:42:43.103Z,58.44
2023-03-15T22:45:11.919Z,57.90
2023-03-15T22:47:40.232Z,58.05
2023-03-15T22:50:12.168Z,58.00
2023-03-15T22:52:40.585Z,58.34
2023-03-15T22:55:10.631Z,57.89
2023-03-15T22:57:38.997Z,58.49
2023-03-15T23:00:22.636Z,58.42
2023-03-15T23:02:51.289Z,58.25
2023-03-15T23:05:21.372Z,58.55
2023-03-15T23:07:49.690Z,58.33
2023-03-15T23:10:18.087Z,58.28
2023-03-15T23:12:46.344Z,58.42
2023-03-15T23:15:15.104Z,58.17
2023-03-15T23:17:46.717Z,58.15
2023-03-15T23:20:16.490Z,58.94
2023-03-15T23:22:46.609Z,59.03
2023-03-15T23:25:16.193Z,59.31
2023-03-15T23:27:44.791Z,59.37
2023-03-15T23:30:14.454Z,59.12
2023-03-15T23:32:43.158Z,58.73
2023-03-15T23:35:13.493Z,58.54
2023-03-15T23:37:42.069Z,58.92
2023-03-15T23:40:15.727Z,58.96
2023-03-15T23:42:45.001Z,58.73
2023-03-15T23:45:15.341Z,59.15
2023-03-15T23:47:44.036Z,58.88
2023-03-15T23:50:13.926Z,58.95
2023-03-15T23:52:42.585Z,58.90
2023-03-15T23:55:12.699Z,59.19
2023-03-15T23:57:42.090Z,59.03
