createdAt,value
2018-05-08T00:02:15.044Z,99.90
2018-05-08T00:04:42.539Z,99.90
2018-05-08T00:07:10.813Z,99.90
2018-05-08T00:09:39.138Z,99.90
2018-05-08T00:12:06.624Z,99.90
2018-05-08T00:14:34.547Z,99.90
2018-05-08T00:17:02.052Z,99.90
2018-05-08T00:19:29.589Z,99.90
2018-05-08T00:21:57.081Z,99.90
2018-05-08T00:24:25.375Z,99.90
2018-05-08T00:26:52.955Z,99.90
2018-05-08T00:29:20.496Z,99.90
2018-05-08T00:31:48.051Z,99.90
2018-05-08T00:34:15.599Z,99.90
2018-05-08T00:36:43.863Z,99.90
2018-05-08T00:39:12.340Z,99.90
2018-05-08T00:41:40.629Z,99.90
2018-05-08T00:44:09.018Z,99.90
2018-05-08T00:46:37.339Z,99.90
2018-05-08T00:49:04.879Z,99.90
2018-05-08T00:51:32.493Z,99.90
2018-05-08T00:54:01.014Z,99.90
2018-05-08T00:56:28.556Z,99.90
2018-05-08T00:58:56.059Z,99.90
2018-05-08T01:01:23.561Z,99.90
2018-05-08T01:03:51.872Z,99.90
2018-05-08T01:06:19.422Z,99.90
2018-05-08T01:08:46.913Z,99.90
2018-05-08T01:11:14.433Z,99.90
2018-05-08T01:13:41.943Z,99.90
2018-05-08T01:16:09.457Z,99.90
2018-05-08T01:18:36.962Z,99.90
2018-05-08T01:21:05.262Z,99.90
2018-05-08T01:23:32.837Z,99.90
2018-05-08T01:26:00.360Z,99.90
2018-05-08T01:28:27.955Z,99.90
2018-05-08T01:30:55.480Z,99.90
2018-05-08T01:33:23.737Z,99.90
2018-05-08T01:35:51.260Z,99.90
2018-05-08T01:38:18.885Z,99.90
2018-05-08T01:40:46.403Z,99.90
2018-05-08T01:43:14.000Z,99.90
2018-05-08T01:45:41.451Z,99.90
2018-05-08T01:48:09.717Z,99.90
2018-05-08T01:50:37.999Z,99.90
2018-05-08T01:53:06.325Z,99.90
2018-05-08T01:55:35.290Z,99.90
2018-05-08T01:58:02.852Z,99.90
2018-05-08T02:00:30.691Z,99.90
2018-05-08T02:02:58.955Z,99.90
2018-05-08T02:05:27.333Z,99.90
2018-05-08T02:07:55.676Z,99.90
2018-05-08T02:10:23.181Z,99.90
2018-05-08T02:12:50.764Z,99.90
2018-05-08T02:15:18.325Z,99.90
2018-05-08T02:17:46.088Z,99.90
2018-05-08T02:20:13.606Z,99.90
2018-05-08T02:22:42.150Z,99.90
2018-05-08T02:25:09.679Z,99.90
2018-05-08T02:27:37.184Z,99.90
2018-05-08T02:30:04.880Z,99.90
2018-05-08T02:32:32.467Z,99.90
2018-05-08T02:34:59.995Z,99.90
2018-05-08T02:37:28.282Z,99.90
2018-05-08T02:39:55.969Z,99.90
2018-05-08T02:42:23.477Z,99.90
2018-05-08T02:44:52.050Z,99.90
2018-05-08T02:47:19.564Z,99.90
2018-05-08T02:49:47.071Z,99.90
2018-05-08T02:52:15.972Z,99.90
2018-05-08T02:54:44.268Z,99.90
2018-05-08T02:57:11.765Z,99.90
2018-05-08T02:59:39.281Z,99.90
2018-05-08T03:02:06.833Z,99.90
2018-05-08T03:04:34.368Z,99.90
2018-05-08T03:07:02.674Z,99.90
2018-05-08T03:09:30.206Z,99.90
2018-05-08T03:11:58.617Z,99.90
2018-05-08T03:14:26.539Z,99.90
2018-05-08T03:16:54.023Z,99.90
2018-05-08T03:19:22.333Z,99.90
2018-05-08T03:21:49.857Z,99.90
2018-05-08T03:24:17.377Z,99.90
2018-05-08T03:26:44.974Z,99.90
2018-05-08T03:29:12.518Z,99.90
2018-05-08T03:31:40.811Z,99.90
2018-05-08T03:34:08.307Z,99.90
2018-05-08T03:36:35.868Z,99.90
2018-05-08T03:39:03.399Z,99.90
2018-05-08T03:41:30.894Z,99.90
2018-05-08T03:43:58.417Z,99.90
2018-05-08T03:46:26.073Z,99.90
2018-05-08T03:48:53.569Z,99.90
2018-05-08T03:51:21.350Z,99.90
2018-05-08T03:53:48.879Z,99.90
2018-05-08T03:56:16.433Z,99.90
2018-05-08T03:58:43.965Z,99.90
2018-05-08T04:01:23.273Z,99.90
2018-05-08T04:04:03.601Z,99.90
2018-05-08T04:09:35.542Z,99.90
2018-05-08T04:12:03.096Z,99.90
2018-05-08T04:14:30.689Z,99.90
2018-05-08T04:16:58.207Z,99.90
2018-05-08T04:19:25.783Z,99.90
2018-05-08T04:21:53.332Z,99.90
2018-05-08T04:24:21.172Z,99.90
2018-05-08T04:26:48.722Z,99.90
2018-05-08T04:29:17.023Z,99.90
2018-05-08T04:31:44.649Z,99.90
2018-05-08T04:34:12.906Z,99.90
2018-05-08T04:36:40.537Z,99.90
2018-05-08T04:39:08.778Z,99.90
2018-05-08T04:41:37.069Z,99.90
2018-05-08T04:44:04.581Z,99.90
2018-05-08T04:46:32.123Z,99.90
2018-05-08T04:48:59.694Z,99.90
2018-05-08T04:51:27.339Z,99.90
2018-05-08T04:53:54.843Z,99.90
2018-05-08T04:56:23.101Z,99.90
2018-05-08T04:58:51.473Z,99.90
2018-05-08T05:01:18.993Z,99.90
2018-05-08T05:03:46.507Z,99.90
2018-05-08T05:06:14.815Z,99.90
2018-05-08T05:08:42.349Z,99.90
2018-05-08T05:11:09.958Z,99.90
2018-05-08T05:13:37.404Z,99.90
2018-05-08T05:16:05.047Z,99.90
2018-05-08T05:18:32.547Z,99.90
2018-05-08T05:21:00.074Z,99.90
2018-05-08T05:23:27.667Z,99.70
2018-05-08T05:25:55.208Z,99.10
2018-05-08T05:28:22.796Z,99.10
2018-05-08T05:30:50.313Z,99.50
2018-05-08T05:33:17.859Z,98.90
2018-05-08T05:35:45.367Z,97.40
2018-05-08T05:38:12.941Z,95.30
2018-05-08T05:40:40.450Z,95.50
2018-05-08T05:43:07.955Z,95.50
2018-05-08T05:48:09.563Z,95.70
2018-05-08T05:50:37.078Z,96.30
2018-05-08T05:53:05.370Z,98.30
2018-05-08T05:55:32.945Z,98.20
2018-05-08T05:58:00.465Z,97.60
2018-05-08T06:00:28.735Z,94.40
2018-05-08T06:02:57.024Z,94.90
2018-05-08T06:05:24.611Z,94.90
2018-05-08T06:07:52.113Z,93.50
2018-05-08T06:10:19.622Z,92.00
2018-05-08T06:12:47.163Z,93.90
2018-05-08T06:15:15.454Z,93.80
2018-05-08T06:17:42.991Z,93.80
2018-05-08T06:20:11.291Z,94.30
2018-05-08T06:22:38.783Z,94.30
2018-05-08T06:25:06.411Z,91.30
2018-05-08T06:27:34.046Z,90.70
2018-05-08T06:30:02.264Z,91.10
2018-05-08T06:32:30.631Z,94.40
2018-05-08T06:34:58.216Z,94.40
2018-05-08T06:37:25.717Z,94.10
2018-05-08T06:39:53.991Z,91.70
2018-05-08T06:42:21.575Z,91.60
2018-05-08T06:44:49.168Z,93.20
2018-05-08T06:47:16.789Z,92.00
2018-05-08T06:49:44.438Z,91.40
2018-05-08T06:52:12.098Z,90.60
2018-05-08T06:54:39.662Z,90.80
2018-05-08T06:57:07.272Z,91.20
2018-05-08T06:59:34.791Z,94.40
2018-05-08T07:02:02.347Z,94.10
2018-05-08T07:04:30.180Z,93.10
2018-05-08T07:06:57.692Z,91.20
2018-05-08T07:09:25.221Z,91.80
2018-05-08T07:11:52.781Z,90.60
2018-05-08T07:14:20.302Z,91.50
2018-05-08T07:16:48.705Z,93.80
2018-05-08T07:19:16.220Z,93.80
2018-05-08T07:21:43.812Z,92.10
2018-05-08T07:24:11.320Z,90.30
2018-05-08T07:26:38.880Z,87.90
2018-05-08T07:29:06.417Z,90.10
2018-05-08T07:31:33.934Z,85.40
2018-05-08T07:34:02.233Z,78.80
2018-05-08T07:36:29.778Z,78.60
2018-05-08T07:38:57.337Z,78.00
2018-05-08T07:41:24.918Z,80.30
2018-05-08T07:43:52.433Z,80.50
2018-05-08T07:46:20.707Z,81.90
2018-05-08T07:48:49.025Z,78.80
2018-05-08T07:51:16.589Z,78.70
2018-05-08T07:53:44.141Z,80.80
2018-05-08T07:56:11.909Z,84.20
2018-05-08T07:58:39.535Z,83.30
2018-05-08T08:01:07.736Z,82.50
2018-05-08T08:03:35.264Z,82.60
2018-05-08T08:06:03.553Z,80.60
2018-05-08T08:08:31.873Z,80.50
2018-05-08T08:10:59.415Z,80.90
2018-05-08T08:13:26.946Z,81.00
2018-05-08T08:15:54.540Z,75.30
2018-05-08T08:18:22.124Z,76.90
2018-05-08T08:20:49.623Z,76.40
2018-05-08T08:23:17.187Z,80.00
2018-05-08T08:25:45.949Z,83.50
2018-05-08T08:28:14.261Z,79.30
2018-05-08T08:30:41.816Z,78.50
2018-05-08T08:33:09.320Z,76.50
2018-05-08T08:35:36.984Z,73.00
2018-05-08T08:38:04.466Z,74.40
2018-05-08T08:40:32.130Z,74.00
2018-05-08T08:42:59.676Z,71.80
2018-05-08T08:45:27.990Z,68.90
2018-05-08T08:47:55.612Z,68.90
2018-05-08T08:50:23.032Z,65.10
2018-05-08T08:52:50.613Z,67.80
2018-05-08T08:55:18.940Z,64.30
2018-05-08T08:57:46.464Z,64.20
2018-05-08T09:00:14.826Z,67.30
2018-05-08T09:02:42.552Z,67.20
2018-05-08T09:05:10.063Z,67.10
2018-05-08T09:07:38.339Z,66.30
2018-05-08T09:10:06.645Z,63.00
2018-05-08T09:12:34.183Z,62.90
2018-05-08T09:15:01.679Z,63.90
2018-05-08T09:17:29.214Z,64.80
2018-05-08T09:19:56.809Z,63.70
2018-05-08T09:22:24.365Z,61.60
2018-05-08T09:24:52.013Z,65.20
2018-05-08T09:27:19.556Z,63.70
2018-05-08T09:29:47.066Z,58.60
2018-05-08T09:32:15.410Z,56.80
2018-05-08T09:34:43.019Z,56.70
2018-05-08T09:37:11.337Z,58.70
2018-05-08T09:39:39.311Z,58.60
2018-05-08T09:42:06.840Z,56.80
2018-05-08T09:44:34.365Z,56.30
2018-05-08T09:47:01.906Z,55.70
2018-05-08T09:49:29.474Z,56.80
2018-05-08T09:51:57.030Z,55.60
2018-05-08T09:54:24.565Z,55.60
2018-05-08T09:56:52.306Z,56.60
2018-05-08T09:59:19.829Z,56.60
2018-05-08T10:01:48.884Z,55.70
2018-05-08T10:04:16.516Z,55.70
2018-05-08T10:06:44.067Z,55.00
2018-05-08T10:09:11.595Z,55.70
2018-05-08T10:11:39.893Z,53.30
2018-05-08T10:14:07.463Z,53.30
2018-05-08T10:16:34.981Z,55.70
2018-05-08T10:19:03.294Z,55.30
2018-05-08T10:21:30.824Z,55.20
2018-05-08T10:23:59.102Z,53.50
2018-05-08T10:26:26.688Z,53.40
2018-05-08T10:28:54.171Z,54.30
2018-05-08T10:31:21.696Z,55.10
2018-05-08T10:33:49.214Z,53.70
2018-05-08T10:36:16.730Z,55.00
2018-05-08T10:38:44.273Z,54.90
2018-05-08T10:41:11.846Z,54.20
2018-05-08T10:43:39.342Z,52.60
2018-05-08T10:46:06.965Z,54.50
2018-05-08T10:48:34.473Z,53.70
2018-05-08T10:51:03.629Z,52.70
2018-05-08T10:53:31.165Z,52.70
2018-05-08T10:55:58.709Z,53.70
2018-05-08T10:58:26.306Z,52.60
2018-05-08T11:00:53.857Z,51.80
2018-05-08T11:03:21.355Z,53.40
2018-05-08T11:05:49.673Z,51.70
2018-05-08T11:08:17.191Z,51.60
2018-05-08T11:10:45.455Z,51.70
2018-05-08T11:13:13.855Z,51.40
2018-05-08T11:15:41.394Z,51.30
2018-05-08T11:18:09.690Z,50.20
2018-05-08T11:20:37.216Z,50.30
2018-05-08T11:23:05.924Z,52.00
2018-05-08T11:25:45.224Z,50.70
2018-05-08T11:28:12.726Z,50.70
2018-05-08T11:30:40.246Z,49.60
2018-05-08T11:33:07.736Z,47.30
2018-05-08T11:35:35.293Z,49.20
2018-05-08T11:38:03.581Z,49.00
2018-05-08T11:40:31.155Z,49.10
2018-05-08T11:42:58.806Z,51.00
2018-05-08T11:45:26.392Z,50.80
2018-05-08T11:47:53.934Z,49.10
2018-05-08T11:50:21.477Z,48.70
2018-05-08T11:52:49.739Z,44.90
2018-05-08T11:55:18.025Z,46.50
2018-05-08T11:57:45.555Z,46.40
2018-05-08T12:00:13.070Z,48.10
2018-05-08T12:02:40.687Z,48.20
2018-05-08T12:05:08.176Z,48.20
2018-05-08T12:07:35.690Z,49.60
2018-05-08T12:10:04.285Z,49.50
2018-05-08T12:12:31.872Z,49.40
2018-05-08T12:14:59.432Z,50.20
2018-05-08T12:17:26.996Z,50.30
2018-05-08T12:19:54.617Z,50.60
2018-05-08T12:22:22.913Z,50.70
2018-05-08T12:24:50.432Z,50.60
2018-05-08T12:27:18.314Z,51.00
2018-05-08T12:29:47.499Z,51.50
2018-05-08T12:32:15.813Z,50.50
2018-05-08T12:34:43.362Z,50.40
2018-05-08T12:37:10.912Z,50.50
2018-05-08T12:39:38.442Z,50.40
2018-05-08T12:42:05.984Z,50.90
2018-05-08T12:44:33.495Z,50.50
2018-05-08T12:47:01.024Z,49.60
2018-05-08T12:49:28.627Z,50.10
2018-05-08T12:51:56.186Z,50.00
2018-05-08T12:54:24.493Z,50.50
2018-05-08T12:56:52.343Z,50.60
2018-05-08T12:59:19.833Z,49.10
2018-05-08T13:01:47.349Z,50.20
2018-05-08T13:04:14.887Z,50.50
2018-05-08T13:06:42.456Z,50.20
2018-05-08T13:09:09.990Z,50.00
2018-05-08T13:11:37.516Z,49.80
2018-05-08T13:14:05.044Z,49.70
2018-05-08T13:16:32.553Z,49.10
2018-05-08T13:19:00.862Z,48.50
2018-05-08T13:21:28.490Z,48.50
2018-05-08T13:23:56.856Z,48.80
2018-05-08T13:26:25.141Z,47.80
2018-05-08T13:28:53.436Z,47.80
2018-05-08T13:31:20.982Z,47.70
2018-05-08T13:33:49.306Z,45.30
2018-05-08T13:36:17.971Z,45.30
2018-05-08T13:38:45.511Z,44.90
2018-05-08T13:41:13.050Z,44.60
2018-05-08T13:43:41.334Z,45.30
2018-05-08T13:46:09.600Z,44.10
2018-05-08T13:48:37.894Z,44.60
2018-05-08T13:51:05.417Z,44.10
2018-05-08T13:53:32.959Z,43.50
2018-05-08T13:56:00.499Z,44.30
2018-05-08T13:58:28.056Z,44.00
2018-05-08T14:00:55.704Z,44.60
2018-05-08T14:03:23.990Z,42.10
2018-05-08T14:05:51.579Z,42.00
2018-05-08T14:08:19.068Z,42.30
2018-05-08T14:10:47.396Z,42.90
2018-05-08T14:13:14.933Z,42.90
2018-05-08T14:15:42.478Z,42.80
2018-05-08T14:18:10.048Z,42.90
2018-05-08T14:20:37.634Z,43.00
2018-05-08T14:23:05.145Z,42.80
2018-05-08T14:25:33.011Z,43.40
2018-05-08T14:28:01.550Z,42.60
2018-05-08T14:30:29.028Z,42.50
2018-05-08T14:32:57.446Z,43.00
2018-05-08T14:35:25.014Z,43.00
2018-05-08T14:37:57.460Z,43.00
2018-05-08T14:40:25.006Z,42.40
2018-05-08T14:42:53.397Z,43.20
2018-05-08T14:45:21.250Z,43.10
2018-05-08T14:47:49.548Z,43.80
2018-05-08T14:50:17.064Z,43.80
2018-05-08T14:52:44.637Z,42.30
2018-05-08T14:55:13.004Z,42.30
2018-05-08T14:57:40.543Z,42.30
2018-05-08T15:00:08.139Z,43.10
2018-05-08T15:02:36.405Z,41.20
2018-05-08T15:05:04.733Z,41.80
2018-05-08T15:07:32.335Z,41.70
2018-05-08T15:09:59.834Z,41.50
2018-05-08T15:12:27.388Z,41.50
2018-05-08T15:14:55.155Z,42.30
2018-05-08T15:17:22.814Z,42.20
2018-05-08T15:19:50.354Z,42.70
2018-05-08T15:22:17.882Z,43.70
2018-05-08T15:24:46.148Z,44.10
2018-05-08T15:27:13.745Z,44.10
2018-05-08T15:29:41.307Z,44.80
2018-05-08T15:32:08.808Z,44.30
2018-05-08T15:34:36.369Z,43.20
2018-05-08T15:37:14.554Z,42.90
2018-05-08T15:39:42.104Z,42.80
2018-05-08T15:42:09.619Z,42.70
2018-05-08T15:44:37.206Z,43.20
2018-05-08T15:47:04.784Z,43.80
2018-05-08T15:49:32.418Z,44.80
2018-05-08T15:52:00.228Z,44.60
2018-05-08T15:54:28.601Z,43.80
2018-05-08T15:56:56.075Z,44.50
2018-05-08T15:59:23.605Z,44.60
2018-05-08T16:01:51.127Z,44.30
2018-05-08T16:04:20.071Z,44.40
2018-05-08T16:06:50.370Z,44.50
2018-05-08T16:09:18.295Z,44.90
2018-05-08T16:11:45.923Z,45.20
2018-05-08T16:14:13.554Z,45.30
2018-05-08T16:16:41.072Z,44.10
2018-05-08T16:19:09.377Z,44.70
2018-05-08T16:21:36.894Z,44.70
2018-05-08T16:24:04.489Z,44.60
2018-05-08T16:26:32.031Z,43.70
2018-05-08T16:29:00.330Z,44.30
2018-05-08T16:31:27.900Z,44.20
2018-05-08T16:33:55.424Z,44.60
2018-05-08T16:36:23.777Z,45.00
2018-05-08T16:38:51.323Z,44.90
2018-05-08T16:41:18.910Z,44.60
2018-05-08T16:43:47.568Z,44.70
2018-05-08T16:46:15.079Z,45.10
2018-05-08T16:48:42.676Z,44.90
2018-05-08T16:51:10.207Z,44.50
2018-05-08T16:53:37.763Z,44.40
2018-05-08T16:56:05.837Z,44.00
2018-05-08T16:58:33.399Z,44.50
2018-05-08T17:01:00.953Z,45.50
2018-05-08T17:03:28.555Z,44.20
2018-05-08T17:05:56.077Z,43.80
2018-05-08T17:08:24.408Z,43.70
2018-05-08T17:10:51.929Z,44.00
2018-05-08T17:13:19.535Z,44.00
2018-05-08T17:15:47.868Z,44.20
2018-05-08T17:18:15.497Z,44.20
2018-05-08T17:20:44.094Z,42.80
2018-05-08T17:23:11.653Z,42.70
2018-05-08T17:25:39.535Z,42.80
2018-05-08T17:28:07.044Z,43.00
2018-05-08T17:30:34.575Z,42.40
2018-05-08T17:33:02.183Z,42.70
2018-05-08T17:35:29.856Z,42.30
2018-05-08T17:37:57.401Z,43.30
2018-05-08T17:40:24.914Z,43.50
2018-05-08T17:42:53.310Z,44.50
2018-05-08T17:45:21.686Z,44.80
2018-05-08T17:47:49.176Z,44.80
2018-05-08T17:50:16.780Z,44.90
2018-05-08T17:52:44.322Z,45.10
2018-05-08T17:55:11.869Z,45.20
2018-05-08T17:57:39.397Z,45.70
2018-05-08T18:00:06.961Z,45.50
2018-05-08T18:02:34.515Z,45.80
2018-05-08T18:05:02.050Z,46.00
2018-05-08T18:07:30.339Z,46.50
2018-05-08T18:09:58.188Z,46.50
2018-05-08T18:12:26.470Z,47.00
2018-05-08T18:14:54.001Z,47.00
2018-05-08T18:17:21.923Z,47.00
2018-05-08T18:19:49.464Z,47.00
2018-05-08T18:22:17.019Z,47.50
2018-05-08T18:24:44.592Z,47.90
2018-05-08T18:27:12.090Z,48.00
2018-05-08T18:29:39.869Z,47.80
2018-05-08T18:32:07.473Z,48.30
2018-05-08T18:34:35.035Z,48.60
2018-05-08T18:37:02.564Z,48.50
2018-05-08T18:39:30.111Z,49.30
2018-05-08T18:41:58.423Z,49.60
2018-05-08T18:44:25.938Z,49.60
2018-05-08T18:46:53.492Z,49.60
2018-05-08T18:49:21.829Z,51.00
2018-05-08T18:51:49.373Z,50.80
2018-05-08T18:54:16.957Z,51.10
2018-05-08T18:56:44.465Z,51.40
2018-05-08T18:59:12.124Z,51.70
2018-05-08T19:01:39.726Z,51.70
2018-05-08T19:04:07.276Z,52.20
2018-05-08T19:06:34.783Z,52.30
2018-05-08T19:09:03.133Z,53.60
2018-05-08T19:11:36.213Z,53.50
2018-05-08T19:14:03.755Z,53.70
2018-05-08T19:16:31.281Z,54.40
2018-05-08T19:19:05.590Z,54.70
2018-05-08T19:21:33.851Z,55.20
2018-05-08T19:24:07.079Z,55.20
2018-05-08T19:26:34.616Z,55.70
2018-05-08T19:29:07.841Z,55.70
2018-05-08T19:31:35.813Z,56.50
2018-05-08T19:34:03.295Z,56.60
2018-05-08T19:36:36.487Z,56.70
2018-05-08T19:39:04.143Z,57.20
2018-05-08T19:41:31.772Z,57.00
2018-05-08T19:43:59.442Z,57.40
2018-05-08T19:46:27.051Z,57.30
2018-05-08T19:48:54.627Z,57.90
2018-05-08T19:51:22.954Z,58.40
2018-05-08T19:53:50.486Z,58.40
2018-05-08T19:56:18.076Z,58.30
2018-05-08T19:58:45.590Z,58.70
2018-05-08T20:01:13.213Z,59.50
2018-05-08T20:03:42.367Z,61.30
2018-05-08T20:06:09.904Z,61.30
2018-05-08T20:08:37.451Z,65.70
2018-05-08T20:11:05.751Z,73.20
2018-05-08T20:13:33.271Z,73.20
2018-05-08T20:16:01.621Z,77.90
2018-05-08T20:18:29.276Z,77.80
2018-05-08T20:20:56.831Z,78.90
2018-05-08T20:23:24.354Z,81.80
2018-05-08T20:25:51.870Z,82.70
2018-05-08T20:28:20.617Z,83.20
2018-05-08T20:30:48.117Z,84.30
2018-05-08T20:33:15.724Z,85.70
2018-05-08T20:35:43.264Z,85.40
2018-05-08T20:38:10.764Z,86.40
2018-05-08T20:40:38.297Z,87.90
2018-05-08T20:43:05.814Z,88.70
2018-05-08T20:45:34.355Z,90.70
2018-05-08T20:48:01.944Z,90.70
2018-05-08T20:50:29.482Z,91.50
2018-05-08T20:52:58.245Z,91.80
2018-05-08T20:55:25.799Z,92.20
2018-05-08T20:57:53.381Z,92.80
2018-05-08T21:00:20.874Z,93.60
2018-05-08T21:02:49.388Z,95.10
2018-05-08T21:05:16.895Z,95.10
2018-05-08T21:07:44.511Z,96.00
2018-05-08T21:12:45.983Z,97.10
2018-05-08T21:15:13.507Z,96.80
2018-05-08T21:17:41.817Z,97.40
2018-05-08T21:20:09.293Z,97.40
2018-05-08T21:22:37.001Z,97.50
2018-05-08T21:25:05.484Z,98.00
2018-05-08T21:27:39.509Z,97.90
2018-05-08T21:30:12.715Z,97.90
2018-05-08T21:32:40.276Z,98.30
2018-05-08T21:35:07.781Z,98.60
2018-05-08T21:37:36.045Z,99.40
2018-05-08T21:40:03.664Z,99.10
2018-05-08T21:42:31.215Z,99.10
2018-05-08T21:44:58.733Z,99.40
2018-05-08T21:47:27.017Z,99.70
2018-05-08T21:49:55.325Z,99.90
2018-05-08T21:52:22.993Z,99.90
2018-05-08T21:54:51.068Z,99.90
2018-05-08T21:57:18.651Z,99.90
2018-05-08T21:59:46.145Z,99.90
2018-05-08T22:02:14.490Z,99.90
2018-05-08T22:04:43.520Z,99.90
2018-05-08T22:07:11.086Z,99.90
2018-05-08T22:09:38.639Z,99.90
2018-05-08T22:12:06.184Z,99.90
2018-05-08T22:14:34.467Z,99.90
2018-05-08T22:17:02.001Z,99.90
2018-05-08T22:19:29.511Z,99.90
2018-05-08T22:21:57.017Z,99.90
2018-05-08T22:24:25.443Z,99.90
2018-05-08T22:26:53.033Z,99.90
2018-05-08T22:29:20.522Z,99.90
2018-05-08T22:31:49.111Z,99.90
2018-05-08T22:34:16.665Z,99.90
2018-05-08T22:36:44.956Z,99.90
2018-05-08T22:39:12.485Z,99.90
2018-05-08T22:41:40.008Z,99.90
2018-05-08T22:44:07.549Z,99.90
2018-05-08T22:46:35.131Z,99.90
2018-05-08T22:49:03.453Z,99.90
2018-05-08T22:51:31.732Z,99.90
2018-05-08T22:53:59.321Z,99.90
2018-05-08T22:56:26.839Z,99.90
2018-05-08T22:58:55.141Z,99.90
2018-05-08T23:01:22.675Z,99.90
2018-05-08T23:03:51.011Z,99.90
2018-05-08T23:06:18.552Z,99.90
2018-05-08T23:08:46.198Z,99.90
2018-05-08T23:11:13.639Z,99.90
2018-05-08T23:13:41.215Z,99.90
2018-05-08T23:16:08.928Z,99.90
2018-05-08T23:18:36.436Z,99.90
2018-05-08T23:21:04.142Z,99.90
2018-05-08T23:23:31.700Z,99.90
2018-05-08T23:25:59.197Z,99.90
2018-05-08T23:28:26.773Z,99.90
2018-05-08T23:30:54.294Z,99.90
2018-05-08T23:33:22.564Z,99.90
2018-05-08T23:35:50.107Z,99.90
2018-05-08T23:38:17.764Z,99.90
2018-05-08T23:40:45.387Z,99.90
2018-05-08T23:43:12.880Z,99.90
2018-05-08T23:45:40.412Z,99.90
2018-05-08T23:48:08.047Z,99.90
2018-05-08T23:50:35.579Z,99.90
2018-05-08T23:53:03.906Z,99.90
2018-05-08T23:55:31.655Z,99.90
2018-05-08T23:57:59.152Z,99.90
