createdAt,value
2023-02-28T00:00:58.354Z,966.08
2023-02-28T00:01:59.466Z,966.07
2023-02-28T00:02:58.432Z,966.05
2023-02-28T00:03:58.131Z,966.05
2023-02-28T00:04:58.069Z,966.08
2023-02-28T00:05:58.188Z,966.12
2023-02-28T00:06:57.975Z,966.13
2023-02-28T00:07:58.216Z,966.09
2023-02-28T00:08:57.869Z,966.08
2023-02-28T00:09:58.844Z,966.08
2023-02-28T00:10:57.776Z,966.07
2023-02-28T00:11:57.824Z,966.09
2023-02-28T00:12:57.706Z,966.07
2023-02-28T00:13:58.043Z,966.09
2023-02-28T00:14:57.579Z,966.05
2023-02-28T00:15:57.650Z,966.06
2023-02-28T00:16:57.532Z,966.01
2023-02-28T00:17:57.459Z,966.07
2023-02-28T00:18:57.384Z,966.02
2023-02-28T00:19:57.373Z,966.05
2023-02-28T00:20:57.280Z,966.03
2023-02-28T00:21:57.490Z,965.99
2023-02-28T00:22:57.187Z,966.01
2023-02-28T00:23:59.350Z,965.94
2023-02-28T00:24:57.080Z,965.98
2023-02-28T00:25:57.114Z,966.00
2023-02-28T00:26:56.983Z,966.02
2023-02-28T00:27:57.129Z,965.96
2023-02-28T00:28:57.143Z,966.00
2023-02-28T00:29:56.838Z,965.96
2023-02-28T00:30:57.160Z,965.93
2023-02-28T00:31:56.755Z,965.96
2023-02-28T00:32:56.955Z,965.91
2023-02-28T00:33:56.642Z,965.95
2023-02-28T00:34:56.590Z,965.92
2023-02-28T00:35:56.801Z,965.96
2023-02-28T00:36:56.492Z,965.89
2023-02-28T00:37:56.686Z,965.90
2023-02-28T00:38:56.405Z,965.90
2023-02-28T00:39:56.495Z,965.90
2023-02-28T00:40:56.306Z,965.94
2023-02-28T00:41:56.511Z,965.91
2023-02-28T00:42:56.210Z,965.92
2023-02-28T00:43:56.316Z,965.93
2023-02-28T00:44:56.102Z,965.94
2023-02-28T00:45:56.063Z,965.97
2023-02-28T00:46:55.999Z,965.97
2023-02-28T00:47:56.140Z,965.99
2023-02-28T00:48:55.904Z,965.99
2023-02-28T00:49:56.159Z,966.06
2023-02-28T00:50:55.815Z,966.05
2023-02-28T00:51:55.759Z,966.06
2023-02-28T00:52:55.710Z,966.08
2023-02-28T00:53:55.776Z,966.07
2023-02-28T00:54:55.620Z,966.10
2023-02-28T00:56:06.369Z,966.11
2023-02-28T00:56:55.706Z,966.14
2023-02-28T00:57:56.723Z,966.13
2023-02-28T00:58:55.416Z,966.08
2023-02-28T00:59:56.551Z,966.11
2023-02-28T01:00:55.597Z,966.07
2023-02-28T01:01:55.603Z,966.05
2023-02-28T01:02:55.220Z,966.06
2023-02-28T01:03:55.172Z,966.05
2023-02-28T01:04:55.123Z,966.05
2023-02-28T01:05:55.349Z,966.05
2023-02-28T01:06:55.031Z,966.07
2023-02-28T01:07:55.162Z,966.08
2023-02-28T01:08:54.929Z,966.05
2023-02-28T01:09:54.877Z,966.07
2023-02-28T01:10:54.828Z,966.09
2023-02-28T01:11:58.263Z,966.08
2023-02-28T01:12:54.731Z,966.06
2023-02-28T01:13:54.799Z,966.06
2023-02-28T01:14:54.638Z,966.03
2023-02-28T01:15:54.614Z,966.04
2023-02-28T01:16:54.617Z,966.03
2023-02-28T01:17:54.507Z,966.08
2023-02-28T01:18:54.633Z,966.05
2023-02-28T01:19:54.389Z,966.02
2023-02-28T01:20:54.441Z,966.04
2023-02-28T01:21:54.299Z,966.03
2023-02-28T01:22:54.461Z,966.03
2023-02-28T01:23:54.304Z,966.04
2023-02-28T01:24:54.264Z,966.01
2023-02-28T01:25:54.117Z,966.02
2023-02-28T01:26:54.283Z,966.04
2023-02-28T01:27:53.998Z,966.04
2023-02-28T01:28:54.088Z,966.02
2023-02-28T01:29:54.082Z,966.03
2023-02-28T01:30:53.961Z,966.04
2023-02-28T01:31:53.844Z,966.03
2023-02-28T01:32:54.936Z,966.04
2023-02-28T01:33:53.703Z,966.03
2023-02-28T01:34:53.936Z,966.05
2023-02-28T01:35:53.820Z,966.06
2023-02-28T01:36:53.736Z,966.03
2023-02-28T01:37:54.027Z,966.02
2023-02-28T01:38:53.466Z,966.05
2023-02-28T01:39:53.409Z,966.05
2023-02-28T01:40:53.455Z,966.05
2023-02-28T01:41:53.346Z,965.99
2023-02-28T01:42:53.472Z,966.02
2023-02-28T01:43:53.215Z,965.98
2023-02-28T01:44:53.169Z,965.95
2023-02-28T01:45:53.119Z,965.95
2023-02-28T01:46:54.216Z,965.98
2023-02-28T01:47:53.259Z,965.94
2023-02-28T01:48:53.208Z,965.92
2023-02-28T01:49:52.916Z,965.89
2023-02-28T01:50:52.899Z,965.86
2023-02-28T01:51:52.845Z,965.86
2023-02-28T01:52:53.030Z,965.83
2023-02-28T01:53:52.735Z,965.82
2023-02-28T01:54:52.839Z,965.83
2023-02-28T01:55:52.627Z,965.83
2023-02-28T01:56:52.579Z,965.78
2023-02-28T01:57:52.523Z,965.79
2023-02-28T01:58:52.875Z,965.76
2023-02-28T01:59:52.426Z,965.76
2023-02-28T02:00:52.487Z,965.73
2023-02-28T02:01:52.407Z,965.71
2023-02-28T02:02:52.335Z,965.72
2023-02-28T02:03:52.236Z,965.70
2023-02-28T02:04:52.299Z,965.69
2023-02-28T02:05:52.133Z,965.74
2023-02-28T02:06:52.314Z,965.75
2023-02-28T02:07:52.375Z,965.74
2023-02-28T02:08:51.983Z,965.74
2023-02-28T02:09:53.167Z,965.70
2023-02-28T02:10:51.891Z,965.70
2023-02-28T02:11:52.038Z,965.69
2023-02-28T02:12:51.792Z,965.68
2023-02-28T02:13:51.852Z,965.69
2023-02-28T02:14:51.710Z,965.70
2023-02-28T02:15:51.870Z,965.72
2023-02-28T02:16:51.597Z,965.70
2023-02-28T02:17:51.678Z,965.74
2023-02-28T02:18:51.492Z,965.70
2023-02-28T02:19:51.895Z,965.71
2023-02-28T02:20:51.397Z,965.70
2023-02-28T02:21:52.527Z,965.68
2023-02-28T02:22:51.306Z,965.69
2023-02-28T02:23:51.519Z,965.68
2023-02-28T02:24:51.202Z,965.68
2023-02-28T02:25:51.328Z,965.72
2023-02-28T02:26:51.113Z,965.71
2023-02-28T02:27:51.242Z,965.68
2023-02-28T02:28:51.006Z,965.72
2023-02-28T02:29:51.155Z,965.66
2023-02-28T02:30:50.918Z,965.67
2023-02-28T02:31:50.935Z,965.71
2023-02-28T02:32:50.805Z,965.68
2023-02-28T02:33:50.873Z,965.70
2023-02-28T02:34:50.734Z,965.67
2023-02-28T02:35:50.954Z,965.71
2023-02-28T02:36:50.616Z,965.71
2023-02-28T02:37:50.568Z,965.68
2023-02-28T02:38:50.511Z,965.69
2023-02-28T02:39:50.505Z,965.68
2023-02-28T02:40:50.768Z,965.64
2023-02-28T02:41:50.535Z,965.67
2023-02-28T02:42:50.316Z,965.63
2023-02-28T02:43:50.273Z,965.65
2023-02-28T02:44:50.338Z,965.65
2023-02-28T02:45:50.168Z,965.66
2023-02-28T02:46:51.207Z,965.67
2023-02-28T02:47:50.075Z,965.67
2023-02-28T02:48:50.162Z,965.64
2023-02-28T02:49:50.227Z,965.67
2023-02-28T02:50:50.179Z,965.68
2023-02-28T02:51:49.882Z,965.66
2023-02-28T02:52:49.990Z,965.66
2023-02-28T02:53:49.780Z,965.67
2023-02-28T02:54:49.915Z,965.66
2023-02-28T02:55:49.704Z,965.70
2023-02-28T02:56:49.919Z,965.66
2023-02-28T02:57:49.593Z,965.69
2023-02-28T02:58:49.728Z,965.69
2023-02-28T02:59:49.482Z,965.69
2023-02-28T03:00:49.566Z,965.64
2023-02-28T03:01:49.802Z,965.63
2023-02-28T03:02:49.444Z,965.64
2023-02-28T03:03:49.309Z,965.61
2023-02-28T03:04:49.472Z,965.65
2023-02-28T03:05:49.192Z,965.60
2023-02-28T03:06:49.274Z,965.59
2023-02-28T03:07:49.123Z,965.57
2023-02-28T03:08:49.286Z,965.60
2023-02-28T03:09:48.996Z,965.64
2023-02-28T03:10:49.117Z,965.58
2023-02-28T03:11:48.903Z,965.59
2023-02-28T03:12:49.119Z,965.61
2023-02-28T03:13:48.977Z,965.61
2023-02-28T03:14:48.926Z,965.55
2023-02-28T03:15:48.705Z,965.61
2023-02-28T03:16:48.934Z,965.62
2023-02-28T03:17:48.605Z,965.63
2023-02-28T03:18:48.556Z,965.64
2023-02-28T03:19:48.511Z,965.67
2023-02-28T03:20:49.587Z,965.67
2023-02-28T03:21:48.420Z,965.72
2023-02-28T03:22:48.685Z,965.68
2023-02-28T03:23:48.334Z,965.67
2023-02-28T03:24:48.263Z,965.68
2023-02-28T03:25:48.220Z,965.62
2023-02-28T03:26:48.299Z,965.64
2023-02-28T03:27:48.122Z,965.61
2023-02-28T03:28:48.313Z,965.63
2023-02-28T03:29:48.025Z,965.59
2023-02-28T03:30:47.968Z,965.63
2023-02-28T03:31:48.002Z,965.62
2023-02-28T03:32:48.135Z,965.61
2023-02-28T03:33:47.827Z,965.53
2023-02-28T03:34:48.251Z,965.56
2023-02-28T03:35:47.759Z,965.54
2023-02-28T03:36:47.724Z,965.54
2023-02-28T03:37:47.868Z,965.54
2023-02-28T03:38:47.582Z,965.49
2023-02-28T03:39:47.884Z,965.52
2023-02-28T03:40:47.505Z,965.47
2023-02-28T03:41:47.694Z,965.45
2023-02-28T03:42:48.540Z,965.48
2023-02-28T03:43:47.332Z,965.46
2023-02-28T03:44:47.515Z,965.47
2023-02-28T03:45:47.261Z,965.50
2023-02-28T03:46:47.526Z,965.53
2023-02-28T03:47:47.143Z,965.55
2023-02-28T03:48:47.097Z,965.56
2023-02-28T03:49:47.348Z,965.59
2023-02-28T03:50:47.005Z,965.56
2023-02-28T03:51:47.162Z,965.57
2023-02-28T03:52:46.906Z,965.54
2023-02-28T03:53:46.962Z,965.56
2023-02-28T03:54:46.801Z,965.50
2023-02-28T03:55:46.981Z,965.54
2023-02-28T03:56:46.833Z,965.54
2023-02-28T03:57:47.812Z,965.57
2023-02-28T03:58:46.595Z,965.55
2023-02-28T03:59:47.426Z,965.57
2023-02-28T04:00:46.500Z,965.58
2023-02-28T04:01:46.634Z,965.65
2023-02-28T04:02:46.442Z,965.65
2023-02-28T04:03:46.422Z,965.69
2023-02-28T04:04:48.556Z,965.72
2023-02-28T04:05:46.257Z,965.74
2023-02-28T04:06:46.208Z,965.74
2023-02-28T04:07:46.456Z,965.74
2023-02-28T04:08:46.104Z,965.76
2023-02-28T04:09:46.269Z,965.75
2023-02-28T04:10:46.041Z,965.71
2023-02-28T04:11:45.968Z,965.72
2023-02-28T04:12:45.917Z,965.73
2023-02-28T04:13:47.537Z,965.71
2023-02-28T04:14:45.811Z,965.71
2023-02-28T04:15:45.927Z,965.72
2023-02-28T04:16:46.201Z,965.75
2023-02-28T04:17:45.664Z,965.73
2023-02-28T04:18:45.625Z,965.76
2023-02-28T04:19:45.719Z,965.78
2023-02-28T04:20:45.535Z,965.75
2023-02-28T04:21:45.740Z,965.78
2023-02-28T04:22:45.445Z,965.75
2023-02-28T04:23:45.386Z,965.76
2023-02-28T04:24:45.548Z,965.74
2023-02-28T04:25:45.279Z,965.75
2023-02-28T04:26:46.406Z,965.78
2023-02-28T04:27:45.171Z,965.81
2023-02-28T04:28:45.576Z,965.78
2023-02-28T04:29:45.075Z,965.80
2023-02-28T04:30:45.029Z,965.88
2023-02-28T04:31:45.307Z,965.83
2023-02-28T04:32:44.977Z,965.87
2023-02-28T04:33:45.002Z,965.86
2023-02-28T04:34:44.843Z,965.86
2023-02-28T04:35:44.800Z,965.87
2023-02-28T04:36:44.742Z,965.93
2023-02-28T04:37:44.930Z,965.88
2023-02-28T04:38:44.793Z,965.91
2023-02-28T04:39:45.766Z,965.90
2023-02-28T04:40:44.552Z,965.86
2023-02-28T04:41:44.494Z,965.89
2023-02-28T04:42:46.604Z,965.88
2023-02-28T04:43:44.393Z,965.92
2023-02-28T04:44:46.421Z,965.90
2023-02-28T04:45:44.327Z,965.91
2023-02-28T04:46:45.407Z,965.95
2023-02-28T04:47:44.197Z,965.96
2023-02-28T04:48:44.391Z,966.00
2023-02-28T04:49:44.106Z,965.86
2023-02-28T04:50:44.417Z,965.95
2023-02-28T04:51:43.995Z,965.97
2023-02-28T04:52:43.952Z,965.95
2023-02-28T04:53:43.908Z,965.88
2023-02-28T04:54:44.026Z,965.95
2023-02-28T04:55:43.799Z,965.98
2023-02-28T04:56:43.836Z,965.98
2023-02-28T04:57:43.697Z,965.98
2023-02-28T04:58:43.677Z,966.00
2023-02-28T04:59:43.602Z,965.97
2023-02-28T05:00:43.863Z,966.02
2023-02-28T05:01:43.502Z,966.01
2023-02-28T05:02:43.568Z,966.01
2023-02-28T05:03:44.709Z,966.00
2023-02-28T05:04:43.518Z,966.04
2023-02-28T05:05:43.303Z,966.06
2023-02-28T05:06:43.538Z,966.01
2023-02-28T05:07:43.204Z,966.03
2023-02-28T05:08:44.342Z,966.03
2023-02-28T05:09:43.131Z,966.02
2023-02-28T05:10:43.059Z,965.99
2023-02-28T05:11:43.228Z,966.04
2023-02-28T05:12:42.964Z,966.00
2023-02-28T05:13:44.062Z,966.04
2023-02-28T05:14:42.865Z,966.03
2023-02-28T05:15:43.157Z,965.99
2023-02-28T05:16:42.777Z,966.00
2023-02-28T05:17:42.758Z,966.03
2023-02-28T05:18:42.703Z,966.07
2023-02-28T05:19:42.676Z,966.06
2023-02-28T05:20:42.565Z,966.10
2023-02-28T05:21:42.618Z,966.08
2023-02-28T05:22:43.511Z,966.03
2023-02-28T05:23:42.422Z,966.05
2023-02-28T05:24:42.404Z,966.03
2023-02-28T05:25:42.318Z,966.03
2023-02-28T05:26:42.421Z,966.09
2023-02-28T05:27:42.269Z,966.06
2023-02-28T05:28:42.176Z,966.07
2023-02-28T05:29:42.231Z,966.08
2023-02-28T05:30:42.079Z,966.07
2023-02-28T05:31:42.326Z,966.06
2023-02-28T05:32:42.008Z,966.06
2023-02-28T05:33:41.955Z,966.06
2023-02-28T05:34:41.882Z,966.07
2023-02-28T05:35:42.023Z,966.11
2023-02-28T05:36:41.782Z,966.13
2023-02-28T05:37:43.004Z,966.11
2023-02-28T05:38:41.681Z,966.13
2023-02-28T05:39:41.788Z,966.14
2023-02-28T05:40:41.587Z,966.13
2023-02-28T05:41:41.815Z,966.13
2023-02-28T05:42:41.496Z,966.08
2023-02-28T05:43:41.617Z,966.10
2023-02-28T05:44:41.387Z,966.09
2023-02-28T05:45:41.393Z,966.08
2023-02-28T05:46:41.305Z,966.11
2023-02-28T05:47:41.440Z,966.06
2023-02-28T05:48:41.281Z,966.10
2023-02-28T05:49:41.353Z,966.09
2023-02-28T05:50:41.108Z,966.13
2023-02-28T05:51:41.237Z,966.13
2023-02-28T05:52:41.008Z,966.11
2023-02-28T05:53:41.178Z,966.12
2023-02-28T05:54:40.901Z,966.09
2023-02-28T05:55:40.991Z,966.10
2023-02-28T05:56:40.808Z,966.10
2023-02-28T05:57:41.395Z,966.13
2023-02-28T05:58:40.811Z,966.13
2023-02-28T05:59:40.662Z,966.08
2023-02-28T06:03:46.903Z,966.13
2023-02-28T06:04:46.592Z,966.11
2023-02-28T06:05:46.601Z,966.12
2023-02-28T06:06:46.487Z,966.13
2023-02-28T06:07:46.610Z,966.11
2023-02-28T06:08:46.391Z,966.11
2023-02-28T06:09:46.379Z,966.09
2023-02-28T06:10:47.455Z,966.12
2023-02-28T06:11:46.245Z,966.14
2023-02-28T06:12:46.256Z,966.15
2023-02-28T06:13:46.150Z,966.15
2023-02-28T06:14:46.255Z,966.13
2023-02-28T06:15:46.390Z,966.10
2023-02-28T06:16:46.170Z,966.10
2023-02-28T06:17:45.952Z,966.09
2023-02-28T06:18:46.189Z,966.12
2023-02-28T06:19:45.853Z,966.14
2023-02-28T06:20:45.893Z,966.18
2023-02-28T06:21:45.767Z,966.27
2023-02-28T06:22:45.902Z,966.22
2023-02-28T06:23:45.656Z,966.26
2023-02-28T06:24:45.716Z,966.23
2023-02-28T06:25:45.553Z,966.25
2023-02-28T06:26:45.500Z,966.24
2023-02-28T06:27:45.586Z,966.18
2023-02-28T06:28:45.538Z,966.25
2023-02-28T06:29:45.351Z,966.22
2023-02-28T06:30:46.551Z,966.26
2023-02-28T06:31:45.322Z,966.27
2023-02-28T06:32:45.211Z,966.28
2023-02-28T06:33:45.244Z,966.28
2023-02-28T06:34:45.178Z,966.32
2023-02-28T06:35:45.067Z,966.28
2023-02-28T06:36:45.200Z,966.30
2023-02-28T06:37:44.959Z,966.36
2023-02-28T06:38:44.924Z,966.35
2023-02-28T06:39:45.056Z,966.32
2023-02-28T06:40:45.010Z,966.31
2023-02-28T06:41:54.576Z,966.31
2023-02-28T06:42:45.854Z,966.38
2023-02-28T06:43:44.667Z,966.32
2023-02-28T06:44:44.642Z,966.37
2023-02-28T06:45:44.589Z,966.40
2023-02-28T06:46:44.650Z,966.40
2023-02-28T06:47:44.481Z,966.46
2023-02-28T06:48:45.490Z,966.49
2023-02-28T06:49:44.368Z,966.42
2023-02-28T06:50:44.325Z,966.47
2023-02-28T06:51:45.567Z,966.48
2023-02-28T06:52:44.489Z,966.49
2023-02-28T06:53:44.172Z,966.49
2023-02-28T06:54:44.300Z,966.50
2023-02-28T06:55:44.080Z,966.51
2023-02-28T06:56:44.257Z,966.47
2023-02-28T06:57:44.225Z,966.50
2023-02-28T06:58:43.929Z,966.55
2023-02-28T06:59:44.027Z,966.57
2023-02-28T07:00:44.086Z,966.57
2023-02-28T07:01:43.857Z,966.58
2023-02-28T07:02:43.748Z,966.57
2023-02-28T07:03:43.853Z,966.58
2023-02-28T07:04:43.647Z,966.59
2023-02-28T07:05:43.660Z,966.58
2023-02-28T07:06:43.546Z,966.57
2023-02-28T07:07:43.486Z,966.56
2023-02-28T07:08:43.457Z,966.55
2023-02-28T07:09:44.508Z,966.56
2023-02-28T07:10:43.335Z,966.60
2023-02-28T07:11:43.699Z,966.58
2023-02-28T07:12:43.239Z,966.58
2023-02-28T07:13:43.186Z,966.61
2023-02-28T07:14:43.139Z,966.62
2023-02-28T07:15:44.338Z,966.62
2023-02-28T07:16:43.037Z,966.65
2023-02-28T07:17:43.232Z,966.63
2023-02-28T07:18:42.953Z,966.66
2023-02-28T07:19:42.886Z,966.65
2023-02-28T07:20:43.048Z,966.68
2023-02-28T07:21:42.901Z,966.66
2023-02-28T07:22:42.865Z,966.71
2023-02-28T07:23:42.711Z,966.64
2023-02-28T07:24:42.889Z,966.62
2023-02-28T07:25:42.598Z,966.60
2023-02-28T07:26:42.682Z,966.62
2023-02-28T07:27:42.602Z,966.59
2023-02-28T07:28:42.593Z,966.64
2023-02-28T07:29:42.419Z,966.63
2023-02-28T07:30:42.403Z,966.62
2023-02-28T07:31:42.325Z,966.65
2023-02-28T07:32:44.744Z,966.62
2023-02-28T07:33:42.544Z,966.60
2023-02-28T07:34:42.339Z,966.64
2023-02-28T07:35:42.140Z,966.64
2023-02-28T07:36:42.143Z,966.68
2023-02-28T07:37:42.007Z,966.68
2023-02-28T07:38:42.168Z,966.71
2023-02-28T07:39:41.913Z,966.74
2023-02-28T07:40:42.996Z,966.72
2023-02-28T07:41:49.764Z,966.73
2023-02-28T07:42:49.405Z,966.77
2023-02-28T07:43:57.328Z,966.75
2023-02-28T07:44:41.906Z,966.82
2023-02-28T07:45:41.621Z,966.83
2023-02-28T07:46:41.739Z,966.86
2023-02-28T07:47:41.524Z,966.87
2023-02-28T07:48:41.730Z,966.93
2023-02-28T07:49:41.456Z,966.96
2023-02-28T07:50:41.537Z,966.96
2023-02-28T07:51:41.346Z,966.96
2023-02-28T07:52:41.348Z,966.96
2023-02-28T07:53:41.233Z,966.96
2023-02-28T07:54:41.613Z,966.95
2023-02-28T07:55:41.143Z,966.90
2023-02-28T07:56:42.208Z,966.88
2023-02-28T07:57:41.042Z,966.88
2023-02-28T07:58:41.093Z,966.87
2023-02-28T07:59:40.968Z,966.89
2023-02-28T08:00:40.975Z,966.86
2023-02-28T08:01:40.879Z,966.83
2023-02-28T08:02:40.931Z,966.84
2023-02-28T08:03:40.778Z,966.93
2023-02-28T08:04:41.155Z,966.90
2023-02-28T08:05:40.664Z,966.90
2023-02-28T08:06:40.612Z,966.93
2023-02-28T08:07:40.651Z,966.93
2023-02-28T08:08:40.514Z,966.93
2023-02-28T08:09:40.655Z,966.97
2023-02-28T08:10:40.711Z,966.99
2023-02-28T08:11:40.469Z,967.02
2023-02-28T08:12:40.335Z,967.01
2023-02-28T08:13:40.480Z,967.01
2023-02-28T08:14:40.233Z,966.99
2023-02-28T08:15:40.288Z,966.96
2023-02-28T08:16:40.174Z,966.95
2023-02-28T08:17:40.080Z,966.93
2023-02-28T08:18:40.057Z,966.93
2023-02-28T08:19:40.127Z,966.99
2023-02-28T08:20:39.937Z,967.01
2023-02-28T08:21:40.132Z,966.97
2023-02-28T08:22:39.837Z,966.97
2023-02-28T08:23:39.812Z,966.97
2023-02-28T08:24:40.001Z,967.00
2023-02-28T08:25:39.958Z,967.04
2023-02-28T08:26:39.652Z,967.04
2023-02-28T08:27:39.761Z,967.07
2023-02-28T08:28:39.551Z,967.04
2023-02-28T08:29:39.521Z,967.04
2023-02-28T08:30:39.679Z,967.02
2023-02-28T08:31:40.707Z,967.06
2023-02-28T08:32:39.707Z,967.06
2023-02-28T08:33:39.308Z,967.09
2023-02-28T08:34:39.279Z,967.08
2023-02-28T08:35:39.301Z,967.14
2023-02-28T08:36:39.518Z,967.12
2023-02-28T08:37:39.152Z,967.17
2023-02-28T08:38:39.299Z,967.18
2023-02-28T08:39:39.055Z,967.12
2023-02-28T08:40:38.972Z,967.12
2023-02-28T08:41:39.182Z,967.12
2023-02-28T08:42:39.052Z,967.13
2023-02-28T08:43:38.836Z,967.10
2023-02-28T08:44:38.868Z,967.11
2023-02-28T08:45:38.782Z,967.14
2023-02-28T08:46:38.682Z,967.14
2023-02-28T08:47:38.883Z,967.08
2023-02-28T08:48:38.589Z,967.06
2023-02-28T08:49:38.704Z,967.09
2023-02-28T08:50:38.495Z,967.06
2023-02-28T08:51:38.710Z,967.04
2023-02-28T08:52:38.761Z,967.06
2023-02-28T08:53:40.590Z,967.12
2023-02-28T08:54:38.301Z,967.10
2023-02-28T08:55:38.337Z,967.16
2023-02-28T08:56:38.209Z,967.17
2023-02-28T08:57:38.164Z,967.15
2023-02-28T08:58:38.154Z,967.13
2023-02-28T08:59:38.158Z,967.15
2023-02-28T09:00:38.014Z,967.17
2023-02-28T09:01:38.200Z,967.19
2023-02-28T09:02:37.915Z,967.17
2023-02-28T09:03:37.955Z,967.23
2023-02-28T09:04:38.183Z,967.23
2023-02-28T09:05:37.776Z,967.25
2023-02-28T09:06:37.997Z,967.27
2023-02-28T09:07:37.685Z,967.27
2023-02-28T09:08:37.825Z,967.20
2023-02-28T09:09:37.582Z,967.22
2023-02-28T09:10:37.819Z,967.22
2023-02-28T09:11:37.571Z,967.21
2023-02-28T09:12:37.624Z,967.17
2023-02-28T09:13:37.393Z,967.18
2023-02-28T09:14:37.690Z,967.22
2023-02-28T09:15:37.300Z,967.19
2023-02-28T09:16:37.823Z,967.19
2023-02-28T09:17:37.233Z,967.24
2023-02-28T09:18:37.261Z,967.27
2023-02-28T09:19:37.143Z,967.21
2023-02-28T09:20:37.080Z,967.23
2023-02-28T09:21:37.020Z,967.23
2023-02-28T09:22:37.083Z,967.21
2023-02-28T09:23:36.926Z,967.21
2023-02-28T09:24:37.209Z,967.25
2023-02-28T09:25:36.837Z,967.29
2023-02-28T09:26:43.011Z,967.27
2023-02-28T09:27:36.760Z,967.28
2023-02-28T09:28:37.137Z,967.29
2023-02-28T09:29:36.668Z,967.29
2023-02-28T09:30:36.972Z,967.28
2023-02-28T09:31:36.554Z,967.29
2023-02-28T09:32:36.555Z,967.28
2023-02-28T09:33:36.565Z,967.32
2023-02-28T09:34:36.430Z,967.28
2023-02-28T09:35:36.570Z,967.33
2023-02-28T09:36:44.808Z,967.34
2023-02-28T09:37:36.268Z,967.37
2023-02-28T09:38:37.615Z,967.38
2023-02-28T09:39:36.173Z,967.37
2023-02-28T09:40:37.220Z,967.42
2023-02-28T09:41:36.102Z,967.46
2023-02-28T09:42:36.209Z,967.45
2023-02-28T09:43:36.219Z,967.44
2023-02-28T09:44:35.957Z,967.46
2023-02-28T09:45:36.036Z,967.46
2023-02-28T09:46:36.410Z,967.49
2023-02-28T09:47:36.055Z,967.48
2023-02-28T09:48:35.752Z,967.50
2023-02-28T09:49:35.707Z,967.50
2023-02-28T09:50:39.309Z,967.50
2023-02-28T09:51:35.619Z,967.51
2023-02-28T09:52:35.685Z,967.53
2023-02-28T09:53:35.956Z,967.47
2023-02-28T09:54:35.481Z,967.51
2023-02-28T09:55:41.761Z,967.56
2023-02-28T09:56:35.378Z,967.53
2023-02-28T09:57:36.423Z,967.53
2023-02-28T09:58:35.294Z,967.52
2023-02-28T09:59:35.421Z,967.51
2023-02-28T10:00:35.437Z,967.53
2023-02-28T10:01:35.193Z,967.55
2023-02-28T10:02:35.334Z,967.58
2023-02-28T10:03:35.641Z,967.61
2023-02-28T10:04:35.165Z,967.56
2023-02-28T10:05:35.414Z,967.62
2023-02-28T10:06:36.833Z,967.60
2023-02-28T10:07:35.167Z,967.54
2023-02-28T10:08:34.853Z,967.55
2023-02-28T10:09:34.984Z,967.53
2023-02-28T10:10:34.766Z,967.58
2023-02-28T10:11:34.997Z,967.56
2023-02-28T10:12:34.662Z,967.59
2023-02-28T10:13:34.821Z,967.61
2023-02-28T10:14:34.574Z,967.63
2023-02-28T10:15:34.678Z,967.63
2023-02-28T10:16:34.503Z,967.62
2023-02-28T10:17:39.773Z,967.63
2023-02-28T10:18:34.382Z,967.62
2023-02-28T10:19:34.444Z,967.61
2023-02-28T10:20:34.291Z,967.67
2023-02-28T10:21:34.453Z,967.65
2023-02-28T10:22:34.196Z,967.64
2023-02-28T10:23:34.389Z,967.69
2023-02-28T10:24:34.272Z,967.64
2023-02-28T10:25:34.058Z,967.67
2023-02-28T10:26:34.296Z,967.70
2023-02-28T10:27:33.966Z,967.73
2023-02-28T10:28:34.541Z,967.75
2023-02-28T10:29:33.900Z,967.76
2023-02-28T10:30:34.109Z,967.74
2023-02-28T10:31:33.859Z,967.74
2023-02-28T10:32:33.922Z,967.79
2023-02-28T10:33:33.691Z,967.72
2023-02-28T10:34:33.668Z,967.81
2023-02-28T10:35:33.597Z,967.75
2023-02-28T10:36:44.391Z,967.77
2023-02-28T10:37:41.925Z,967.76
2023-02-28T10:38:41.471Z,967.73
2023-02-28T10:39:33.578Z,967.77
2023-02-28T10:40:33.486Z,967.72
2023-02-28T10:41:33.575Z,967.68
2023-02-28T10:42:33.271Z,967.69
2023-02-28T10:43:33.389Z,967.64
2023-02-28T10:44:33.182Z,967.64
2023-02-28T10:45:33.402Z,967.64
2023-02-28T10:46:33.548Z,967.64
2023-02-28T10:47:33.057Z,967.67
2023-02-28T10:48:33.217Z,967.68
2023-02-28T10:49:32.941Z,967.70
2023-02-28T10:50:33.130Z,967.76
2023-02-28T10:51:33.093Z,967.73
2023-02-28T10:52:32.807Z,967.73
2023-02-28T10:53:32.966Z,967.76
2023-02-28T10:54:32.955Z,967.74
2023-02-28T10:55:32.659Z,967.73
2023-02-28T10:56:33.132Z,967.72
2023-02-28T10:57:32.570Z,967.68
2023-02-28T10:58:32.534Z,967.72
2023-02-28T10:59:32.475Z,967.70
2023-02-28T11:00:32.598Z,967.65
2023-02-28T11:01:32.756Z,967.71
2023-02-28T11:03:32.308Z,967.70
2023-02-28T11:04:32.253Z,967.72
2023-02-28T11:05:32.189Z,967.68
2023-02-28T11:06:32.569Z,967.70
2023-02-28T11:07:41.477Z,967.76
2023-02-28T11:08:32.289Z,967.78
2023-02-28T11:09:32.239Z,967.79
2023-02-28T11:10:31.960Z,967.79
2023-02-28T11:11:32.439Z,967.79
2023-02-28T11:12:33.986Z,967.79
2023-02-28T11:13:31.962Z,967.76
2023-02-28T11:14:31.790Z,967.82
2023-02-28T11:15:31.977Z,967.84
2023-02-28T11:16:31.779Z,967.80
2023-02-28T11:17:31.864Z,967.86
2023-02-28T11:18:31.804Z,967.88
2023-02-28T11:19:31.542Z,967.84
2023-02-28T11:20:31.610Z,967.89
2023-02-28T11:21:31.746Z,967.82
2023-02-28T11:22:31.402Z,967.80
2023-02-28T11:23:32.648Z,967.84
2023-02-28T11:24:31.311Z,967.81
2023-02-28T11:25:31.473Z,967.84
2023-02-28T11:26:31.233Z,967.84
2023-02-28T11:27:31.371Z,967.88
2023-02-28T11:28:31.154Z,967.83
2023-02-28T11:29:31.364Z,967.82
2023-02-28T11:30:31.046Z,967.80
2023-02-28T11:31:31.388Z,967.82
2023-02-28T11:32:31.092Z,967.82
2023-02-28T11:33:32.141Z,967.82
2023-02-28T11:34:32.073Z,967.83
2023-02-28T11:35:30.997Z,967.80
2023-02-28T11:36:30.750Z,967.81
2023-02-28T11:37:30.906Z,967.81
2023-02-28T11:38:30.658Z,967.77
2023-02-28T11:39:30.720Z,967.76
2023-02-28T11:40:30.581Z,967.79
2023-02-28T11:41:31.001Z,967.80
2023-02-28T11:42:30.476Z,967.74
2023-02-28T11:43:31.571Z,967.79
2023-02-28T11:44:30.376Z,967.82
2023-02-28T11:45:30.552Z,967.81
2023-02-28T11:46:30.345Z,967.85
2023-02-28T11:47:30.373Z,967.76
2023-02-28T11:48:30.192Z,967.77
2023-02-28T11:49:30.585Z,967.80
2023-02-28T11:50:30.112Z,967.78
2023-02-28T11:51:30.400Z,967.82
2023-02-28T11:52:30.014Z,967.79
2023-02-28T11:53:30.204Z,967.81
2023-02-28T11:54:29.915Z,967.79
2023-02-28T11:55:30.023Z,967.80
2023-02-28T11:56:30.072Z,967.78
2023-02-28T11:57:30.038Z,967.78
2023-02-28T11:58:29.739Z,967.82
2023-02-28T11:59:29.954Z,967.77
2023-02-28T12:00:29.676Z,967.76
2023-02-28T12:01:30.153Z,967.76
2023-02-28T12:02:29.651Z,967.76
2023-02-28T12:03:29.844Z,967.78
2023-02-28T12:04:29.455Z,967.78
2023-02-28T12:05:29.442Z,967.72
2023-02-28T12:06:29.607Z,967.76
2023-02-28T12:07:29.324Z,967.77
2023-02-28T12:08:30.427Z,967.73
2023-02-28T12:09:29.476Z,967.72
2023-02-28T12:10:29.192Z,967.78
2023-02-28T12:11:29.690Z,967.71
2023-02-28T12:12:29.091Z,967.77
2023-02-28T12:13:30.274Z,967.73
2023-02-28T12:14:28.996Z,967.73
2023-02-28T12:15:29.256Z,967.75
2023-02-28T12:16:28.981Z,967.72
2023-02-28T12:17:29.068Z,967.73
2023-02-28T12:18:28.874Z,967.73
2023-02-28T12:19:29.085Z,967.73
2023-02-28T12:20:28.932Z,967.66
2023-02-28T12:21:29.095Z,967.71
2023-02-28T12:22:28.633Z,967.72
2023-02-28T12:23:49.792Z,967.71
2023-02-28T12:24:28.542Z,967.72
2023-02-28T12:25:28.713Z,967.73
2023-02-28T12:26:28.780Z,967.72
2023-02-28T12:27:28.726Z,967.75
2023-02-28T12:28:28.587Z,967.73
2023-02-28T12:29:28.536Z,967.75
2023-02-28T12:30:28.274Z,967.74
2023-02-28T12:31:28.543Z,967.70
2023-02-28T12:32:28.283Z,967.69