createdAt,value
2022-09-06T00:07:11.638Z,15.00
2022-09-06T00:24:01.181Z,14.51
2022-09-06T00:40:53.392Z,14.50
2022-09-06T00:57:43.723Z,14.76
2022-09-06T01:14:45.525Z,14.59
2022-09-06T01:31:41.043Z,14.29
2022-09-06T01:48:41.506Z,14.09
2022-09-06T02:05:39.669Z,13.85
2022-09-06T02:22:32.352Z,13.77
2022-09-06T02:39:22.774Z,13.72
2022-09-06T02:56:14.722Z,13.58
2022-09-06T03:13:06.841Z,13.50
2022-09-06T03:29:55.425Z,13.30
2022-09-06T03:46:44.768Z,13.32
2022-09-06T04:03:33.264Z,13.43
2022-09-06T04:20:21.610Z,13.52
2022-09-06T04:37:10.359Z,13.42
2022-09-06T04:54:01.839Z,13.50
2022-09-06T05:10:52.688Z,13.82
2022-09-06T05:27:41.108Z,13.86
2022-09-06T05:44:29.969Z,14.04
2022-09-06T06:01:27.207Z,14.20
2022-09-06T06:18:16.198Z,14.42
2022-09-06T06:35:09.761Z,14.77
2022-09-06T06:51:58.436Z,14.99
2022-09-06T07:08:48.393Z,15.12
2022-09-06T07:25:38.885Z,15.43
2022-09-06T07:42:27.906Z,15.87
2022-09-06T07:59:17.003Z,16.17
2022-09-06T08:16:07.312Z,16.51
2022-09-06T08:33:00.715Z,16.88
2022-09-06T08:50:00.767Z,17.24
2022-09-06T09:06:58.048Z,17.35
2022-09-06T09:23:56.657Z,17.24
2022-09-06T09:40:54.389Z,17.53
2022-09-06T09:57:52.004Z,17.51
2022-09-06T10:14:50.312Z,17.40
2022-09-06T10:32:07.921Z,17.41
2022-09-06T10:48:56.726Z,17.62
2022-09-06T11:05:56.219Z,17.84
2022-09-06T11:23:00.214Z,17.87
2022-09-06T11:57:19.274Z,18.04
2022-09-06T12:14:11.288Z,18.25
2022-09-06T12:31:01.283Z,18.20
2022-09-06T12:47:52.421Z,18.34
2022-09-06T13:04:44.309Z,18.27
2022-09-06T13:21:36.805Z,18.49
2022-09-06T13:38:41.633Z,18.48
2022-09-06T13:55:35.209Z,18.44
2022-09-06T14:12:21.826Z,18.39
2022-09-06T14:29:13.346Z,18.38
2022-09-06T14:46:08.997Z,18.43
2022-09-06T15:02:57.863Z,18.42
2022-09-06T15:19:49.249Z,18.26
2022-09-06T15:36:38.485Z,18.26
2022-09-06T15:53:26.901Z,18.23
2022-09-06T16:10:15.673Z,18.02
2022-09-06T16:27:04.261Z,17.92
2022-09-06T16:43:54.467Z,17.82
2022-09-06T17:00:46.152Z,17.76
2022-09-06T17:17:34.971Z,17.50
2022-09-06T17:34:23.233Z,17.33
2022-09-06T17:51:12.679Z,17.13
2022-09-06T18:08:01.216Z,16.83
2022-09-06T18:24:53.020Z,16.77
2022-09-06T18:42:07.463Z,16.82
2022-09-06T18:59:01.744Z,16.47
2022-09-06T19:15:52.883Z,16.16
2022-09-06T19:32:44.622Z,15.77
2022-09-06T19:49:33.119Z,15.64
2022-09-06T20:06:22.831Z,15.58
2022-09-06T20:23:13.762Z,15.40
2022-09-06T20:40:05.560Z,15.19
2022-09-06T20:56:55.500Z,15.03
2022-09-06T21:13:46.219Z,15.17
2022-09-06T21:30:35.482Z,15.21
2022-09-06T21:47:23.788Z,15.06
2022-09-06T22:04:12.892Z,14.77
2022-09-06T22:21:05.842Z,14.73
2022-09-06T22:37:58.408Z,14.65
2022-09-06T22:54:47.422Z,14.50
2022-09-06T23:11:38.642Z,14.40
2022-09-06T23:28:30.601Z,14.25
2022-09-06T23:45:20.796Z,14.26
