createdAt,value
2023-05-06T00:02:05.675Z,16.70
2023-05-06T00:04:32.419Z,16.52
2023-05-06T00:06:59.142Z,17.33
2023-05-06T00:09:25.685Z,16.08
2023-05-06T00:11:52.085Z,16.90
2023-05-06T00:14:18.517Z,16.85
2023-05-06T00:16:45.146Z,17.52
2023-05-06T00:19:12.407Z,17.23
2023-05-06T00:21:39.428Z,17.33
2023-05-06T00:24:06.114Z,16.95
2023-05-06T00:26:32.678Z,17.90
2023-05-06T00:28:59.066Z,15.95
2023-05-06T00:31:25.610Z,16.45
2023-05-06T00:33:52.457Z,16.92
2023-05-06T00:36:18.911Z,17.30
2023-05-06T00:38:45.574Z,17.02
2023-05-06T00:41:12.060Z,16.52
2023-05-06T00:43:38.489Z,17.13
2023-05-06T00:46:06.299Z,16.02
2023-05-06T00:48:32.789Z,16.80
2023-05-06T00:50:59.300Z,16.90
2023-05-06T00:53:25.865Z,16.42
2023-05-06T00:55:52.592Z,17.00
2023-05-06T00:58:20.242Z,17.15
2023-05-06T01:00:46.819Z,17.27
2023-05-06T01:03:13.362Z,17.27
2023-05-06T01:06:12.481Z,16.25
2023-05-06T01:08:57.439Z,16.52
2023-05-06T01:11:50.108Z,15.88
2023-05-06T01:14:20.751Z,15.40
2023-05-06T01:16:53.654Z,15.77
2023-05-06T01:19:49.052Z,16.67
2023-05-06T01:22:16.327Z,15.32
2023-05-06T01:24:44.349Z,15.70
2023-05-06T01:27:12.694Z,16.95
2023-05-06T01:29:42.113Z,16.33
2023-05-06T01:32:15.769Z,15.35
2023-05-06T01:34:53.811Z,14.63
2023-05-06T01:37:27.591Z,14.30
2023-05-06T01:39:58.546Z,14.38
2023-05-06T01:42:26.886Z,13.70
2023-05-06T01:44:55.604Z,14.82
2023-05-06T01:47:22.961Z,14.02
2023-05-06T01:49:49.804Z,13.57
2023-05-06T01:52:16.474Z,15.10
2023-05-06T01:54:44.298Z,14.80
2023-05-06T01:57:10.819Z,14.65
2023-05-06T01:59:37.327Z,14.43
2023-05-06T02:02:03.861Z,13.55
2023-05-06T02:04:30.974Z,13.57
2023-05-06T02:06:57.361Z,13.02
2023-05-06T02:09:24.020Z,13.25
2023-05-06T02:11:56.032Z,15.15
2023-05-06T02:14:23.398Z,15.88
2023-05-06T02:16:51.181Z,14.63
2023-05-06T02:19:17.895Z,14.57
2023-05-06T02:21:44.536Z,14.73
2023-05-06T02:24:11.088Z,15.75
2023-05-06T02:26:37.519Z,14.75
2023-05-06T02:29:04.069Z,16.45
2023-05-06T02:31:30.601Z,16.35
2023-05-06T02:33:57.083Z,17.15
2023-05-06T02:36:23.668Z,16.75
2023-05-06T02:38:50.178Z,16.20
2023-05-06T02:41:16.609Z,17.38
2023-05-06T02:43:43.070Z,16.02
2023-05-06T02:46:09.918Z,17.08
2023-05-06T02:48:36.357Z,17.90
2023-05-06T02:51:03.818Z,18.38
2023-05-06T02:53:30.284Z,17.73
2023-05-06T02:55:56.686Z,17.52
2023-05-06T02:58:23.158Z,18.17
2023-05-06T03:00:49.585Z,17.10
2023-05-06T03:03:16.769Z,16.58
2023-05-06T03:05:43.244Z,17.52
2023-05-06T03:08:10.134Z,17.30
2023-05-06T03:10:36.826Z,17.00
2023-05-06T03:13:03.583Z,17.35
2023-05-06T03:15:31.935Z,18.45
2023-05-06T03:17:58.640Z,17.58
2023-05-06T03:20:25.839Z,16.95
2023-05-06T03:22:56.459Z,18.40
2023-05-06T03:25:23.701Z,17.42
2023-05-06T03:27:50.780Z,17.45
2023-05-06T03:30:20.849Z,18.27
2023-05-06T03:32:49.814Z,18.17
2023-05-06T03:35:22.739Z,17.13
2023-05-06T03:37:53.647Z,17.27
2023-05-06T03:40:22.501Z,18.98
2023-05-06T03:42:50.103Z,18.65
2023-05-06T03:45:16.837Z,21.25
2023-05-06T03:47:44.961Z,21.33
2023-05-06T03:50:12.138Z,23.13
2023-05-06T03:52:40.062Z,24.73
2023-05-06T03:55:07.117Z,23.75
2023-05-06T03:57:35.202Z,24.33
2023-05-06T04:00:01.858Z,25.80
2023-05-06T04:02:31.152Z,25.25
2023-05-06T04:04:58.103Z,26.58
2023-05-06T04:07:24.649Z,27.20
2023-05-06T04:09:51.048Z,26.73
2023-05-06T04:12:18.623Z,28.13
2023-05-06T04:14:46.093Z,27.70
2023-05-06T04:17:12.736Z,30.65
2023-05-06T04:19:39.216Z,29.13
2023-05-06T04:22:05.641Z,29.27
2023-05-06T04:24:33.757Z,28.52
2023-05-06T04:27:00.629Z,30.25
2023-05-06T04:29:28.331Z,28.13
2023-05-06T04:32:01.127Z,29.48
2023-05-06T04:34:30.832Z,27.88
2023-05-06T04:37:00.641Z,29.38
2023-05-06T04:39:47.392Z,28.20
2023-05-06T04:42:16.152Z,27.88
2023-05-06T04:44:50.079Z,28.98
2023-05-06T04:47:20.934Z,30.80
2023-05-06T04:49:50.864Z,30.50
2023-05-06T04:52:18.073Z,28.90
2023-05-06T04:54:45.563Z,30.55
2023-05-06T04:57:12.863Z,29.70
2023-05-06T04:59:42.485Z,30.33
2023-05-06T05:02:08.937Z,31.15
2023-05-06T05:04:36.323Z,30.60
2023-05-06T05:07:03.262Z,31.67
2023-05-06T05:09:31.179Z,29.25
2023-05-06T05:11:57.747Z,28.60
2023-05-06T05:14:24.186Z,29.58
2023-05-06T05:16:51.402Z,30.08
2023-05-06T05:19:18.019Z,29.73
2023-05-06T05:21:44.789Z,29.08
2023-05-06T05:24:13.215Z,30.25
2023-05-06T05:26:40.229Z,30.23
2023-05-06T05:29:06.802Z,31.30
2023-05-06T05:31:33.827Z,30.27
2023-05-06T05:34:00.439Z,31.83
2023-05-06T05:36:27.622Z,29.70
2023-05-06T05:38:55.485Z,31.35
2023-05-06T05:41:26.484Z,31.73
2023-05-06T05:43:54.068Z,30.85
2023-05-06T05:46:20.673Z,30.63
2023-05-06T05:48:48.446Z,30.20
2023-05-06T05:51:16.696Z,29.95
2023-05-06T05:53:44.611Z,28.50
2023-05-06T05:56:11.810Z,28.40
2023-05-06T05:58:38.982Z,26.67
2023-05-06T06:01:06.035Z,28.13
2023-05-06T06:03:33.215Z,28.35
2023-05-06T06:05:59.756Z,26.80
2023-05-06T06:08:29.622Z,27.77
2023-05-06T06:10:57.678Z,28.77
2023-05-06T06:13:29.560Z,30.15
2023-05-06T06:15:58.863Z,28.48
2023-05-06T06:18:25.517Z,27.83
2023-05-06T06:20:53.508Z,27.73
2023-05-06T06:23:20.918Z,27.05
2023-05-06T06:25:47.376Z,29.88
2023-05-06T06:28:13.782Z,26.90
2023-05-06T06:30:40.905Z,29.20
2023-05-06T06:33:07.663Z,27.48
2023-05-06T06:35:34.745Z,26.40
2023-05-06T06:38:01.171Z,27.42
2023-05-06T06:40:28.229Z,26.75
2023-05-06T06:42:54.643Z,26.75
2023-05-06T06:45:39.599Z,25.70
2023-05-06T06:48:06.182Z,23.70
2023-05-06T06:50:32.828Z,24.52
2023-05-06T06:52:59.258Z,25.83
2023-05-06T06:55:25.836Z,24.40
2023-05-06T06:57:52.679Z,23.52
2023-05-06T07:00:19.087Z,24.60
2023-05-06T07:02:48.013Z,23.60
2023-05-06T07:05:14.720Z,21.73
2023-05-06T07:07:41.116Z,22.33
2023-05-06T07:10:08.746Z,24.20
2023-05-06T07:12:35.266Z,22.35
2023-05-06T07:15:04.792Z,20.63
2023-05-06T07:17:31.776Z,20.60
2023-05-06T07:19:58.190Z,22.20
2023-05-06T07:22:24.629Z,21.15
2023-05-06T07:24:51.032Z,20.05
2023-05-06T07:27:17.435Z,21.02
2023-05-06T07:29:44.022Z,18.33
2023-05-06T07:32:10.488Z,18.52
2023-05-06T07:34:36.991Z,19.23
2023-05-06T07:37:03.860Z,11.48
2023-05-06T07:39:30.988Z,9.77
2023-05-06T07:41:57.383Z,11.13
2023-05-06T07:44:23.879Z,17.65
2023-05-06T07:46:50.644Z,19.00
2023-05-06T07:49:17.226Z,17.90
2023-05-06T07:51:44.035Z,18.27
2023-05-06T07:54:11.141Z,17.77
2023-05-06T07:56:37.529Z,16.73
2023-05-06T07:59:04.128Z,16.40
2023-05-06T08:01:30.540Z,15.20
2023-05-06T08:03:57.039Z,15.00
2023-05-06T08:06:23.612Z,15.73
2023-05-06T08:08:50.708Z,14.10
2023-05-06T08:11:19.268Z,13.05
2023-05-06T08:13:47.009Z,12.80
2023-05-06T08:16:13.915Z,12.13
2023-05-06T08:18:40.435Z,13.68
2023-05-06T08:21:06.903Z,12.80
2023-05-06T08:23:33.298Z,12.85
2023-05-06T08:25:59.684Z,13.45
2023-05-06T08:28:26.372Z,11.93
2023-05-06T08:30:52.843Z,11.20
2023-05-06T08:33:19.484Z,11.23
2023-05-06T08:35:46.783Z,9.98
2023-05-06T08:38:13.188Z,10.25
2023-05-06T08:40:43.259Z,8.75
2023-05-06T08:43:20.452Z,7.93
2023-05-06T08:45:47.556Z,7.57
2023-05-06T08:48:14.102Z,7.25
2023-05-06T08:50:44.104Z,7.88
2023-05-06T08:53:14.091Z,8.45
2023-05-06T08:55:42.001Z,8.38
2023-05-06T08:58:11.049Z,7.68
2023-05-06T09:00:37.757Z,7.57
2023-05-06T09:03:04.427Z,8.82
2023-05-06T09:05:31.050Z,7.70
2023-05-06T09:07:57.574Z,7.57
2023-05-06T09:10:24.141Z,7.57
2023-05-06T09:12:53.674Z,7.43
2023-05-06T09:15:24.130Z,6.25
2023-05-06T09:17:50.822Z,6.63
2023-05-06T09:20:17.412Z,7.25
2023-05-06T09:22:43.828Z,6.63
2023-05-06T09:25:11.786Z,6.72
2023-05-06T09:27:38.733Z,7.13
2023-05-06T09:30:09.426Z,6.60
2023-05-06T09:32:39.113Z,5.60
2023-05-06T09:35:07.011Z,8.00
2023-05-06T09:37:33.725Z,6.78
2023-05-06T09:40:01.071Z,6.28
2023-05-06T09:42:29.136Z,6.40
2023-05-06T09:44:59.877Z,4.78
2023-05-06T09:47:34.902Z,5.43
2023-05-06T09:50:02.910Z,6.80
2023-05-06T09:52:30.979Z,6.10
2023-05-06T09:54:58.172Z,5.65
2023-05-06T09:57:25.841Z,6.38
2023-05-06T09:59:53.923Z,5.85
2023-05-06T10:02:23.682Z,6.05
2023-05-06T10:04:53.604Z,5.55
2023-05-06T10:07:25.777Z,4.93
2023-05-06T10:09:54.290Z,4.45
2023-05-06T10:12:21.193Z,5.63
2023-05-06T10:14:47.875Z,5.43
2023-05-06T10:17:14.670Z,4.32
2023-05-06T10:19:44.929Z,3.95
2023-05-06T10:22:35.561Z,4.10
2023-05-06T10:25:16.957Z,3.28
2023-05-06T10:27:45.996Z,4.05
2023-05-06T10:30:18.546Z,3.80
2023-05-06T10:32:46.074Z,3.65
2023-05-06T10:35:38.221Z,2.40
2023-05-06T10:38:09.952Z,2.05
2023-05-06T10:40:36.905Z,2.58
2023-05-06T10:43:24.226Z,2.40
2023-05-06T10:46:00.054Z,3.00
2023-05-06T10:48:26.758Z,2.97
2023-05-06T10:51:15.884Z,1.88
2023-05-06T10:54:11.701Z,2.30
2023-05-06T10:56:40.413Z,3.08
2023-05-06T10:59:09.188Z,2.92
2023-05-06T11:01:43.704Z,2.40
2023-05-06T11:04:15.553Z,2.25
2023-05-06T11:06:46.071Z,2.70
2023-05-06T11:09:19.477Z,2.80
2023-05-06T11:11:58.262Z,2.65
2023-05-06T11:14:27.228Z,1.90
2023-05-06T11:16:55.010Z,1.83
2023-05-06T11:19:32.898Z,2.10
2023-05-06T11:22:01.333Z,2.60
2023-05-06T11:24:29.923Z,2.60
2023-05-06T11:26:59.072Z,2.72
2023-05-06T11:29:26.128Z,2.15
2023-05-06T11:31:55.768Z,2.55
2023-05-06T11:34:30.890Z,2.20
2023-05-06T11:37:03.287Z,2.40
2023-05-06T11:39:34.926Z,2.37
2023-05-06T11:42:09.668Z,2.40
2023-05-06T11:44:37.787Z,2.00
2023-05-06T11:47:05.852Z,1.83
2023-05-06T11:49:39.979Z,1.90
2023-05-06T11:52:08.199Z,1.50
2023-05-06T11:54:43.768Z,1.40
2023-05-06T11:57:10.815Z,1.52
2023-05-06T11:59:38.662Z,1.40
2023-05-06T12:02:10.078Z,1.73
2023-05-06T12:04:48.326Z,1.50
2023-05-06T12:07:16.139Z,1.65
2023-05-06T12:09:48.397Z,1.50
2023-05-06T12:12:22.321Z,1.25
2023-05-06T12:14:50.228Z,1.58
2023-05-06T12:17:16.857Z,1.30
2023-05-06T12:19:43.455Z,1.77
2023-05-06T12:22:15.772Z,1.30
2023-05-06T12:24:42.458Z,1.25
2023-05-06T12:27:08.897Z,1.10
2023-05-06T12:29:35.377Z,1.05
2023-05-06T12:32:11.944Z,1.40
2023-05-06T12:34:41.408Z,1.73
2023-05-06T12:37:11.020Z,1.20
2023-05-06T12:39:39.001Z,1.35
2023-05-06T12:42:06.334Z,1.10
2023-05-06T12:44:37.788Z,1.00
2023-05-06T12:47:09.414Z,1.80
2023-05-06T12:49:55.318Z,0.90
2023-05-06T12:52:24.501Z,1.30
2023-05-06T12:54:52.538Z,1.60
2023-05-06T12:57:19.709Z,1.05
2023-05-06T12:59:46.300Z,1.27
2023-05-06T13:02:13.738Z,0.90
2023-05-06T13:04:40.776Z,1.48
2023-05-06T13:07:07.395Z,1.15
2023-05-06T13:09:34.011Z,1.25
2023-05-06T13:12:02.252Z,1.08
2023-05-06T13:14:28.655Z,1.00
2023-05-06T13:16:55.102Z,1.17
2023-05-06T13:19:32.445Z,1.02
2023-05-06T13:22:00.212Z,1.10
2023-05-06T13:24:26.716Z,1.42
2023-05-06T13:26:53.125Z,1.20
2023-05-06T13:29:19.503Z,0.90
2023-05-06T13:31:45.961Z,1.17
2023-05-06T13:34:12.852Z,0.90
2023-05-06T13:36:39.308Z,0.95
2023-05-06T13:39:05.782Z,1.27
2023-05-06T13:41:32.746Z,1.05
2023-05-06T13:43:59.273Z,1.02
2023-05-06T13:46:27.126Z,1.10
2023-05-06T13:48:53.999Z,0.90
2023-05-06T13:51:20.789Z,0.77
2023-05-06T13:53:47.196Z,1.10
2023-05-06T13:56:13.653Z,0.82
2023-05-06T13:58:40.051Z,0.82
2023-05-06T14:01:07.491Z,0.90
2023-05-06T14:03:33.944Z,1.00
2023-05-06T14:06:01.187Z,1.00
2023-05-06T14:08:27.573Z,1.00
2023-05-06T14:10:53.955Z,0.90
2023-05-06T14:13:20.597Z,1.00
2023-05-06T14:15:47.153Z,1.02
2023-05-06T14:18:13.902Z,1.00
2023-05-06T14:20:40.484Z,0.80
2023-05-06T14:23:07.012Z,0.80
2023-05-06T14:25:33.529Z,0.80
2023-05-06T14:28:00.353Z,1.20
2023-05-06T14:30:26.792Z,0.60
2023-05-06T14:32:53.232Z,1.00
2023-05-06T14:35:19.837Z,0.73
2023-05-06T14:37:46.323Z,0.90
2023-05-06T14:40:12.986Z,0.70
2023-05-06T14:42:39.670Z,0.77
2023-05-06T14:45:06.871Z,0.85
2023-05-06T14:47:33.401Z,0.80
2023-05-06T14:49:59.880Z,0.88
2023-05-06T14:52:26.279Z,0.85
2023-05-06T14:54:52.673Z,1.17
2023-05-06T14:57:19.142Z,0.75
2023-05-06T14:59:46.031Z,0.80
2023-05-06T15:02:12.532Z,0.98
2023-05-06T15:04:38.936Z,1.20
2023-05-06T15:07:05.603Z,0.88
2023-05-06T15:09:32.027Z,0.95
2023-05-06T15:11:58.519Z,1.00
2023-05-06T15:14:25.345Z,0.90
2023-05-06T15:16:57.090Z,0.82
2023-05-06T15:19:24.194Z,1.00
2023-05-06T15:21:50.938Z,0.95
2023-05-06T15:24:17.313Z,1.38
2023-05-06T15:26:43.737Z,0.95
2023-05-06T15:29:10.156Z,0.98
2023-05-06T15:31:39.291Z,1.35
2023-05-06T15:34:09.446Z,1.17
2023-05-06T15:36:35.911Z,1.23
2023-05-06T15:39:03.183Z,1.58
2023-05-06T15:41:34.948Z,1.42
2023-05-06T15:44:02.867Z,1.02
2023-05-06T15:46:30.476Z,1.08
2023-05-06T15:49:15.595Z,1.23
2023-05-06T15:51:43.611Z,1.20
2023-05-06T15:54:10.056Z,1.20
2023-05-06T15:56:40.717Z,0.95
2023-05-06T15:59:08.499Z,1.20
2023-05-06T16:02:04.612Z,1.38
2023-05-06T16:04:21.655Z,1.45
2023-05-06T16:06:48.634Z,1.58
2023-05-06T16:09:15.285Z,1.20
2023-05-06T16:11:41.656Z,1.17
2023-05-06T16:14:08.069Z,1.10
2023-05-06T16:16:35.223Z,1.60
2023-05-06T16:19:01.770Z,0.90
2023-05-06T16:21:28.663Z,1.25
2023-05-06T16:23:55.343Z,1.77
2023-05-06T16:26:22.011Z,1.55
2023-05-06T16:28:48.410Z,1.20
2023-05-06T16:31:14.932Z,1.13
2023-05-06T16:33:41.314Z,1.48
2023-05-06T16:36:07.933Z,1.17
2023-05-06T16:38:34.538Z,1.20
2023-05-06T16:41:01.334Z,1.40
2023-05-06T16:43:27.825Z,1.10
2023-05-06T16:45:54.353Z,1.42
2023-05-06T16:48:20.971Z,1.45
2023-05-06T16:50:47.453Z,1.25
2023-05-06T16:53:14.586Z,1.38
2023-05-06T16:55:46.533Z,1.73
2023-05-06T16:58:13.618Z,1.88
2023-05-06T17:00:40.162Z,1.52
2023-05-06T17:03:07.034Z,1.63
2023-05-06T17:05:34.194Z,2.45
2023-05-06T17:08:00.888Z,2.53
2023-05-06T17:10:29.282Z,2.75
2023-05-06T17:12:57.346Z,1.90
2023-05-06T17:15:24.866Z,1.88
2023-05-06T17:17:51.706Z,1.60
2023-05-06T17:20:19.847Z,1.70
2023-05-06T17:22:46.619Z,1.63
2023-05-06T17:25:13.826Z,1.80
2023-05-06T17:27:40.265Z,1.90
2023-05-06T17:30:09.736Z,1.70
2023-05-06T17:32:36.374Z,1.92
2023-05-06T17:35:02.993Z,1.88
2023-05-06T17:37:30.996Z,1.60
2023-05-06T17:39:57.420Z,1.50
2023-05-06T17:42:23.950Z,1.70
2023-05-06T17:44:50.447Z,1.80
2023-05-06T17:47:17.356Z,1.90
2023-05-06T17:49:44.047Z,2.22
2023-05-06T17:52:10.606Z,1.67
2023-05-06T17:54:38.186Z,1.40
2023-05-06T17:57:04.724Z,1.58
2023-05-06T17:59:31.202Z,1.80
2023-05-06T18:01:57.753Z,1.77
2023-05-06T18:04:24.323Z,2.15
2023-05-06T18:06:50.739Z,2.15
2023-05-06T18:09:17.152Z,2.70
2023-05-06T18:11:43.861Z,3.53
2023-05-06T18:14:11.012Z,5.88
2023-05-06T18:16:37.860Z,6.20
2023-05-06T18:19:05.102Z,8.57
2023-05-06T18:21:33.827Z,9.25
2023-05-06T18:24:05.867Z,5.60
2023-05-06T18:26:45.438Z,4.22
2023-05-06T18:29:12.650Z,3.35
2023-05-06T18:31:39.273Z,3.17
2023-05-06T18:34:05.770Z,2.50
2023-05-06T18:36:32.658Z,2.80
2023-05-06T18:38:59.091Z,2.90
2023-05-06T18:41:25.646Z,3.30
2023-05-06T18:43:52.221Z,3.15
2023-05-06T18:46:18.734Z,2.10
2023-05-06T18:48:45.323Z,2.10
2023-05-06T18:51:17.991Z,1.75
2023-05-06T18:53:45.043Z,1.98
2023-05-06T18:56:13.296Z,1.70
2023-05-06T18:58:40.549Z,1.70
2023-05-06T19:01:09.114Z,2.15
2023-05-06T19:03:36.266Z,1.60
2023-05-06T19:06:04.433Z,1.70
2023-05-06T19:08:32.143Z,2.22
2023-05-06T19:10:59.792Z,1.75
2023-05-06T19:13:26.380Z,1.63
2023-05-06T19:15:52.786Z,2.10
2023-05-06T19:18:19.185Z,2.10
2023-05-06T19:20:45.694Z,2.13
2023-05-06T19:23:12.439Z,2.35
2023-05-06T19:25:39.186Z,2.03
2023-05-06T19:28:06.408Z,2.10
2023-05-06T19:30:34.618Z,1.92
2023-05-06T19:33:02.223Z,2.17
2023-05-06T19:35:28.886Z,2.65
2023-05-06T19:37:55.984Z,2.38
2023-05-06T19:40:22.658Z,2.33
2023-05-06T19:42:49.170Z,2.50
2023-05-06T19:45:16.714Z,2.35
2023-05-06T19:47:45.554Z,2.50
2023-05-06T19:50:12.802Z,2.50
2023-05-06T19:52:39.657Z,2.60
2023-05-06T19:55:06.669Z,2.95
2023-05-06T19:57:33.653Z,2.92
2023-05-06T20:00:00.319Z,2.97
2023-05-06T20:02:27.473Z,2.70
2023-05-06T20:04:53.950Z,2.97
2023-05-06T20:07:21.168Z,3.28
2023-05-06T20:09:54.975Z,3.10
2023-05-06T20:12:22.582Z,2.95
2023-05-06T20:14:49.621Z,2.83
2023-05-06T20:17:16.633Z,3.20
2023-05-06T20:19:43.120Z,3.53
2023-05-06T20:22:09.505Z,3.45
2023-05-06T20:24:37.021Z,3.60
2023-05-06T20:27:03.559Z,3.47
2023-05-06T20:29:30.660Z,4.28
2023-05-06T20:31:57.351Z,3.85
2023-05-06T20:34:23.845Z,4.25
2023-05-06T20:36:51.478Z,3.55
2023-05-06T20:39:17.947Z,3.80
2023-05-06T20:41:44.415Z,3.47
2023-05-06T20:44:11.310Z,3.30
2023-05-06T20:46:38.190Z,3.35
2023-05-06T20:49:04.720Z,2.60
2023-05-06T20:51:31.099Z,3.28
2023-05-06T20:53:58.999Z,2.75
2023-05-06T20:56:27.727Z,2.78
2023-05-06T20:58:55.656Z,3.00
2023-05-06T21:01:23.790Z,2.42
2023-05-06T21:03:50.539Z,2.28
2023-05-06T21:06:18.888Z,2.60
2023-05-06T21:08:46.468Z,2.53
2023-05-06T21:11:13.630Z,2.67
2023-05-06T21:13:40.795Z,2.85
2023-05-06T21:16:07.893Z,2.30
2023-05-06T21:18:34.553Z,2.65
2023-05-06T21:21:01.314Z,2.90
2023-05-06T21:23:27.722Z,3.08
2023-05-06T21:25:54.427Z,2.60
2023-05-06T21:28:20.919Z,2.95
2023-05-06T21:30:47.410Z,2.78
2023-05-06T21:33:13.825Z,2.60
2023-05-06T21:35:40.725Z,2.63
2023-05-06T21:38:07.208Z,2.85
2023-05-06T21:40:33.780Z,2.63
2023-05-06T21:43:00.242Z,3.05
2023-05-06T21:45:26.745Z,2.55
2023-05-06T21:47:53.381Z,2.67
2023-05-06T21:50:20.178Z,2.45
2023-05-06T21:52:46.558Z,2.58
2023-05-06T21:55:13.681Z,2.78
2023-05-06T21:57:40.680Z,2.63
2023-05-06T22:00:11.755Z,2.65
2023-05-06T22:02:39.597Z,2.75
2023-05-06T22:05:09.500Z,2.50
2023-05-06T22:07:36.165Z,2.58
2023-05-06T22:10:03.381Z,2.75
2023-05-06T22:12:30.897Z,2.80
2023-05-06T22:14:57.466Z,2.22
2023-05-06T22:17:24.044Z,2.60
2023-05-06T22:19:51.458Z,2.45
2023-05-06T22:22:18.380Z,2.42
2023-05-06T22:24:44.858Z,2.72
2023-05-06T22:27:11.863Z,2.45
2023-05-06T22:29:38.307Z,2.53
2023-05-06T22:32:05.400Z,2.63
2023-05-06T22:34:32.042Z,2.80
2023-05-06T22:37:00.413Z,2.80
2023-05-06T22:39:27.535Z,2.90
2023-05-06T22:41:53.935Z,3.17
2023-05-06T22:44:20.998Z,2.50
2023-05-06T22:46:47.515Z,2.45
2023-05-06T22:49:15.763Z,3.05
2023-05-06T22:51:42.345Z,2.75
2023-05-06T22:54:08.823Z,2.90
2023-05-06T22:56:35.312Z,2.88
2023-05-06T22:59:01.692Z,2.83
2023-05-06T23:01:31.923Z,3.00
2023-05-06T23:03:59.383Z,3.22
2023-05-06T23:06:27.798Z,2.92
2023-05-06T23:08:54.176Z,2.70
2023-05-06T23:11:20.721Z,3.20
2023-05-06T23:13:47.251Z,3.00
2023-05-06T23:16:14.569Z,3.05
2023-05-06T23:18:41.472Z,2.95
2023-05-06T23:21:09.104Z,3.13
2023-05-06T23:23:35.759Z,3.17
2023-05-06T23:26:02.331Z,3.30
2023-05-06T23:28:29.014Z,3.55
2023-05-06T23:30:55.644Z,3.85
2023-05-06T23:33:22.375Z,4.72
2023-05-06T23:35:48.819Z,4.07
2023-05-06T23:38:15.208Z,3.95
2023-05-06T23:40:41.618Z,4.40
2023-05-06T23:43:09.754Z,4.07
2023-05-06T23:45:36.810Z,4.13
2023-05-06T23:48:03.615Z,4.60
2023-05-06T23:50:30.168Z,4.85
2023-05-06T23:52:56.573Z,4.65
2023-05-06T23:55:23.003Z,5.43
2023-05-06T23:57:49.481Z,5.07
