createdAt,value
2017-09-11T00:00:01.969Z,991.37
2017-09-11T00:00:42.547Z,991.37
2017-09-11T00:01:23.122Z,991.32
2017-09-11T00:02:03.638Z,991.35
2017-09-11T00:02:44.267Z,991.31
2017-09-11T00:03:24.781Z,991.34
2017-09-11T00:04:05.329Z,991.32
2017-09-11T00:04:46.016Z,991.31
2017-09-11T00:05:26.603Z,991.25
2017-09-11T00:06:07.096Z,991.22
2017-09-11T00:06:47.778Z,991.2
2017-09-11T00:07:28.317Z,991.19
2017-09-11T00:08:08.900Z,991.22
2017-09-11T00:08:49.465Z,991.23
2017-09-11T00:09:29.961Z,991.27
2017-09-11T00:10:10.507Z,991.23
2017-09-11T00:10:51.047Z,991.24
2017-09-11T00:11:31.588Z,991.21
2017-09-11T00:12:12.166Z,991.19
2017-09-11T00:12:52.712Z,991.16
2017-09-11T00:13:33.307Z,991.17
2017-09-11T00:14:13.849Z,991.16
2017-09-11T00:14:54.415Z,991.13
2017-09-11T00:15:34.955Z,991.14
2017-09-11T00:16:15.516Z,991.13
2017-09-11T00:16:56.021Z,991.06
2017-09-11T00:17:36.519Z,991.04
2017-09-11T00:18:17.091Z,991.05
2017-09-11T00:18:57.652Z,991.02
2017-09-11T00:19:38.181Z,991.09
2017-09-11T00:20:18.686Z,991.05
2017-09-11T00:20:59.278Z,991
2017-09-11T00:21:39.809Z,991.09
2017-09-11T00:22:20.303Z,991.06
2017-09-11T00:23:00.828Z,991.01
2017-09-11T00:23:41.517Z,991.09
2017-09-11T00:24:22.026Z,991.07
2017-09-11T00:25:02.592Z,991.04
2017-09-11T00:25:43.128Z,991.06
2017-09-11T00:26:23.647Z,991.01
2017-09-11T00:27:04.172Z,991.06
2017-09-11T00:27:44.702Z,991.07
2017-09-11T00:28:25.235Z,991.07
2017-09-11T00:29:05.742Z,991.04
2017-09-11T00:29:46.333Z,991.05
2017-09-11T00:30:26.862Z,991.04
2017-09-11T00:31:07.420Z,991
2017-09-11T00:31:47.937Z,990.95
2017-09-11T00:32:28.472Z,990.98
2017-09-11T00:33:09.007Z,990.99
2017-09-11T00:33:49.506Z,990.96
2017-09-11T00:34:30.035Z,990.97
2017-09-11T00:35:10.590Z,990.94
2017-09-11T00:35:51.134Z,990.89
2017-09-11T00:36:31.674Z,990.91
2017-09-11T00:37:12.247Z,990.89
2017-09-11T00:37:52.728Z,990.87
2017-09-11T00:38:33.286Z,990.85
2017-09-11T00:39:13.792Z,990.81
2017-09-11T00:39:54.357Z,990.79
2017-09-11T00:40:34.874Z,990.82
2017-09-11T00:41:15.382Z,990.83
2017-09-11T00:41:55.922Z,990.77
2017-09-11T00:42:36.433Z,990.79
2017-09-11T00:43:16.950Z,990.8
2017-09-11T00:43:57.525Z,990.78
2017-09-11T00:44:38.044Z,990.78
2017-09-11T00:45:18.587Z,990.77
2017-09-11T00:45:59.134Z,990.77
2017-09-11T00:46:39.683Z,990.76
2017-09-11T00:47:20.218Z,990.75
2017-09-11T00:48:00.734Z,990.77
2017-09-11T00:48:41.275Z,990.76
2017-09-11T00:49:21.835Z,990.75
2017-09-11T00:50:02.360Z,990.75
2017-09-11T00:50:42.885Z,990.77
2017-09-11T00:51:23.425Z,990.82
2017-09-11T00:52:03.960Z,990.78
2017-09-11T00:52:44.552Z,990.76
2017-09-11T00:53:25.082Z,990.81
2017-09-11T00:54:05.561Z,990.77
2017-09-11T00:54:46.985Z,990.8
2017-09-11T00:55:27.500Z,990.78
2017-09-11T00:56:08.065Z,990.76
2017-09-11T00:56:48.640Z,990.77
2017-09-11T00:57:29.164Z,990.76
2017-09-11T00:58:09.664Z,990.74
2017-09-11T00:58:50.219Z,990.73
2017-09-11T00:59:30.741Z,990.71
2017-09-11T01:00:11.244Z,990.7
2017-09-11T01:00:51.776Z,990.74
2017-09-11T01:01:32.334Z,990.73
2017-09-11T01:02:12.879Z,990.73
2017-09-11T01:02:53.396Z,990.73
2017-09-11T01:03:33.934Z,990.75
2017-09-11T01:04:14.461Z,990.73
2017-09-11T01:04:55.008Z,990.73
2017-09-11T01:05:35.563Z,990.71
2017-09-11T01:06:16.135Z,990.73
2017-09-11T01:06:56.660Z,990.74
2017-09-11T01:07:37.177Z,990.75
2017-09-11T01:08:17.665Z,990.74
2017-09-11T01:08:58.235Z,990.69
2017-09-11T01:09:38.779Z,990.67
2017-09-11T01:10:19.290Z,990.61
2017-09-11T01:10:59.899Z,990.66
2017-09-11T01:11:40.416Z,990.68
2017-09-11T01:12:20.939Z,990.68
2017-09-11T01:13:01.479Z,990.72
2017-09-11T01:13:42.009Z,990.73
2017-09-11T01:14:22.533Z,990.65
2017-09-11T01:15:03.083Z,990.7
2017-09-11T01:15:43.623Z,990.69
2017-09-11T01:16:24.143Z,990.64
2017-09-11T01:17:04.770Z,990.68
2017-09-11T01:17:45.287Z,990.68
2017-09-11T01:18:25.809Z,990.64
2017-09-11T01:19:06.319Z,990.68
2017-09-11T01:19:46.870Z,990.63
2017-09-11T01:20:27.404Z,990.65
2017-09-11T01:21:07.970Z,990.62
2017-09-11T01:21:48.491Z,990.64
2017-09-11T01:22:29.011Z,990.65
2017-09-11T01:23:09.545Z,990.62
2017-09-11T01:23:50.098Z,990.6
2017-09-11T01:24:30.627Z,990.56
2017-09-11T01:25:11.105Z,990.6
2017-09-11T01:25:52.251Z,990.61
2017-09-11T01:26:32.767Z,990.6
2017-09-11T01:27:13.352Z,990.57
2017-09-11T01:27:53.831Z,990.56
2017-09-11T01:28:34.351Z,990.59
2017-09-11T01:29:14.861Z,990.59
2017-09-11T01:29:55.415Z,990.58
2017-09-11T01:30:35.924Z,990.56
2017-09-11T01:31:16.525Z,990.58
2017-09-11T01:31:57.035Z,990.56
2017-09-11T01:32:37.570Z,990.57
2017-09-11T01:33:18.136Z,990.55
2017-09-11T01:33:58.661Z,990.6
2017-09-11T01:34:39.196Z,990.6
2017-09-11T01:35:19.709Z,990.59
2017-09-11T01:36:00.268Z,990.64
2017-09-11T01:36:40.807Z,990.65
2017-09-11T01:37:21.340Z,990.67
2017-09-11T01:38:01.863Z,990.65
2017-09-11T01:38:42.423Z,990.67
2017-09-11T01:39:22.915Z,990.67
2017-09-11T01:40:03.456Z,990.69
2017-09-11T01:40:43.991Z,990.72
2017-09-11T01:41:24.533Z,990.72
2017-09-11T01:42:05.032Z,990.73
2017-09-11T01:42:45.577Z,990.74
2017-09-11T01:43:26.133Z,990.76
2017-09-11T01:44:06.662Z,990.78
2017-09-11T01:44:47.207Z,990.73
2017-09-11T01:45:27.735Z,990.71
2017-09-11T01:46:08.255Z,990.76
2017-09-11T01:46:48.775Z,990.78
2017-09-11T01:47:29.367Z,990.76
2017-09-11T01:48:09.892Z,990.74
2017-09-11T01:48:50.436Z,990.7
2017-09-11T01:49:30.976Z,990.67
2017-09-11T01:50:11.452Z,990.67
2017-09-11T01:50:52.003Z,990.67
2017-09-11T01:51:32.584Z,990.67
2017-09-11T01:52:13.118Z,990.67
2017-09-11T01:52:53.597Z,990.64
2017-09-11T01:53:34.126Z,990.67
2017-09-11T01:54:14.730Z,990.65
2017-09-11T01:54:55.257Z,990.67
2017-09-11T01:55:35.782Z,990.69
2017-09-11T01:56:16.336Z,990.73
2017-09-11T01:56:56.962Z,990.68
2017-09-11T01:57:37.458Z,990.68
2017-09-11T01:58:18.003Z,990.69
2017-09-11T01:58:58.559Z,990.7
2017-09-11T01:59:39.114Z,990.69
2017-09-11T02:00:19.642Z,990.69
2017-09-11T02:01:00.176Z,990.72
2017-09-11T02:01:40.665Z,990.69
2017-09-11T02:02:21.209Z,990.64
2017-09-11T02:03:01.788Z,990.61
2017-09-11T02:03:42.303Z,990.63
2017-09-11T02:04:22.859Z,990.61
2017-09-11T02:05:03.407Z,990.63
2017-09-11T02:05:43.960Z,990.63
2017-09-11T02:06:24.515Z,990.62
2017-09-11T02:07:05.061Z,990.61
2017-09-11T02:07:45.592Z,990.59
2017-09-11T02:08:26.141Z,990.56
2017-09-11T02:09:06.692Z,990.57
2017-09-11T02:09:47.225Z,990.55
2017-09-11T02:10:27.772Z,990.53
2017-09-11T02:11:08.299Z,990.54
2017-09-11T02:11:48.855Z,990.53
2017-09-11T02:12:29.378Z,990.53
2017-09-11T02:13:09.898Z,990.51
2017-09-11T02:13:50.484Z,990.56
2017-09-11T02:14:31.019Z,990.57
2017-09-11T02:15:11.546Z,990.51
2017-09-11T02:15:52.108Z,990.51
2017-09-11T02:16:32.640Z,990.51
2017-09-11T02:17:13.158Z,990.58
2017-09-11T02:17:53.700Z,990.57
2017-09-11T02:18:34.219Z,990.59
2017-09-11T02:19:14.752Z,990.62
2017-09-11T02:19:55.388Z,990.58
2017-09-11T02:20:35.917Z,990.52
2017-09-11T02:21:16.469Z,990.49
2017-09-11T02:21:56.996Z,990.55
2017-09-11T02:22:37.532Z,990.52
2017-09-11T02:23:18.093Z,990.53
2017-09-11T02:23:58.645Z,990.49
2017-09-11T02:24:39.190Z,990.53
2017-09-11T02:25:19.712Z,990.48
2017-09-11T02:26:00.240Z,990.46
2017-09-11T02:26:40.777Z,990.46
2017-09-11T02:27:21.297Z,990.46
2017-09-11T02:28:01.836Z,990.45
2017-09-11T02:28:42.395Z,990.43
2017-09-11T02:29:23.010Z,990.41
2017-09-11T02:30:03.489Z,990.43
2017-09-11T02:30:44.033Z,990.46
2017-09-11T02:31:24.568Z,990.46
2017-09-11T02:32:05.148Z,990.45
2017-09-11T02:32:45.651Z,990.45
2017-09-11T02:33:26.181Z,990.45
2017-09-11T02:34:06.703Z,990.43
2017-09-11T02:34:47.256Z,990.4
2017-09-11T02:35:27.767Z,990.4
2017-09-11T02:36:08.361Z,990.39
2017-09-11T02:36:49.404Z,990.36
2017-09-11T02:37:29.953Z,990.36
2017-09-11T02:38:10.460Z,990.31
2017-09-11T02:38:50.996Z,990.38
2017-09-11T02:39:31.503Z,990.33
2017-09-11T02:40:12.008Z,990.32
2017-09-11T02:40:52.526Z,990.33
2017-09-11T02:41:33.070Z,990.35
2017-09-11T02:42:13.637Z,990.35
2017-09-11T02:42:54.157Z,990.31
2017-09-11T02:43:34.675Z,990.32
2017-09-11T02:44:15.219Z,990.3
2017-09-11T02:44:55.713Z,990.3
2017-09-11T02:45:36.241Z,990.31
2017-09-11T02:46:16.776Z,990.3
2017-09-11T02:46:57.346Z,990.23
2017-09-11T02:47:37.887Z,990.25
2017-09-11T02:48:18.415Z,990.25
2017-09-11T02:48:58.961Z,990.19
2017-09-11T02:49:39.466Z,990.21
2017-09-11T02:50:20.025Z,990.19
2017-09-11T02:51:00.533Z,990.18
2017-09-11T02:51:41.095Z,990.15
2017-09-11T02:52:21.577Z,990.1
2017-09-11T02:53:02.126Z,990.06
2017-09-11T02:53:42.630Z,990.11
2017-09-11T02:54:23.231Z,990.1
2017-09-11T02:55:03.725Z,990.08
2017-09-11T02:55:44.269Z,990.05
2017-09-11T02:56:24.766Z,990.05
2017-09-11T02:57:05.305Z,990.03
2017-09-11T02:57:45.862Z,989.98
2017-09-11T02:58:26.372Z,989.96
2017-09-11T02:59:06.964Z,989.99
2017-09-11T02:59:47.478Z,989.97
2017-09-11T03:00:28.038Z,989.92
2017-09-11T03:01:08.538Z,989.94
2017-09-11T03:01:49.116Z,989.92
2017-09-11T03:02:29.695Z,989.89
2017-09-11T03:03:10.242Z,989.91
2017-09-11T03:03:50.769Z,989.89
2017-09-11T03:04:31.294Z,989.91
2017-09-11T03:05:11.792Z,989.91
2017-09-11T03:05:52.326Z,989.89
2017-09-11T03:06:32.835Z,989.88
2017-09-11T03:07:13.383Z,989.81
2017-09-11T03:07:53.887Z,989.82
2017-09-11T03:08:34.402Z,989.8
2017-09-11T03:09:14.933Z,989.77
2017-09-11T03:09:55.482Z,989.77
2017-09-11T03:10:35.982Z,989.73
2017-09-11T03:11:16.564Z,989.67
2017-09-11T03:11:57.091Z,989.61
2017-09-11T03:12:37.608Z,989.62
2017-09-11T03:13:18.119Z,989.62
2017-09-11T03:13:58.658Z,989.61
2017-09-11T03:14:39.223Z,989.56
2017-09-11T03:15:19.723Z,989.6
2017-09-11T03:16:00.261Z,989.6
2017-09-11T03:16:40.813Z,989.61
2017-09-11T03:17:21.340Z,989.62
2017-09-11T03:18:01.836Z,989.64
2017-09-11T03:18:42.384Z,989.63
2017-09-11T03:19:22.872Z,989.6
2017-09-11T03:20:03.421Z,989.62
2017-09-11T03:20:43.954Z,989.62
2017-09-11T03:21:24.492Z,989.54
2017-09-11T03:22:05.046Z,989.55
2017-09-11T03:22:45.608Z,989.56
2017-09-11T03:23:26.119Z,989.51
2017-09-11T03:24:06.645Z,989.58
2017-09-11T03:24:47.195Z,989.56
2017-09-11T03:25:27.712Z,989.52
2017-09-11T03:26:08.284Z,989.5
2017-09-11T03:26:48.835Z,989.48
2017-09-11T03:27:29.387Z,989.5
2017-09-11T03:28:09.883Z,989.5
2017-09-11T03:28:50.470Z,989.43
2017-09-11T03:29:31.029Z,989.43
2017-09-11T03:30:11.539Z,989.39
2017-09-11T03:30:52.087Z,989.37
2017-09-11T03:31:32.636Z,989.31
2017-09-11T03:32:13.122Z,989.34
2017-09-11T03:32:53.654Z,989.33
2017-09-11T03:33:34.185Z,989.32
2017-09-11T03:34:14.770Z,989.27
2017-09-11T03:34:55.310Z,989.27
2017-09-11T03:35:35.838Z,989.25
2017-09-11T03:36:16.328Z,989.24
2017-09-11T03:36:56.931Z,989.29
2017-09-11T03:37:37.481Z,989.29
2017-09-11T03:38:18.019Z,989.26
2017-09-11T03:38:58.546Z,989.24
2017-09-11T03:39:39.051Z,989.22
2017-09-11T03:40:19.599Z,989.21
2017-09-11T03:41:00.136Z,989.23
2017-09-11T03:41:40.650Z,989.2
2017-09-11T03:42:21.216Z,989.21
2017-09-11T03:43:01.759Z,989.19
2017-09-11T03:43:42.379Z,989.17
2017-09-11T03:44:22.864Z,989.19
2017-09-11T03:45:03.420Z,989.08
2017-09-11T03:45:43.934Z,989.1
2017-09-11T03:46:24.441Z,989.09
2017-09-11T03:47:05.017Z,989.1
2017-09-11T03:47:45.569Z,989.05
2017-09-11T03:48:26.132Z,989.11
2017-09-11T03:49:07.360Z,989.07
2017-09-11T03:49:47.169Z,989.12
2017-09-11T03:50:27.696Z,989.15
2017-09-11T03:51:08.250Z,989.14
2017-09-11T03:51:48.759Z,989.14
2017-09-11T03:52:29.310Z,989.15
2017-09-11T03:53:09.832Z,989.14
2017-09-11T03:53:50.364Z,989.2
2017-09-11T03:54:30.906Z,989.15
2017-09-11T03:55:11.465Z,989.15
2017-09-11T03:55:52.017Z,989.05
2017-09-11T03:56:32.552Z,989.15
2017-09-11T03:57:13.086Z,989.11
2017-09-11T03:57:53.625Z,989.13
2017-09-11T03:58:34.121Z,989.09
2017-09-11T03:59:14.694Z,989.13
2017-09-11T03:59:55.264Z,989.17
2017-09-11T04:00:35.808Z,989.15
2017-09-11T04:01:16.334Z,989.14
2017-09-11T04:01:56.857Z,989.15
2017-09-11T04:02:37.392Z,989.14
2017-09-11T04:03:17.946Z,989.16
2017-09-11T04:03:58.495Z,989.16
2017-09-11T04:04:39.008Z,989.11
2017-09-11T04:05:19.626Z,989.14
2017-09-11T04:06:00.091Z,989.17
2017-09-11T04:06:40.609Z,989.17
2017-09-11T04:07:21.168Z,989.16
2017-09-11T04:08:01.719Z,989.15
2017-09-11T04:08:42.240Z,989.18
2017-09-11T04:09:22.797Z,989.14
2017-09-11T04:10:03.364Z,989.15
2017-09-11T04:10:43.923Z,989.1
2017-09-11T04:11:24.522Z,989.12
2017-09-11T04:12:05.111Z,989.11
2017-09-11T04:12:45.640Z,989.13
2017-09-11T04:13:26.135Z,989.09
2017-09-11T04:14:06.666Z,989.08
2017-09-11T04:14:47.200Z,989.12
2017-09-11T04:15:27.739Z,989.15
2017-09-11T04:16:08.252Z,989.1
2017-09-11T04:16:48.774Z,989.08
2017-09-11T04:17:29.317Z,989.05
2017-09-11T04:18:09.850Z,989.03
2017-09-11T04:18:50.393Z,989.03
2017-09-11T04:19:30.897Z,989.06
2017-09-11T04:20:11.404Z,989.04
2017-09-11T04:20:51.948Z,989.07
2017-09-11T04:21:32.505Z,989.03
2017-09-11T04:22:13.068Z,989.01
2017-09-11T04:22:53.609Z,989.03
2017-09-11T04:23:34.184Z,989
2017-09-11T04:24:14.739Z,989.05
2017-09-11T04:24:55.241Z,988.97
2017-09-11T04:25:35.780Z,988.98
2017-09-11T04:26:16.295Z,989.01
2017-09-11T04:26:56.836Z,988.96
2017-09-11T04:27:37.364Z,988.96
2017-09-11T04:28:17.918Z,988.93
2017-09-11T04:28:58.452Z,988.95
2017-09-11T04:29:39.008Z,988.97
2017-09-11T04:30:19.517Z,988.98
2017-09-11T04:31:00.114Z,988.97
2017-09-11T04:31:40.658Z,988.94
2017-09-11T04:32:21.149Z,988.91
2017-09-11T04:33:01.702Z,988.94
2017-09-11T04:33:42.215Z,988.86
2017-09-11T04:34:22.799Z,988.83
2017-09-11T04:35:03.294Z,988.87
2017-09-11T04:35:43.810Z,988.86
2017-09-11T04:36:24.355Z,988.82
2017-09-11T04:37:04.905Z,988.88
2017-09-11T04:37:45.439Z,988.9
2017-09-11T04:38:25.958Z,988.86
2017-09-11T04:39:06.513Z,988.85
2017-09-11T04:39:47.000Z,988.89
2017-09-11T04:40:27.540Z,988.91
2017-09-11T04:41:08.046Z,988.89
2017-09-11T04:41:48.610Z,988.91
2017-09-11T04:42:29.088Z,988.92
2017-09-11T04:43:09.641Z,988.89
2017-09-11T04:43:50.220Z,988.89
2017-09-11T04:44:30.724Z,988.89
2017-09-11T04:45:11.347Z,988.91
2017-09-11T04:45:51.867Z,988.92
2017-09-11T04:46:32.433Z,988.87
2017-09-11T04:47:12.940Z,988.86
2017-09-11T04:47:53.504Z,988.86
2017-09-11T04:48:34.019Z,988.87
2017-09-11T04:49:14.562Z,988.82
2017-09-11T04:49:55.093Z,988.81
2017-09-11T04:50:35.617Z,988.77
2017-09-11T04:51:16.160Z,988.81
2017-09-11T04:51:56.700Z,988.78
2017-09-11T04:52:37.243Z,988.79
2017-09-11T04:53:17.786Z,988.79
2017-09-11T04:53:58.371Z,988.8
2017-09-11T04:54:38.881Z,988.83
2017-09-11T04:55:19.411Z,988.77
2017-09-11T04:55:59.958Z,988.81
2017-09-11T04:56:40.544Z,988.82
2017-09-11T04:57:21.122Z,988.82
2017-09-11T04:58:01.621Z,988.82
2017-09-11T04:58:42.107Z,988.82
2017-09-11T04:59:22.654Z,988.85
2017-09-11T05:00:03.258Z,988.82
2017-09-11T05:00:43.776Z,988.83
2017-09-11T05:01:24.320Z,988.82
2017-09-11T05:02:04.848Z,988.85
2017-09-11T05:02:45.411Z,988.84
2017-09-11T05:03:25.889Z,988.79
2017-09-11T05:04:06.474Z,988.82
2017-09-11T05:04:46.962Z,988.78
2017-09-11T05:05:27.528Z,988.84
2017-09-11T05:06:08.077Z,988.81
2017-09-11T05:06:48.590Z,988.83
2017-09-11T05:07:29.114Z,988.8
2017-09-11T05:08:09.668Z,988.82
2017-09-11T05:08:50.231Z,988.77
2017-09-11T05:09:30.754Z,988.78
2017-09-11T05:10:11.261Z,988.79
2017-09-11T05:10:51.792Z,988.8
2017-09-11T05:11:32.307Z,988.78
2017-09-11T05:12:12.880Z,988.77
2017-09-11T05:12:53.388Z,988.82
2017-09-11T05:13:34.048Z,988.77
2017-09-11T05:14:14.542Z,988.8
2017-09-11T05:14:55.265Z,988.78
2017-09-11T05:15:35.798Z,988.82
2017-09-11T05:16:16.290Z,988.84
2017-09-11T05:16:56.849Z,988.85
2017-09-11T05:17:37.360Z,988.81
2017-09-11T05:18:17.862Z,988.86
2017-09-11T05:18:58.400Z,988.82
2017-09-11T05:19:38.930Z,988.78
2017-09-11T05:20:19.521Z,988.82
2017-09-11T05:21:00.245Z,988.87
2017-09-11T05:21:40.641Z,988.84
2017-09-11T05:22:21.131Z,988.85
2017-09-11T05:23:01.655Z,988.85
2017-09-11T05:23:42.170Z,988.82
2017-09-11T05:24:23.223Z,988.85
2017-09-11T05:25:03.884Z,988.84
2017-09-11T05:25:44.368Z,988.87
2017-09-11T05:26:24.864Z,988.83
2017-09-11T05:27:05.399Z,988.81
2017-09-11T05:27:45.927Z,988.86
2017-09-11T05:28:26.440Z,988.84
2017-09-11T05:29:06.955Z,988.86
2017-09-11T05:29:47.489Z,988.75
2017-09-11T05:30:28.006Z,988.81
2017-09-11T05:31:08.558Z,988.78
2017-09-11T05:31:49.094Z,988.78
2017-09-11T05:32:29.610Z,988.8
2017-09-11T05:33:10.149Z,988.78
2017-09-11T05:33:50.696Z,988.8
2017-09-11T05:34:31.244Z,988.74
2017-09-11T05:35:11.788Z,988.74
2017-09-11T05:35:52.302Z,988.74
2017-09-11T05:36:32.859Z,988.77
2017-09-11T05:37:13.405Z,988.73
2017-09-11T05:37:53.977Z,988.74
2017-09-11T05:38:34.497Z,988.75
2017-09-11T05:39:15.376Z,988.76
2017-09-11T05:39:56.136Z,988.72
2017-09-11T05:40:36.999Z,988.76
2017-09-11T05:41:17.601Z,988.73
2017-09-11T05:41:58.266Z,988.77
2017-09-11T05:42:38.935Z,988.73
2017-09-11T05:43:19.430Z,988.75
2017-09-11T05:44:00.021Z,988.71
2017-09-11T05:44:40.675Z,988.71
2017-09-11T05:45:21.521Z,988.64
2017-09-11T05:46:02.230Z,988.7
2017-09-11T05:46:42.785Z,988.69
2017-09-11T05:47:23.352Z,988.71
2017-09-11T05:48:03.854Z,988.76
2017-09-11T05:48:44.382Z,988.72
2017-09-11T05:49:24.951Z,988.71
2017-09-11T05:50:05.480Z,988.72
2017-09-11T05:50:46.004Z,988.73
2017-09-11T05:51:26.539Z,988.73
2017-09-11T05:52:07.078Z,988.78
2017-09-11T05:52:47.624Z,988.78
2017-09-11T05:53:28.122Z,988.8
2017-09-11T05:54:08.640Z,988.88
2017-09-11T05:54:49.207Z,988.83
2017-09-11T05:55:29.721Z,988.86
2017-09-11T05:56:10.259Z,988.91
2017-09-11T05:56:50.820Z,988.91
2017-09-11T05:57:31.412Z,988.95
2017-09-11T05:58:11.954Z,988.94
2017-09-11T05:58:52.459Z,988.91
2017-09-11T05:59:33.016Z,988.9
2017-09-11T06:00:13.515Z,988.93
2017-09-11T06:00:54.049Z,988.92
2017-09-11T06:01:34.606Z,988.89
2017-09-11T06:02:15.143Z,988.88
2017-09-11T06:02:55.693Z,988.89
2017-09-11T06:03:36.205Z,988.83
2017-09-11T06:04:16.755Z,988.92
2017-09-11T06:04:57.293Z,988.83
2017-09-11T06:05:37.858Z,988.85
2017-09-11T06:06:18.400Z,988.85
2017-09-11T06:06:58.911Z,988.85
2017-09-11T06:07:39.410Z,988.78
2017-09-11T06:08:19.939Z,988.79
2017-09-11T06:09:00.496Z,988.79
2017-09-11T06:09:41.066Z,988.75
2017-09-11T06:10:21.607Z,988.76
2017-09-11T06:11:02.163Z,988.73
2017-09-11T06:11:42.679Z,988.74
2017-09-11T06:12:23.205Z,988.77
2017-09-11T06:13:03.761Z,988.75
2017-09-11T06:13:44.361Z,988.74
2017-09-11T06:14:24.936Z,988.76
2017-09-11T06:15:05.454Z,988.77
2017-09-11T06:15:45.959Z,988.79
2017-09-11T06:16:26.544Z,988.75
2017-09-11T06:17:07.163Z,988.72
2017-09-11T06:17:47.667Z,988.77
2017-09-11T06:18:28.211Z,988.73
2017-09-11T06:19:08.714Z,988.7
2017-09-11T06:19:49.306Z,988.67
2017-09-11T06:20:29.834Z,988.66
2017-09-11T06:21:10.389Z,988.63
2017-09-11T06:21:50.881Z,988.61
2017-09-11T06:22:31.444Z,988.62
2017-09-11T06:23:11.992Z,988.62
2017-09-11T06:23:52.498Z,988.66
2017-09-11T06:24:33.071Z,988.68
2017-09-11T06:25:13.580Z,988.69
2017-09-11T06:25:54.117Z,988.7
2017-09-11T06:26:34.663Z,988.72
2017-09-11T06:27:15.216Z,988.75
2017-09-11T06:27:55.793Z,988.77
2017-09-11T06:28:36.295Z,988.76
2017-09-11T06:29:17.826Z,988.76
2017-09-11T06:29:57.378Z,988.78
2017-09-11T06:30:37.890Z,988.75
2017-09-11T06:31:21.059Z,988.79
2017-09-11T06:32:01.982Z,988.84
2017-09-11T06:32:42.558Z,988.83
2017-09-11T06:33:23.112Z,988.82
2017-09-11T06:34:03.631Z,988.77
2017-09-11T06:34:44.241Z,988.86
2017-09-11T06:35:24.759Z,988.85
2017-09-11T06:36:05.275Z,988.86
2017-09-11T06:36:45.851Z,988.87
2017-09-11T06:37:26.342Z,988.91
2017-09-11T06:38:07.087Z,988.93
2017-09-11T06:38:47.604Z,988.92
2017-09-11T06:39:28.135Z,988.91
2017-09-11T06:40:08.672Z,988.9
2017-09-11T06:40:49.193Z,988.9
2017-09-11T06:41:29.752Z,988.9
2017-09-11T06:42:10.277Z,988.92
2017-09-11T06:42:50.837Z,989.03
2017-09-11T06:43:31.343Z,988.96
2017-09-11T06:44:11.919Z,988.98
2017-09-11T06:44:52.416Z,988.99
2017-09-11T06:45:33.912Z,989.01
2017-09-11T06:46:14.860Z,989.07
2017-09-11T06:46:56.771Z,988.97
2017-09-11T06:47:37.326Z,989.04
2017-09-11T06:48:17.949Z,989.05
2017-09-11T06:48:58.482Z,989.02
2017-09-11T06:49:38.964Z,989.02
2017-09-11T06:50:19.480Z,988.94
2017-09-11T06:51:00.081Z,988.94
2017-09-11T06:51:40.606Z,988.93
2017-09-11T06:52:21.183Z,988.98
2017-09-11T06:53:01.655Z,989
2017-09-11T06:53:42.835Z,988.96
2017-09-11T06:54:23.379Z,989.02
2017-09-11T06:55:04.023Z,988.97
2017-09-11T06:55:44.525Z,988.9
2017-09-11T06:56:25.061Z,988.92
2017-09-11T06:57:05.601Z,989.08
2017-09-11T06:57:46.168Z,988.97
2017-09-11T06:58:26.706Z,988.94
2017-09-11T06:59:07.318Z,989.04
2017-09-11T06:59:47.836Z,988.95
2017-09-11T07:00:28.375Z,988.98
2017-09-11T07:01:08.939Z,988.97
2017-09-11T07:01:49.545Z,989.01
2017-09-11T07:02:30.039Z,989.03
2017-09-11T07:03:10.580Z,989.07
2017-09-11T07:03:51.144Z,989.07
2017-09-11T07:04:31.687Z,989.04
2017-09-11T07:05:12.229Z,989.04
2017-09-11T07:05:52.958Z,989.09
2017-09-11T07:06:33.497Z,989.02
2017-09-11T07:07:14.031Z,989.01
2017-09-11T07:07:54.547Z,988.97
2017-09-11T07:08:35.094Z,989.1
2017-09-11T07:09:15.606Z,989.05
2017-09-11T07:09:56.193Z,989.05
2017-09-11T07:10:36.734Z,989.04
2017-09-11T07:11:17.282Z,989.05
2017-09-11T07:11:58.030Z,989.08
2017-09-11T07:12:38.691Z,989.07
2017-09-11T07:13:19.473Z,989.08
2017-09-11T07:13:59.764Z,989.1
2017-09-11T07:14:40.260Z,989.06
2017-09-11T07:15:20.796Z,989.14
2017-09-11T07:16:01.333Z,989.13
2017-09-11T07:16:41.897Z,989.09
2017-09-11T07:17:22.449Z,989.11
2017-09-11T07:18:03.049Z,989.11
2017-09-11T07:18:43.571Z,989.13
2017-09-11T07:19:24.116Z,989.09
2017-09-11T07:20:05.448Z,989.12
2017-09-11T07:20:45.994Z,989.13
2017-09-11T07:21:26.562Z,989.11
2017-09-11T07:22:07.935Z,989.09
2017-09-11T07:22:48.479Z,989.11
2017-09-11T07:23:29.054Z,989.08
2017-09-11T07:24:09.592Z,989.09
2017-09-11T07:24:50.180Z,989.14
2017-09-11T07:25:30.801Z,989.14
2017-09-11T07:26:11.352Z,989.11
2017-09-11T07:26:51.909Z,989.2
2017-09-11T07:27:32.391Z,989.19
2017-09-11T07:28:13.020Z,989.16
2017-09-11T07:28:53.558Z,989.17
2017-09-11T07:29:34.096Z,989.21
2017-09-11T07:30:14.648Z,989.18
2017-09-11T07:30:55.211Z,989.16
2017-09-11T07:31:35.843Z,989.22
2017-09-11T07:32:16.357Z,989.19
2017-09-11T07:32:56.891Z,989.23
2017-09-11T07:33:37.462Z,989.25
2017-09-11T07:34:18.007Z,989.25
2017-09-11T07:34:58.589Z,989.27
2017-09-11T07:35:39.092Z,989.39
2017-09-11T07:36:19.959Z,989.3
2017-09-11T07:37:00.490Z,989.27
2017-09-11T07:37:41.073Z,989.3
2017-09-11T07:38:21.601Z,989.27
2017-09-11T07:39:02.186Z,989.33
2017-09-11T07:39:42.700Z,989.34
2017-09-11T07:40:23.291Z,989.3
2017-09-11T07:41:03.807Z,989.4
2017-09-11T07:41:44.342Z,989.33
2017-09-11T07:42:24.889Z,989.39
2017-09-11T07:43:05.514Z,989.37
2017-09-11T07:43:46.162Z,989.35
2017-09-11T07:44:26.709Z,989.27
2017-09-11T07:45:07.238Z,989.41
2017-09-11T07:45:47.760Z,989.38
2017-09-11T07:46:28.315Z,989.4
2017-09-11T07:47:08.879Z,989.4
2017-09-11T07:47:49.397Z,989.42
2017-09-11T07:48:29.943Z,989.34
2017-09-11T07:49:10.471Z,989.42
2017-09-11T07:49:52.642Z,989.34
2017-09-11T07:50:32.958Z,989.33
2017-09-11T07:51:13.484Z,989.35
2017-09-11T07:51:54.053Z,989.38
2017-09-11T07:52:34.604Z,989.39
2017-09-11T07:53:15.192Z,989.45
2017-09-11T07:53:55.745Z,989.38
2017-09-11T07:54:36.247Z,989.38
2017-09-11T07:55:16.841Z,989.43
2017-09-11T07:55:57.330Z,989.42
2017-09-11T07:56:37.912Z,989.42
2017-09-11T07:57:18.476Z,989.47
2017-09-11T07:57:59.001Z,989.47
2017-09-11T07:58:39.571Z,989.5
2017-09-11T07:59:20.079Z,989.49
2017-09-11T08:00:00.626Z,989.43
2017-09-11T08:00:41.205Z,989.48
2017-09-11T08:01:21.704Z,989.46
2017-09-11T08:02:02.240Z,989.47
2017-09-11T08:02:42.734Z,989.54
2017-09-11T08:03:23.301Z,989.54
2017-09-11T08:04:03.810Z,989.53
2017-09-11T08:04:44.452Z,989.59
2017-09-11T08:05:24.928Z,989.6
2017-09-11T08:06:05.795Z,989.59
2017-09-11T08:06:46.366Z,989.56
2017-09-11T08:07:26.916Z,989.59
2017-09-11T08:08:07.447Z,989.49
2017-09-11T08:08:47.975Z,989.54
2017-09-11T08:09:28.598Z,989.58
2017-09-11T08:10:09.115Z,989.56
2017-09-11T08:10:49.644Z,989.54
2017-09-11T08:11:30.266Z,989.55
2017-09-11T08:12:10.809Z,989.51
2017-09-11T08:12:51.307Z,989.51
2017-09-11T08:13:31.906Z,989.52
2017-09-11T08:14:12.415Z,989.47
2017-09-11T08:14:52.964Z,989.46
2017-09-11T08:15:33.517Z,989.41
2017-09-11T08:16:14.060Z,989.4
2017-09-11T08:16:54.649Z,989.43
2017-09-11T08:17:35.186Z,989.44
2017-09-11T08:18:15.714Z,989.42
2017-09-11T08:18:56.310Z,989.41
2017-09-11T08:19:36.879Z,989.39
2017-09-11T08:20:17.430Z,989.4
2017-09-11T08:20:57.895Z,989.43
2017-09-11T08:21:38.429Z,989.44
2017-09-11T08:22:18.997Z,989.41
2017-09-11T08:22:59.542Z,989.46
2017-09-11T08:23:40.068Z,989.47
2017-09-11T08:24:20.626Z,989.48
2017-09-11T08:25:01.210Z,989.47
2017-09-11T08:25:41.763Z,989.45
2017-09-11T08:26:22.334Z,989.53
2017-09-11T08:27:03.010Z,989.49