createdAt,value
2019-04-10T00:01:40.814Z,2.30
2019-04-10T00:04:10.877Z,2.20
2019-04-10T00:06:41.579Z,2.20
2019-04-10T00:09:11.905Z,2.20
2019-04-10T00:11:43.167Z,2.20
2019-04-10T00:14:14.590Z,2.20
2019-04-10T00:16:46.710Z,2.20
2019-04-10T00:19:17.066Z,2.00
2019-04-10T00:21:47.486Z,2.00
2019-04-10T00:24:17.799Z,2.10
2019-04-10T00:26:48.083Z,2.00
2019-04-10T00:29:18.308Z,2.00
2019-04-10T00:31:48.795Z,2.00
2019-04-10T00:34:19.066Z,2.00
2019-04-10T00:36:49.310Z,1.90
2019-04-10T00:39:20.122Z,1.80
2019-04-10T00:41:50.679Z,1.80
2019-04-10T00:44:21.631Z,1.70
2019-04-10T00:46:52.782Z,1.80
2019-04-10T00:49:23.959Z,1.80
2019-04-10T00:51:55.383Z,1.80
2019-04-10T00:54:26.918Z,1.80
2019-04-10T00:56:57.136Z,1.80
2019-04-10T00:59:28.214Z,1.70
2019-04-10T01:01:58.565Z,1.70
2019-04-10T01:04:28.786Z,1.70
2019-04-10T01:07:00.115Z,1.70
2019-04-10T01:09:31.147Z,1.60
2019-04-10T01:12:01.641Z,1.50
2019-04-10T01:14:33.978Z,1.40
2019-04-10T01:17:04.213Z,1.40
2019-04-10T01:19:34.793Z,1.40
2019-04-10T01:22:04.954Z,1.40
2019-04-10T01:24:35.534Z,1.30
2019-04-10T01:27:07.640Z,1.20
2019-04-10T01:29:38.083Z,1.20
2019-04-10T01:32:09.773Z,1.10
2019-04-10T01:34:40.054Z,1.00
2019-04-10T01:37:12.332Z,1.00
2019-04-10T01:39:42.661Z,0.90
2019-04-10T01:42:12.861Z,0.80
2019-04-10T01:44:43.117Z,0.80
2019-04-10T01:47:13.293Z,0.80
2019-04-10T01:49:43.957Z,0.80
2019-04-10T01:52:15.081Z,0.80
2019-04-10T01:54:45.692Z,0.80
2019-04-10T01:57:16.687Z,0.80
2019-04-10T01:59:47.846Z,0.60
2019-04-10T02:02:27.651Z,0.60
2019-04-10T02:04:58.456Z,0.50
2019-04-10T02:07:29.846Z,0.40
2019-04-10T02:10:01.489Z,0.40
2019-04-10T02:12:31.875Z,0.30
2019-04-10T02:15:04.843Z,0.30
2019-04-10T02:17:35.254Z,0.40
2019-04-10T02:20:06.819Z,0.40
2019-04-10T02:22:38.378Z,0.30
2019-04-10T02:25:08.946Z,0.30
2019-04-10T02:27:39.097Z,0.30
2019-04-10T02:30:12.012Z,0.20
2019-04-10T02:32:45.147Z,0.20
2019-04-10T02:35:17.192Z,0.20
2019-04-10T02:37:49.345Z,0.20
2019-04-10T02:40:19.252Z,0.10
2019-04-10T02:42:51.232Z,0.10
2019-04-10T02:45:21.924Z,0.00
2019-04-10T02:47:52.878Z,0.00
2019-04-10T02:50:25.108Z,0.10
2019-04-10T02:52:55.622Z,0.10
2019-04-10T02:55:27.342Z,0.10
2019-04-10T02:57:58.768Z,0.00
2019-04-10T03:00:30.328Z,0.00
2019-04-10T03:03:01.344Z,-0.10
2019-04-10T03:05:32.599Z,-0.10
2019-04-10T03:08:04.857Z,0.00
2019-04-10T03:10:41.853Z,0.00
2019-04-10T03:13:08.948Z,0.00
2019-04-10T03:15:40.945Z,-0.10
2019-04-10T03:18:11.179Z,-0.20
2019-04-10T03:20:42.732Z,-0.30
2019-04-10T03:23:13.509Z,-0.40
2019-04-10T03:25:43.944Z,-0.50
2019-04-10T03:28:14.592Z,-0.50
2019-04-10T03:30:46.489Z,-0.50
2019-04-10T03:33:44.197Z,-0.50
2019-04-10T03:36:11.412Z,-0.50
2019-04-10T03:38:52.728Z,-0.60
2019-04-10T03:41:13.613Z,-0.60
2019-04-10T03:43:43.871Z,-0.60
2019-04-10T03:46:14.186Z,-0.60
2019-04-10T03:48:45.216Z,-0.70
2019-04-10T03:51:16.486Z,-0.70
2019-04-10T03:53:46.933Z,-0.70
2019-04-10T03:56:17.954Z,-0.60
2019-04-10T03:58:49.439Z,-0.70
2019-04-10T04:01:19.918Z,-0.70
2019-04-10T04:03:51.100Z,-0.60
2019-04-10T04:06:21.702Z,-0.60
2019-04-10T04:09:05.214Z,-0.80
2019-04-10T04:11:23.986Z,-0.70
2019-04-10T04:13:55.595Z,-0.70
2019-04-10T04:16:26.788Z,-0.70
2019-04-10T04:18:57.663Z,-0.70
2019-04-10T04:21:28.087Z,-0.70
2019-04-10T04:23:59.441Z,-0.80
2019-04-10T04:26:29.813Z,-0.70
2019-04-10T04:29:00.030Z,-0.70
2019-04-10T04:31:31.213Z,-0.60
2019-04-10T04:34:01.946Z,-0.60
2019-04-10T04:36:33.027Z,-0.50
2019-04-10T04:39:17.956Z,-0.50
2019-04-10T04:41:40.038Z,-0.60
2019-04-10T04:44:10.527Z,-0.50
2019-04-10T04:46:40.778Z,-0.40
2019-04-10T04:49:11.532Z,-0.40
2019-04-10T04:51:41.950Z,-0.30
2019-04-10T04:54:12.949Z,-0.20
2019-04-10T04:56:44.162Z,-0.10
2019-04-10T04:59:14.458Z,0.00
2019-04-10T05:01:44.762Z,0.20
2019-04-10T05:04:15.231Z,0.20
2019-04-10T05:06:48.429Z,0.20
2019-04-10T05:09:29.868Z,0.30
2019-04-10T05:11:51.053Z,0.40
2019-04-10T05:14:21.700Z,0.50
2019-04-10T05:16:52.104Z,0.60
2019-04-10T05:19:22.289Z,0.80
2019-04-10T05:21:52.499Z,0.90
2019-04-10T05:24:22.815Z,0.90
2019-04-10T05:26:53.531Z,0.90
2019-04-10T05:29:24.965Z,0.90
2019-04-10T05:31:55.244Z,1.00
2019-04-10T05:34:25.549Z,1.10
2019-04-10T05:36:56.829Z,1.20
2019-04-10T05:39:39.196Z,1.30
2019-04-10T05:42:04.269Z,1.40
2019-04-10T05:44:34.503Z,1.50
2019-04-10T05:47:05.371Z,1.60
2019-04-10T05:49:35.711Z,1.70
2019-04-10T05:52:06.121Z,1.90
2019-04-10T05:54:37.410Z,2.00
2019-04-10T05:57:08.345Z,2.10
2019-04-10T05:59:38.606Z,2.20
2019-04-10T06:02:09.419Z,2.30
2019-04-10T06:04:39.749Z,2.40
2019-04-10T06:07:10.684Z,2.60
2019-04-10T06:09:51.921Z,2.70
2019-04-10T06:12:13.942Z,2.80
2019-04-10T06:14:44.262Z,2.90
2019-04-10T06:17:16.434Z,3.10
2019-04-10T06:19:46.895Z,3.10
2019-04-10T06:22:17.055Z,3.30
2019-04-10T06:24:47.257Z,3.30
2019-04-10T06:27:18.416Z,3.40
2019-04-10T06:29:48.984Z,3.40
2019-04-10T06:32:19.226Z,3.50
2019-04-10T06:34:50.227Z,3.70
2019-04-10T06:37:20.492Z,3.80
2019-04-10T06:39:51.156Z,3.90
2019-04-10T06:42:22.477Z,4.00
2019-04-10T06:44:52.883Z,4.20
2019-04-10T06:47:24.304Z,4.30
2019-04-10T06:49:55.451Z,4.50
2019-04-10T06:52:26.912Z,4.40
2019-04-10T06:54:57.374Z,4.60
2019-04-10T06:57:27.544Z,4.80
2019-04-10T06:59:59.730Z,4.80
2019-04-10T07:02:32.350Z,5.00
2019-04-10T07:05:06.253Z,5.10
2019-04-10T07:07:45.234Z,5.10
2019-04-10T07:10:21.514Z,5.20
2019-04-10T07:12:39.739Z,5.30
2019-04-10T07:15:10.886Z,5.50
2019-04-10T07:17:41.874Z,5.60
2019-04-10T07:20:15.367Z,5.90
2019-04-10T07:22:46.645Z,5.90
2019-04-10T07:25:16.475Z,6.20
2019-04-10T07:27:46.543Z,6.00
2019-04-10T07:30:17.435Z,6.30
2019-04-10T07:32:49.101Z,6.60
2019-04-10T07:35:21.697Z,6.40
2019-04-10T07:37:54.264Z,6.80
2019-04-10T07:40:23.314Z,6.70
2019-04-10T07:42:54.561Z,6.60
2019-04-10T07:45:27.328Z,6.30
2019-04-10T07:47:57.683Z,6.40
2019-04-10T07:50:28.188Z,6.40
2019-04-10T07:52:58.374Z,6.50
2019-04-10T07:55:28.839Z,6.60
2019-04-10T07:57:59.291Z,6.70
2019-04-10T08:00:29.467Z,6.50
2019-04-10T08:02:59.650Z,6.50
2019-04-10T08:05:29.758Z,6.60
2019-04-10T08:08:00.857Z,6.20
2019-04-10T08:10:31.268Z,6.20
2019-04-10T08:13:02.385Z,6.40
2019-04-10T08:15:33.631Z,6.50
2019-04-10T08:18:04.550Z,6.80
2019-04-10T08:20:35.032Z,6.40
2019-04-10T08:23:07.410Z,6.60
2019-04-10T08:25:37.216Z,6.60
2019-04-10T08:28:07.578Z,6.50
2019-04-10T08:30:39.793Z,6.50
2019-04-10T08:33:10.147Z,6.70
2019-04-10T08:35:40.214Z,6.60
2019-04-10T08:38:10.793Z,6.80
2019-04-10T08:40:41.427Z,7.10
2019-04-10T08:43:11.833Z,7.20
2019-04-10T08:45:48.490Z,7.70
2019-04-10T08:48:15.558Z,8.00
2019-04-10T08:50:46.173Z,8.10
2019-04-10T08:53:18.040Z,7.90
2019-04-10T08:55:48.534Z,7.70
2019-04-10T08:58:18.870Z,7.90
2019-04-10T09:00:52.385Z,7.80
2019-04-10T09:03:22.486Z,7.60
2019-04-10T09:05:53.776Z,8.10
2019-04-10T09:08:24.595Z,8.10
2019-04-10T09:10:55.133Z,8.40
2019-04-10T09:13:25.382Z,7.90
2019-04-10T09:15:56.721Z,7.70
2019-04-10T09:18:27.408Z,7.90
2019-04-10T09:20:57.701Z,7.50
2019-04-10T09:23:37.921Z,7.70
2019-04-10T09:25:59.762Z,8.00
2019-04-10T09:28:30.694Z,8.20
2019-04-10T09:31:01.759Z,8.40
2019-04-10T09:33:32.418Z,8.60
2019-04-10T09:36:02.794Z,8.30
2019-04-10T09:38:33.042Z,8.20
2019-04-10T09:41:03.736Z,8.50
2019-04-10T09:43:34.101Z,8.40
2019-04-10T09:46:06.294Z,8.80
2019-04-10T09:48:37.875Z,9.20
2019-04-10T09:51:08.222Z,9.10
2019-04-10T09:53:39.171Z,8.90
2019-04-10T09:56:09.545Z,8.80
2019-04-10T09:58:40.549Z,9.00
2019-04-10T10:01:15.141Z,8.70
2019-04-10T10:03:46.599Z,8.40
2019-04-10T10:06:24.361Z,8.70
2019-04-10T10:08:48.666Z,8.80
2019-04-10T10:11:20.120Z,9.10
2019-04-10T10:13:50.497Z,9.60
2019-04-10T10:16:20.983Z,9.70
2019-04-10T10:18:51.973Z,9.30
2019-04-10T10:21:22.330Z,9.40
2019-04-10T10:23:52.570Z,9.40
2019-04-10T10:26:23.867Z,9.50
2019-04-10T10:28:54.608Z,9.40
2019-04-10T10:31:24.793Z,8.90
2019-04-10T10:33:55.108Z,9.40
2019-04-10T10:36:34.734Z,9.50
2019-04-10T10:39:07.117Z,9.40
2019-04-10T10:41:29.858Z,10.00
2019-04-10T10:44:00.613Z,10.00
2019-04-10T10:46:31.458Z,10.00
2019-04-10T10:49:02.296Z,10.10
2019-04-10T10:51:32.971Z,10.00
2019-04-10T10:54:04.498Z,9.80
2019-04-10T10:56:36.193Z,9.80
2019-04-10T10:59:06.457Z,9.30
2019-04-10T11:01:36.658Z,10.00
2019-04-10T11:04:06.853Z,10.50
2019-04-10T11:06:49.784Z,10.60
2019-04-10T11:09:13.624Z,10.40
2019-04-10T11:11:45.045Z,10.40
2019-04-10T11:14:15.726Z,10.50
2019-04-10T11:16:45.845Z,10.40
2019-04-10T11:19:17.153Z,10.50
2019-04-10T11:21:47.547Z,10.90
2019-04-10T11:24:17.765Z,10.90
2019-04-10T11:26:47.970Z,11.30
2019-04-10T11:29:19.314Z,10.60
2019-04-10T11:31:49.703Z,11.00
2019-04-10T11:34:19.975Z,10.60
2019-04-10T11:37:11.074Z,10.60
2019-04-10T11:39:26.119Z,10.40
2019-04-10T11:41:55.258Z,9.40
2019-04-10T11:44:27.511Z,9.60
2019-04-10T11:46:58.748Z,10.10
2019-04-10T11:49:31.047Z,10.50
2019-04-10T11:52:01.802Z,10.60
2019-04-10T11:54:37.590Z,11.10
2019-04-10T11:57:06.760Z,11.60
2019-04-10T11:59:38.403Z,12.00
2019-04-10T12:02:10.122Z,11.20
2019-04-10T12:04:50.682Z,10.60
2019-04-10T12:07:49.152Z,10.50
2019-04-10T12:12:17.387Z,9.70
2019-04-10T12:14:47.906Z,10.00
2019-04-10T12:17:18.221Z,10.10
2019-04-10T12:19:48.746Z,10.90
2019-04-10T12:22:21.250Z,10.80
2019-04-10T12:24:51.728Z,10.70
2019-04-10T12:27:23.023Z,10.30
2019-04-10T12:29:53.362Z,10.30
2019-04-10T12:32:23.611Z,10.70
2019-04-10T12:34:53.806Z,11.20
2019-04-10T12:37:24.114Z,10.80
2019-04-10T12:39:55.254Z,11.00
2019-04-10T12:42:25.443Z,10.90
2019-04-10T12:44:55.674Z,10.20
2019-04-10T12:47:25.974Z,10.50
2019-04-10T12:49:56.919Z,10.50
2019-04-10T12:52:27.564Z,10.70
2019-04-10T12:54:57.766Z,10.20
2019-04-10T12:57:28.635Z,10.20
2019-04-10T13:00:01.532Z,10.40
2019-04-10T13:02:30.746Z,10.60
2019-04-10T13:05:01.033Z,10.10
2019-04-10T13:07:32.434Z,9.70
2019-04-10T13:10:02.717Z,10.10
2019-04-10T13:12:33.334Z,10.20
2019-04-10T13:15:03.642Z,9.60
2019-04-10T13:17:34.991Z,10.10
2019-04-10T13:20:09.365Z,10.20
2019-04-10T13:22:40.734Z,10.40
2019-04-10T13:25:12.602Z,10.60
2019-04-10T13:27:43.172Z,10.50
2019-04-10T13:30:14.729Z,10.90
2019-04-10T13:32:45.078Z,10.40
2019-04-10T13:35:15.807Z,10.00
2019-04-10T13:37:46.065Z,10.40
2019-04-10T13:40:16.274Z,10.70
2019-04-10T13:42:47.395Z,10.80
2019-04-10T13:45:19.365Z,10.80
2019-04-10T13:47:49.716Z,10.60
2019-04-10T13:50:19.999Z,10.20
2019-04-10T13:52:52.656Z,10.40
2019-04-10T13:55:24.190Z,10.10
2019-04-10T13:57:55.037Z,10.00
2019-04-10T14:00:38.416Z,10.00
2019-04-10T14:03:08.819Z,9.80
2019-04-10T14:05:39.108Z,9.90
2019-04-10T14:08:10.457Z,9.70
2019-04-10T14:10:41.787Z,9.70
2019-04-10T14:13:14.365Z,10.00
2019-04-10T14:15:44.550Z,10.20
2019-04-10T14:18:14.741Z,10.10
2019-04-10T14:20:45.711Z,10.00
2019-04-10T14:23:22.286Z,10.30
2019-04-10T14:26:12.629Z,9.80
2019-04-10T14:28:43.096Z,9.70
2019-04-10T14:31:20.164Z,9.70
2019-04-10T14:33:50.970Z,9.20
2019-04-10T14:36:22.419Z,9.20
2019-04-10T14:38:52.845Z,8.80
2019-04-10T14:41:24.786Z,8.90
2019-04-10T14:43:55.675Z,8.30
2019-04-10T14:46:26.295Z,8.50
2019-04-10T14:48:56.655Z,8.50
2019-04-10T14:51:26.781Z,8.40
2019-04-10T14:53:57.473Z,8.30
2019-04-10T14:56:28.341Z,8.40
2019-04-10T14:58:59.734Z,8.40
2019-04-10T15:01:30.975Z,8.30
2019-04-10T15:04:02.398Z,8.40
2019-04-10T15:06:33.392Z,8.40
2019-04-10T15:09:06.258Z,8.20
2019-04-10T15:11:40.579Z,8.30
2019-04-10T15:14:13.546Z,7.80
2019-04-10T15:16:53.414Z,7.70
2019-04-10T15:19:18.489Z,7.90
2019-04-10T15:21:49.234Z,7.80
2019-04-10T15:24:19.772Z,8.00
2019-04-10T15:26:50.955Z,7.90
2019-04-10T15:29:22.632Z,7.70
2019-04-10T15:31:53.043Z,7.70
2019-04-10T15:34:23.311Z,7.70
2019-04-10T15:36:54.582Z,7.80
2019-04-10T15:39:32.130Z,7.70
2019-04-10T15:41:57.468Z,7.60
2019-04-10T15:44:27.995Z,7.60
2019-04-10T15:47:08.702Z,7.30
2019-04-10T15:49:30.919Z,7.10
2019-04-10T15:52:01.620Z,7.20
2019-04-10T15:54:33.962Z,7.20
2019-04-10T15:57:04.701Z,7.00
2019-04-10T15:59:35.106Z,7.00
2019-04-10T16:02:05.708Z,6.90
2019-04-10T16:04:36.029Z,6.80
2019-04-10T16:07:06.365Z,6.90
2019-04-10T16:09:46.413Z,6.70
2019-04-10T16:12:11.765Z,6.70
2019-04-10T16:14:42.964Z,6.70
2019-04-10T16:17:39.695Z,6.60
2019-04-10T16:20:21.755Z,6.60
2019-04-10T16:23:00.822Z,6.50
2019-04-10T16:25:31.108Z,6.30
2019-04-10T16:28:04.197Z,6.20
2019-04-10T16:30:34.973Z,6.20
2019-04-10T16:33:07.004Z,6.20
2019-04-10T16:35:38.398Z,6.00
2019-04-10T16:38:08.845Z,6.00
2019-04-10T16:40:40.401Z,6.00
2019-04-10T16:43:11.656Z,5.90
2019-04-10T16:45:42.508Z,6.00
2019-04-10T16:48:13.114Z,6.00
2019-04-10T16:50:43.669Z,5.90
2019-04-10T16:53:14.428Z,5.80
2019-04-10T16:55:45.057Z,5.70
2019-04-10T16:58:15.887Z,5.70
2019-04-10T17:00:47.438Z,5.70
2019-04-10T17:03:17.958Z,5.70
2019-04-10T17:05:48.189Z,5.50
2019-04-10T17:08:19.690Z,5.60
2019-04-10T17:10:50.569Z,5.50
2019-04-10T17:13:20.990Z,5.50
2019-04-10T17:15:53.396Z,5.50
2019-04-10T17:18:24.861Z,5.50
2019-04-10T17:20:55.674Z,5.50
2019-04-10T17:23:26.843Z,5.30
2019-04-10T17:25:58.270Z,5.50
2019-04-10T17:28:28.655Z,5.30
2019-04-10T17:31:00.177Z,5.40
2019-04-10T17:33:30.380Z,5.20
2019-04-10T17:36:00.561Z,5.20
2019-04-10T17:38:30.943Z,5.30
2019-04-10T17:41:04.163Z,5.20
2019-04-10T17:43:33.416Z,5.10
2019-04-10T17:46:03.744Z,5.10
2019-04-10T17:48:34.862Z,5.10
2019-04-10T17:51:06.156Z,5.20
2019-04-10T17:53:37.637Z,5.10
2019-04-10T17:56:08.940Z,5.00
2019-04-10T17:58:39.201Z,5.00
2019-04-10T18:01:14.565Z,5.00
2019-04-10T18:03:51.635Z,4.90
2019-04-10T18:06:18.077Z,5.00
2019-04-10T18:08:49.312Z,5.10
2019-04-10T18:11:20.320Z,5.10
2019-04-10T18:13:51.103Z,5.00
2019-04-10T18:16:22.607Z,5.00
2019-04-10T18:18:54.037Z,5.10
2019-04-10T18:21:25.319Z,4.90
2019-04-10T18:23:55.792Z,5.00
2019-04-10T18:26:26.173Z,4.90
2019-04-10T18:28:56.410Z,5.00
2019-04-10T18:31:27.887Z,4.90
2019-04-10T18:33:58.780Z,4.80
2019-04-10T18:36:29.896Z,4.90
2019-04-10T18:39:01.814Z,5.00
2019-04-10T18:41:33.920Z,4.90
2019-04-10T18:44:04.753Z,4.90
2019-04-10T18:46:35.474Z,4.90
2019-04-10T18:49:05.691Z,4.90
2019-04-10T18:51:36.244Z,4.90
2019-04-10T18:54:06.517Z,4.90
2019-04-10T18:56:37.547Z,4.90
2019-04-10T18:59:14.837Z,4.90
2019-04-10T19:02:03.245Z,4.80
2019-04-10T19:04:43.260Z,4.80
2019-04-10T19:07:13.734Z,4.80
2019-04-10T19:09:44.790Z,4.90
2019-04-10T19:12:15.255Z,4.90
2019-04-10T19:14:46.617Z,4.80
2019-04-10T19:17:17.521Z,4.70
2019-04-10T19:19:48.538Z,4.70
2019-04-10T19:22:20.339Z,4.70
2019-04-10T19:24:50.642Z,4.70
2019-04-10T19:27:22.094Z,4.70
2019-04-10T19:29:52.826Z,4.70
2019-04-10T19:32:33.238Z,4.70
2019-04-10T19:35:04.652Z,4.70
2019-04-10T19:37:36.859Z,4.70
2019-04-10T19:40:09.073Z,4.70
2019-04-10T19:42:39.785Z,4.70
2019-04-10T19:45:10.181Z,4.70
2019-04-10T19:47:40.418Z,4.80
2019-04-10T19:50:11.098Z,4.80
2019-04-10T19:52:41.425Z,4.70
2019-04-10T19:55:13.582Z,4.70
2019-04-10T19:57:45.659Z,4.60
2019-04-10T20:00:19.939Z,4.60
2019-04-10T20:02:51.088Z,4.70
2019-04-10T20:05:23.368Z,4.60
2019-04-10T20:07:53.662Z,4.50
2019-04-10T20:10:23.820Z,4.60
2019-04-10T20:12:55.043Z,4.60
2019-04-10T20:15:26.610Z,4.60
2019-04-10T20:17:57.034Z,4.50
2019-04-10T20:20:27.218Z,4.40
2019-04-10T20:22:58.290Z,4.40
2019-04-10T20:25:28.572Z,4.30
2019-04-10T20:27:58.827Z,4.30
2019-04-10T20:30:30.839Z,4.10
2019-04-10T20:33:01.040Z,4.10
2019-04-10T20:35:32.046Z,4.00
2019-04-10T20:38:03.065Z,3.80
2019-04-10T20:40:33.962Z,3.70
2019-04-10T20:43:04.808Z,3.70
2019-04-10T20:45:35.765Z,3.70
2019-04-10T20:48:06.561Z,3.60
2019-04-10T20:50:36.879Z,3.60
2019-04-10T20:53:07.511Z,3.60
2019-04-10T20:55:38.114Z,3.40
2019-04-10T20:58:09.115Z,3.30
2019-04-10T21:00:43.252Z,3.20
2019-04-10T21:03:15.532Z,3.10
2019-04-10T21:05:46.498Z,3.00
2019-04-10T21:08:17.909Z,3.00
2019-04-10T21:10:49.317Z,2.90
2019-04-10T21:13:19.593Z,2.90
2019-04-10T21:15:51.464Z,2.80
2019-04-10T21:18:23.692Z,2.80
2019-04-10T21:20:54.154Z,2.80
2019-04-10T21:23:25.356Z,2.70
2019-04-10T21:25:55.682Z,2.80
2019-04-10T21:28:26.028Z,2.80
2019-04-10T21:31:27.535Z,2.60
2019-04-10T21:34:12.038Z,2.50
2019-04-10T21:36:43.432Z,2.50
2019-04-10T21:39:13.819Z,2.40
2019-04-10T21:41:44.565Z,2.40
2019-04-10T21:44:16.036Z,2.30
2019-04-10T21:46:46.675Z,2.30
2019-04-10T21:49:16.990Z,2.30
2019-04-10T21:51:47.270Z,2.30
2019-04-10T21:54:18.503Z,2.20
2019-04-10T21:56:49.389Z,2.20
2019-04-10T21:59:20.489Z,2.10
2019-04-10T22:01:50.871Z,2.00
2019-04-10T22:04:21.707Z,2.10
2019-04-10T22:07:04.162Z,2.00
2019-04-10T22:09:41.486Z,2.00
2019-04-10T22:12:25.936Z,2.00
2019-04-10T22:14:50.347Z,1.90
2019-04-10T22:17:20.758Z,1.90
2019-04-10T22:19:51.182Z,1.90
2019-04-10T22:22:22.472Z,1.90
2019-04-10T22:24:52.949Z,1.80
2019-04-10T22:27:23.367Z,1.80
2019-04-10T22:29:54.324Z,1.80
2019-04-10T22:32:26.851Z,1.80
2019-04-10T22:34:57.287Z,1.70
2019-04-10T22:37:27.809Z,1.60
2019-04-10T22:39:58.661Z,1.60
2019-04-10T22:42:40.144Z,1.50
2019-04-10T22:45:02.460Z,1.50
2019-04-10T22:47:34.212Z,1.50
2019-04-10T22:50:04.986Z,1.40
2019-04-10T22:52:35.210Z,1.30
2019-04-10T22:55:05.500Z,1.30
2019-04-10T22:57:36.842Z,1.30
2019-04-10T23:00:07.689Z,1.20
2019-04-10T23:02:39.799Z,1.30
2019-04-10T23:05:10.179Z,1.30
2019-04-10T23:07:40.353Z,1.20
2019-04-10T23:10:13.213Z,1.20
2019-04-10T23:12:57.128Z,1.10
2019-04-10T23:15:17.582Z,1.10
2019-04-10T23:17:48.664Z,1.20
2019-04-10T23:20:19.069Z,1.10
2019-04-10T23:22:50.498Z,1.10
2019-04-10T23:25:20.922Z,1.10
2019-04-10T23:27:53.460Z,1.00
2019-04-10T23:30:23.078Z,1.00
2019-04-10T23:32:53.555Z,1.10
2019-04-10T23:35:23.954Z,1.10
2019-04-10T23:37:55.195Z,1.10
2019-04-10T23:40:25.580Z,1.10
2019-04-10T23:43:05.768Z,1.10
2019-04-10T23:45:38.058Z,1.10
2019-04-10T23:48:08.759Z,1.10
2019-04-10T23:50:39.107Z,1.10
2019-04-10T23:53:09.350Z,1.10
2019-04-10T23:55:39.865Z,1.10
2019-04-10T23:58:10.179Z,1.10
