createdAt,value
2018-06-03T00:03:38.151Z,28.73
2018-06-03T00:08:41.260Z,33.53
2018-06-03T00:13:44.546Z,32.53
2018-06-03T00:18:50.115Z,32.87
2018-06-03T00:23:53.612Z,35.57
2018-06-03T00:28:56.867Z,33.90
2018-06-03T00:33:59.973Z,34.97
2018-06-03T00:39:04.394Z,32.33
2018-06-03T00:44:07.680Z,32.90
2018-06-03T00:49:10.810Z,33.20
2018-06-03T00:54:14.216Z,32.27
2018-06-03T00:59:17.606Z,32.43
2018-06-03T01:04:21.256Z,30.13
2018-06-03T01:09:25.591Z,29.83
2018-06-03T01:14:28.719Z,30.73
2018-06-03T01:19:32.456Z,27.77
2018-06-03T01:24:35.521Z,28.93
2018-06-03T01:29:38.660Z,29.47
2018-06-03T01:34:41.801Z,28.47
2018-06-03T01:39:44.971Z,28.73
2018-06-03T01:44:48.350Z,29.83
2018-06-03T01:49:51.557Z,30.13
2018-06-03T01:54:54.766Z,28.90
2018-06-03T01:59:58.550Z,29.37
2018-06-03T02:05:01.691Z,29.47
2018-06-03T02:10:04.905Z,29.83
2018-06-03T02:15:08.160Z,30.97
2018-06-03T02:20:11.219Z,30.87
2018-06-03T02:25:14.825Z,32.17
2018-06-03T02:30:18.076Z,31.50
2018-06-03T02:35:21.241Z,30.10
2018-06-03T02:40:24.542Z,31.07
2018-06-03T02:45:27.681Z,33.33
2018-06-03T02:50:30.807Z,32.97
2018-06-03T02:55:33.923Z,32.70
2018-06-03T03:00:38.147Z,33.87
2018-06-03T03:05:41.637Z,36.73
2018-06-03T03:10:44.874Z,38.30
2018-06-03T03:15:48.404Z,39.93
2018-06-03T03:20:51.530Z,39.60
2018-06-03T03:25:54.735Z,42.47
2018-06-03T03:30:58.024Z,41.00
2018-06-03T03:36:01.170Z,39.10
2018-06-03T03:41:04.274Z,40.77
2018-06-03T03:46:07.428Z,42.87
2018-06-03T03:51:10.499Z,45.47
2018-06-03T03:56:13.893Z,43.60
2018-06-03T04:01:17.148Z,43.70
2018-06-03T04:06:20.294Z,40.77
2018-06-03T04:11:23.607Z,40.53
2018-06-03T04:16:27.077Z,39.40
2018-06-03T04:21:30.273Z,43.00
2018-06-03T04:26:33.440Z,45.47
2018-06-03T04:31:36.498Z,42.40
2018-06-03T04:36:39.606Z,40.20
2018-06-03T04:41:42.757Z,41.47
2018-06-03T04:46:46.330Z,45.03
2018-06-03T04:51:49.689Z,46.03
2018-06-03T04:56:52.884Z,42.87
2018-06-03T05:01:56.206Z,43.83
2018-06-03T05:06:59.383Z,46.60
2018-06-03T05:12:02.624Z,46.83
2018-06-03T05:17:05.684Z,42.03
2018-06-03T05:22:08.937Z,40.60
2018-06-03T05:27:12.065Z,41.93
2018-06-03T05:32:15.686Z,39.43
2018-06-03T05:37:19.026Z,35.87
2018-06-03T05:42:22.394Z,34.50
2018-06-03T05:47:25.639Z,35.73
2018-06-03T05:52:28.711Z,30.07
2018-06-03T05:57:31.944Z,28.53
2018-06-03T06:02:35.006Z,31.50
2018-06-03T06:07:38.162Z,31.67
2018-06-03T06:12:41.288Z,27.13
2018-06-03T06:17:44.554Z,28.30
2018-06-03T06:22:47.931Z,27.57
2018-06-03T06:27:51.164Z,26.13
2018-06-03T06:32:54.305Z,27.37
2018-06-03T06:37:57.714Z,27.30
2018-06-03T06:43:00.980Z,26.77
2018-06-03T06:48:05.247Z,25.73
2018-06-03T06:53:08.584Z,24.97
2018-06-03T06:58:11.791Z,24.57
2018-06-03T07:03:15.007Z,23.03
2018-06-03T07:08:18.669Z,22.17
2018-06-03T07:13:21.972Z,23.87
2018-06-03T07:18:26.500Z,23.60
2018-06-03T07:23:29.596Z,24.03
2018-06-03T07:28:33.048Z,21.93
2018-06-03T07:33:36.130Z,20.77
2018-06-03T07:38:39.251Z,21.40
2018-06-03T07:43:42.452Z,19.90
2018-06-03T07:48:49.123Z,20.63
2018-06-03T07:53:52.462Z,18.70
2018-06-03T07:58:55.645Z,19.37
2018-06-03T08:03:58.781Z,18.33
2018-06-03T08:09:01.910Z,18.10
2018-06-03T08:14:05.022Z,19.23
2018-06-03T08:19:08.172Z,18.77
2018-06-03T08:24:11.296Z,18.27
2018-06-03T08:29:14.624Z,17.23
2018-06-03T08:34:17.945Z,18.23
2018-06-03T08:39:22.236Z,17.93
2018-06-03T08:44:25.465Z,18.00
2018-06-03T08:49:28.592Z,18.13
2018-06-03T08:54:31.724Z,19.07
2018-06-03T08:59:34.782Z,16.87
2018-06-03T09:04:38.092Z,18.90
2018-06-03T09:09:41.381Z,20.03
2018-06-03T09:14:44.877Z,21.63
2018-06-03T09:19:48.113Z,23.97
2018-06-03T09:24:51.302Z,22.83
2018-06-03T09:29:54.533Z,28.03
2018-06-03T09:34:57.679Z,27.90
2018-06-03T09:40:00.723Z,29.70
2018-06-03T09:45:03.910Z,27.07
2018-06-03T09:50:07.214Z,26.03
2018-06-03T09:55:10.263Z,25.67
2018-06-03T10:00:13.526Z,25.53
2018-06-03T10:05:17.171Z,26.13
2018-06-03T10:10:20.739Z,25.83
2018-06-03T10:15:24.047Z,23.13
2018-06-03T10:20:27.171Z,22.90
2018-06-03T10:25:30.604Z,22.10
2018-06-03T10:30:33.739Z,22.03
2018-06-03T10:35:36.845Z,21.23
2018-06-03T10:40:39.896Z,20.40
2018-06-03T10:45:43.189Z,17.43
2018-06-03T10:50:46.812Z,17.27
2018-06-03T10:55:50.396Z,16.57
2018-06-03T11:00:53.780Z,15.07
2018-06-03T11:05:58.871Z,15.47
2018-06-03T11:11:02.112Z,12.63
2018-06-03T11:16:05.314Z,9.87
2018-06-03T11:21:09.045Z,10.00
2018-06-03T11:26:12.189Z,10.23
2018-06-03T11:31:15.942Z,10.90
2018-06-03T11:36:19.311Z,10.47
2018-06-03T11:41:22.711Z,10.27
2018-06-03T11:46:25.813Z,11.43
2018-06-03T11:51:28.999Z,11.13
2018-06-03T11:56:43.305Z,11.43
2018-06-03T12:01:46.641Z,9.97
2018-06-03T12:06:49.866Z,9.43
2018-06-03T12:11:53.115Z,9.30
2018-06-03T12:16:56.296Z,10.80
2018-06-03T12:21:59.528Z,9.93
2018-06-03T12:27:02.726Z,10.40
2018-06-03T12:32:06.023Z,10.73
2018-06-03T12:37:09.104Z,11.47
2018-06-03T12:42:12.263Z,9.37
2018-06-03T12:47:16.228Z,8.47
2018-06-03T12:52:19.570Z,9.77
2018-06-03T12:57:22.770Z,10.50
2018-06-03T13:02:25.923Z,10.10
2018-06-03T13:07:29.052Z,10.90
2018-06-03T13:12:32.295Z,10.00
2018-06-03T13:17:35.523Z,8.57
2018-06-03T13:22:38.678Z,9.60
2018-06-03T13:27:42.754Z,10.87
2018-06-03T13:32:46.040Z,10.83
2018-06-03T13:37:49.409Z,9.70
2018-06-03T13:42:52.635Z,11.13
2018-06-03T13:47:55.784Z,9.43
2018-06-03T13:52:59.018Z,10.37
2018-06-03T13:58:02.186Z,8.57
2018-06-03T14:03:05.317Z,10.30
2018-06-03T14:08:08.543Z,9.23
2018-06-03T14:13:11.663Z,10.17
2018-06-03T14:18:14.899Z,10.67
2018-06-03T14:23:18.255Z,10.77
2018-06-03T14:28:21.418Z,10.63
2018-06-03T14:33:24.639Z,10.27
2018-06-03T14:38:28.505Z,10.30
2018-06-03T14:43:31.655Z,9.90
2018-06-03T14:48:34.783Z,8.97
2018-06-03T14:53:37.935Z,9.13
2018-06-03T14:58:41.002Z,9.73
2018-06-03T15:03:45.085Z,9.90
2018-06-03T15:08:48.415Z,10.07
2018-06-03T15:13:51.740Z,9.50
2018-06-03T15:18:55.072Z,10.67
2018-06-03T15:23:58.218Z,10.73
2018-06-03T15:29:01.372Z,10.17
2018-06-03T15:34:04.550Z,10.57
2018-06-03T15:39:08.225Z,10.53
2018-06-03T15:44:11.412Z,11.30
2018-06-03T15:49:15.460Z,11.70
2018-06-03T15:54:19.144Z,11.23
2018-06-03T15:59:22.572Z,12.13
2018-06-03T16:04:25.992Z,13.07
2018-06-03T16:09:30.818Z,12.60
2018-06-03T16:14:34.177Z,12.80
2018-06-03T16:19:37.278Z,13.37
2018-06-03T16:24:40.443Z,12.60
2018-06-03T16:29:43.724Z,13.40
2018-06-03T16:34:47.063Z,12.50
2018-06-03T16:39:50.403Z,13.17
2018-06-03T16:44:53.585Z,14.03
2018-06-03T16:49:56.850Z,14.80
2018-06-03T16:55:00.015Z,13.93
2018-06-03T17:00:03.257Z,15.00
2018-06-03T17:05:06.654Z,13.10
2018-06-03T17:10:09.856Z,14.07
2018-06-03T17:15:12.943Z,13.77
2018-06-03T17:20:16.229Z,14.87
2018-06-03T17:25:19.748Z,15.73
2018-06-03T17:30:25.760Z,13.20
2018-06-03T17:35:32.805Z,15.20
2018-06-03T17:40:36.152Z,14.27
2018-06-03T17:45:40.020Z,15.00
2018-06-03T17:50:43.969Z,14.63
2018-06-03T17:55:48.194Z,15.07
2018-06-03T18:00:51.500Z,14.87
2018-06-03T18:05:54.770Z,12.83
2018-06-03T18:10:58.653Z,14.40
2018-06-03T18:16:02.280Z,12.97
2018-06-03T18:21:07.909Z,13.07
2018-06-03T18:26:11.629Z,12.67
2018-06-03T18:31:18.244Z,13.37
2018-06-03T18:36:21.479Z,12.57
2018-06-03T18:41:26.449Z,14.43
2018-06-03T18:46:31.341Z,13.80
2018-06-03T18:51:37.184Z,13.80
2018-06-03T18:56:40.862Z,12.97
2018-06-03T19:01:48.841Z,15.40
2018-06-03T19:06:52.571Z,13.80
2018-06-03T19:11:56.047Z,15.03
2018-06-03T19:16:59.175Z,13.77
2018-06-03T19:22:02.352Z,14.03
2018-06-03T19:27:05.944Z,13.70
2018-06-03T19:32:10.042Z,14.40
2018-06-03T19:37:13.345Z,16.13
2018-06-03T19:42:16.730Z,15.50
2018-06-03T19:47:20.756Z,16.43
2018-06-03T19:52:27.069Z,16.00
2018-06-03T19:57:31.469Z,17.10
2018-06-03T20:02:34.704Z,15.73
2018-06-03T20:07:37.818Z,15.20
2018-06-03T20:12:45.834Z,17.77
2018-06-03T20:17:50.245Z,17.77
2018-06-03T20:22:54.270Z,18.80
2018-06-03T20:27:59.241Z,18.87
2018-06-03T20:33:02.523Z,20.50
2018-06-03T20:38:05.620Z,20.70
2018-06-03T20:43:09.819Z,20.67
2018-06-03T20:48:13.123Z,20.23
2018-06-03T20:53:16.575Z,19.40
2018-06-03T20:58:35.601Z,21.30
2018-06-03T21:03:44.174Z,19.70
2018-06-03T21:08:55.061Z,20.57
2018-06-03T21:14:03.602Z,22.43
2018-06-03T21:19:08.586Z,23.70
2018-06-03T21:24:11.781Z,21.97
2018-06-03T21:29:16.152Z,21.03
2018-06-03T21:34:19.413Z,22.23
2018-06-03T21:39:22.620Z,23.07
2018-06-03T21:44:25.760Z,22.70
2018-06-03T21:49:28.855Z,23.10
2018-06-03T21:54:31.950Z,24.10
2018-06-03T21:59:35.064Z,24.17
2018-06-03T22:04:38.198Z,22.60
2018-06-03T22:09:44.670Z,24.73
2018-06-03T22:14:49.452Z,23.47
2018-06-03T22:19:52.858Z,24.13
2018-06-03T22:24:55.954Z,24.77
2018-06-03T22:29:59.067Z,26.03
2018-06-03T22:35:02.299Z,26.00
2018-06-03T22:40:05.422Z,23.97
2018-06-03T22:45:08.772Z,25.90
2018-06-03T22:50:11.901Z,22.87
2018-06-03T22:55:15.198Z,25.20
2018-06-03T23:00:19.417Z,23.83
2018-06-03T23:05:23.296Z,24.27
2018-06-03T23:10:26.417Z,27.23
2018-06-03T23:15:29.537Z,24.33
2018-06-03T23:20:32.637Z,23.57
2018-06-03T23:25:35.738Z,23.20
2018-06-03T23:30:39.711Z,23.23
2018-06-03T23:35:43.614Z,23.40
2018-06-03T23:40:47.317Z,24.27
2018-06-03T23:45:50.849Z,26.97
2018-06-03T23:50:54.092Z,28.03
2018-06-03T23:55:57.231Z,24.87
