createdAt,value
2018-03-22T00:02:14.598Z,9.83
2018-03-22T00:04:44.786Z,14.30
2018-03-22T00:07:14.223Z,13.20
2018-03-22T00:12:18.057Z,11.60
2018-03-22T00:14:47.253Z,12.37
2018-03-22T00:17:16.340Z,12.93
2018-03-22T00:19:45.331Z,13.43
2018-03-22T00:25:16.625Z,14.57
2018-03-22T00:27:45.672Z,14.60
2018-03-22T00:30:14.957Z,14.43
2018-03-22T00:32:44.494Z,13.00
2018-03-22T00:35:13.290Z,14.23
2018-03-22T00:37:42.052Z,13.38
2018-03-22T00:40:11.897Z,13.57
2018-03-22T00:42:41.277Z,15.38
2018-03-22T00:45:10.723Z,14.43
2018-03-22T00:47:39.594Z,12.70
2018-03-22T00:50:08.685Z,14.45
2018-03-22T00:52:38.407Z,15.33
2018-03-22T00:55:07.509Z,12.77
2018-03-22T00:57:36.604Z,13.17
2018-03-22T01:00:05.606Z,11.70
2018-03-22T01:02:35.495Z,11.03
2018-03-22T01:05:05.116Z,10.10
2018-03-22T01:07:34.979Z,13.82
2018-03-22T01:10:05.100Z,11.60
2018-03-22T01:12:34.593Z,13.57
2018-03-22T01:15:03.458Z,11.63
2018-03-22T01:17:32.711Z,12.17
2018-03-22T01:20:01.321Z,13.80
2018-03-22T01:22:30.092Z,12.10
2018-03-22T01:24:58.381Z,11.43
2018-03-22T01:27:26.839Z,13.67
2018-03-22T01:29:55.264Z,12.80
2018-03-22T01:32:23.605Z,12.13
2018-03-22T01:34:52.374Z,13.47
2018-03-22T01:37:21.513Z,9.97
2018-03-22T01:39:50.341Z,11.53
2018-03-22T01:42:18.928Z,10.90
2018-03-22T01:44:47.845Z,10.87
2018-03-22T01:47:16.716Z,10.50
2018-03-22T01:49:45.382Z,8.83
2018-03-22T01:52:14.445Z,10.50
2018-03-22T01:54:42.956Z,9.60
2018-03-22T01:57:11.895Z,10.10
2018-03-22T01:59:40.319Z,9.40
2018-03-22T02:02:08.787Z,9.40
2018-03-22T02:04:37.612Z,9.10
2018-03-22T02:07:07.704Z,10.98
2018-03-22T02:09:36.932Z,9.68
2018-03-22T02:12:05.916Z,9.43
2018-03-22T02:14:35.552Z,10.60
2018-03-22T02:17:04.436Z,10.60
2018-03-22T02:19:33.023Z,10.00
2018-03-22T02:22:01.921Z,11.50
2018-03-22T02:24:30.607Z,12.33
2018-03-22T02:26:59.037Z,12.83
2018-03-22T02:29:27.360Z,13.17
2018-03-22T02:31:56.817Z,12.80
2018-03-22T02:34:25.423Z,11.70
2018-03-22T02:36:54.476Z,10.77
2018-03-22T02:39:23.882Z,14.60
2018-03-22T02:41:52.105Z,12.30
2018-03-22T02:44:20.883Z,10.50
2018-03-22T02:46:49.136Z,10.30
2018-03-22T02:49:17.820Z,11.25
2018-03-22T02:51:46.378Z,11.77
2018-03-22T02:54:14.738Z,12.27
2018-03-22T02:56:43.474Z,11.67
2018-03-22T02:59:12.160Z,11.53
2018-03-22T03:01:41.134Z,11.07
2018-03-22T03:04:09.947Z,11.80
2018-03-22T03:06:38.379Z,10.67
2018-03-22T03:09:06.757Z,10.27
2018-03-22T03:11:35.485Z,11.80
2018-03-22T03:14:04.980Z,9.90
2018-03-22T03:16:33.613Z,11.80
2018-03-22T03:19:02.978Z,11.00
2018-03-22T03:21:31.472Z,12.23
2018-03-22T03:23:59.965Z,10.37
2018-03-22T03:26:28.900Z,11.50
2018-03-22T03:28:57.685Z,11.65
2018-03-22T03:31:25.802Z,9.97
2018-03-22T03:33:54.292Z,10.33
2018-03-22T03:36:22.751Z,10.63
2018-03-22T03:38:51.259Z,10.07
2018-03-22T03:41:20.068Z,10.83
2018-03-22T03:43:48.358Z,9.73
2018-03-22T03:46:17.040Z,11.77
2018-03-22T03:48:46.287Z,10.97
2018-03-22T03:51:15.025Z,10.93
2018-03-22T03:53:43.678Z,11.57
2018-03-22T03:56:12.875Z,10.87
2018-03-22T03:58:42.123Z,10.93
2018-03-22T04:01:10.952Z,11.20
2018-03-22T04:03:39.669Z,9.07
2018-03-22T04:06:08.299Z,11.07
2018-03-22T04:08:36.743Z,10.30
2018-03-22T04:11:05.188Z,9.85
2018-03-22T04:13:33.671Z,12.00
2018-03-22T04:16:03.289Z,11.83
2018-03-22T04:18:32.072Z,9.87
2018-03-22T04:21:00.750Z,10.73
2018-03-22T04:23:29.631Z,10.50
2018-03-22T04:25:57.445Z,10.40
2018-03-22T04:28:27.760Z,10.10
2018-03-22T04:30:57.351Z,10.60
2018-03-22T04:33:27.579Z,10.50
2018-03-22T04:35:57.840Z,11.30
2018-03-22T04:38:27.190Z,12.67
2018-03-22T04:40:55.851Z,10.20
2018-03-22T04:43:25.148Z,10.83
2018-03-22T04:45:53.517Z,9.50
2018-03-22T04:48:22.037Z,10.80
2018-03-22T04:50:51.390Z,11.83
2018-03-22T04:53:20.844Z,10.60
2018-03-22T04:55:49.637Z,10.50
2018-03-22T04:58:18.442Z,10.03
2018-03-22T05:00:47.228Z,11.67
2018-03-22T05:03:16.309Z,11.07
2018-03-22T05:05:44.941Z,9.98
2018-03-22T05:08:13.457Z,9.93
2018-03-22T05:10:42.189Z,9.75
2018-03-22T05:13:10.991Z,8.07
2018-03-22T05:15:39.499Z,9.30
2018-03-22T05:18:07.854Z,9.80
2018-03-22T05:20:36.546Z,9.20
2018-03-22T05:23:05.812Z,10.37
2018-03-22T05:25:34.385Z,10.67
2018-03-22T05:28:02.770Z,9.37
2018-03-22T05:30:31.972Z,8.57
2018-03-22T05:33:01.043Z,9.80
2018-03-22T05:35:29.988Z,11.40
2018-03-22T05:37:58.672Z,9.90
2018-03-22T05:40:28.329Z,11.40
2018-03-22T05:42:57.052Z,12.57
2018-03-22T05:45:25.606Z,12.80
2018-03-22T05:47:54.025Z,11.67
2018-03-22T05:50:23.255Z,12.63
2018-03-22T05:52:51.746Z,11.85
2018-03-22T05:55:20.969Z,13.17
2018-03-22T05:57:51.913Z,13.40
2018-03-22T06:00:20.442Z,14.43
2018-03-22T06:02:49.206Z,13.07
2018-03-22T06:05:17.734Z,13.30
2018-03-22T06:07:46.194Z,12.77
2018-03-22T06:10:14.969Z,11.27
2018-03-22T06:12:43.415Z,11.80
2018-03-22T06:15:12.237Z,11.33
2018-03-22T06:17:40.695Z,14.40
2018-03-22T06:20:09.486Z,13.00
2018-03-22T06:22:38.507Z,16.30
2018-03-22T06:25:07.267Z,18.60
2018-03-22T06:27:35.576Z,14.27
2018-03-22T06:30:03.981Z,12.43
2018-03-22T06:32:32.653Z,13.20
2018-03-22T06:35:01.132Z,11.23
2018-03-22T06:37:29.706Z,13.43
2018-03-22T06:39:58.009Z,14.60
2018-03-22T06:42:26.975Z,11.50
2018-03-22T06:44:55.153Z,17.13
2018-03-22T06:47:23.762Z,16.17
2018-03-22T06:49:52.197Z,15.40
2018-03-22T06:52:21.389Z,12.77
2018-03-22T06:54:50.223Z,12.43
2018-03-22T06:57:18.524Z,13.53
2018-03-22T06:59:47.498Z,12.00
2018-03-22T07:02:16.446Z,11.47
2018-03-22T07:04:44.658Z,12.40
2018-03-22T07:07:13.465Z,20.20
2018-03-22T07:09:42.288Z,10.00
2018-03-22T07:12:11.294Z,10.90
2018-03-22T07:14:40.021Z,11.73
2018-03-22T07:17:08.607Z,16.10
2018-03-22T07:19:37.437Z,15.50
2018-03-22T07:22:05.881Z,12.77
2018-03-22T07:24:33.701Z,11.07
2018-03-22T07:27:02.468Z,11.17
2018-03-22T07:29:31.174Z,10.90
2018-03-22T07:32:00.129Z,13.07
2018-03-22T07:34:28.520Z,13.60
2018-03-22T07:36:57.351Z,12.10
2018-03-22T07:39:25.634Z,11.20
2018-03-22T07:41:54.643Z,17.70
2018-03-22T07:44:28.494Z,11.90
2018-03-22T07:46:56.849Z,13.37
2018-03-22T07:49:25.281Z,13.77
2018-03-22T07:51:54.088Z,11.40
2018-03-22T07:54:21.596Z,13.60
2018-03-22T07:56:50.647Z,10.50
2018-03-22T07:59:18.957Z,9.40
2018-03-22T08:01:47.414Z,10.80
2018-03-22T08:04:15.440Z,9.40
2018-03-22T08:06:44.438Z,9.03
2018-03-22T08:09:12.946Z,8.70
2018-03-22T08:11:43.753Z,9.23
2018-03-22T08:14:12.782Z,8.63
2018-03-22T08:16:41.931Z,8.43
2018-03-22T08:19:10.570Z,9.00
2018-03-22T08:21:38.982Z,7.50
2018-03-22T08:24:08.186Z,8.20
2018-03-22T08:26:37.082Z,7.97
2018-03-22T08:29:05.630Z,9.63
2018-03-22T08:31:33.961Z,8.83
2018-03-22T08:34:02.816Z,10.77
2018-03-22T08:36:31.756Z,10.00
2018-03-22T08:39:00.200Z,9.93
2018-03-22T08:41:29.015Z,10.60
2018-03-22T08:43:57.516Z,8.23
2018-03-22T08:46:26.103Z,7.80
2018-03-22T08:48:55.712Z,8.57
2018-03-22T08:51:24.742Z,9.20
2018-03-22T08:53:53.774Z,8.80
2018-03-22T08:56:22.523Z,8.33
2018-03-22T08:58:52.034Z,9.32
2018-03-22T09:01:20.521Z,8.63
2018-03-22T09:03:48.959Z,8.97
2018-03-22T09:06:17.399Z,7.80
2018-03-22T09:08:51.237Z,7.37
2018-03-22T09:11:19.425Z,9.37
2018-03-22T09:13:48.239Z,7.23
2018-03-22T09:16:16.895Z,9.10
2018-03-22T09:18:45.503Z,7.73
2018-03-22T09:21:15.738Z,7.53
2018-03-22T09:23:44.315Z,8.00
2018-03-22T09:26:13.359Z,7.23
2018-03-22T09:28:41.727Z,9.20
2018-03-22T09:31:10.108Z,7.43
2018-03-22T09:33:39.365Z,7.87
2018-03-22T09:36:08.985Z,6.60
2018-03-22T09:38:38.540Z,6.87
2018-03-22T09:43:41.134Z,9.93
2018-03-22T09:46:10.361Z,8.88
2018-03-22T09:48:39.796Z,9.27
2018-03-22T09:51:08.443Z,8.30
2018-03-22T09:53:37.196Z,7.90
2018-03-22T09:56:06.024Z,9.20
2018-03-22T09:58:34.389Z,9.00
2018-03-22T10:01:03.644Z,10.13
2018-03-22T10:03:32.325Z,14.73
2018-03-22T10:06:00.954Z,15.07
2018-03-22T10:08:29.508Z,12.63
2018-03-22T10:10:57.877Z,10.40
2018-03-22T10:13:26.347Z,9.57
2018-03-22T10:15:55.362Z,14.25
2018-03-22T10:18:24.808Z,13.75
2018-03-22T10:20:54.199Z,12.85
2018-03-22T10:23:23.736Z,14.50
2018-03-22T10:25:52.790Z,14.10
2018-03-22T10:28:21.916Z,15.00
2018-03-22T10:30:51.923Z,13.33
2018-03-22T10:33:20.849Z,13.93
2018-03-22T10:35:49.328Z,16.50
2018-03-22T10:38:17.708Z,19.40
2018-03-22T10:40:46.193Z,21.87
2018-03-22T10:43:14.860Z,12.07
2018-03-22T10:45:43.653Z,17.37
2018-03-22T10:48:12.531Z,15.17
2018-03-22T10:50:41.289Z,17.30
2018-03-22T10:53:10.673Z,17.93
2018-03-22T10:55:40.544Z,20.00
2018-03-22T10:58:09.284Z,18.30
2018-03-22T11:00:38.656Z,18.57
2018-03-22T11:03:13.481Z,20.08
2018-03-22T11:05:42.724Z,19.43
2018-03-22T11:08:11.196Z,17.93
2018-03-22T11:10:40.697Z,18.07
2018-03-22T11:13:09.116Z,19.40
2018-03-22T11:15:37.730Z,17.17
2018-03-22T11:18:06.309Z,18.40
2018-03-22T11:20:34.470Z,17.00
2018-03-22T11:23:04.318Z,18.97
2018-03-22T11:25:33.837Z,17.90
2018-03-22T11:28:02.808Z,16.20
2018-03-22T11:30:32.218Z,22.27
2018-03-22T11:33:00.354Z,18.48
2018-03-22T11:35:28.873Z,15.57
2018-03-22T11:37:57.529Z,17.70
2018-03-22T11:40:26.884Z,18.33
2018-03-22T11:42:55.593Z,16.85
2018-03-22T11:45:23.986Z,16.40
2018-03-22T11:47:52.784Z,20.60
2018-03-22T11:50:21.837Z,16.17
2018-03-22T11:52:50.594Z,14.20
2018-03-22T11:55:19.406Z,14.80
2018-03-22T11:57:47.957Z,14.07
2018-03-22T12:00:17.405Z,12.40
2018-03-22T12:02:46.191Z,14.90
2018-03-22T12:05:14.425Z,14.83
2018-03-22T12:07:42.802Z,14.73
2018-03-22T12:10:11.211Z,12.53
2018-03-22T12:12:39.722Z,13.33
2018-03-22T12:15:08.600Z,10.93
2018-03-22T12:17:37.309Z,13.07
2018-03-22T12:20:05.623Z,10.70
2018-03-22T12:22:34.755Z,11.63
2018-03-22T12:25:03.573Z,14.23
2018-03-22T12:27:31.717Z,12.03
2018-03-22T12:30:00.767Z,9.20
2018-03-22T12:32:29.007Z,11.37
2018-03-22T12:34:59.089Z,12.93
2018-03-22T12:37:28.761Z,13.20
2018-03-22T12:39:57.907Z,12.67
2018-03-22T12:42:26.698Z,13.60
2018-03-22T12:44:55.222Z,11.90
2018-03-22T12:47:24.105Z,15.50
2018-03-22T12:49:54.001Z,15.88
2018-03-22T12:52:23.846Z,13.47
2018-03-22T12:54:52.741Z,8.37
2018-03-22T12:57:21.148Z,14.87
2018-03-22T12:59:49.551Z,14.00
2018-03-22T13:02:18.475Z,14.50
2018-03-22T13:04:47.079Z,14.10
2018-03-22T13:07:15.737Z,15.33
2018-03-22T13:09:44.131Z,15.53
2018-03-22T13:12:12.663Z,16.67
2018-03-22T13:14:41.916Z,17.97
2018-03-22T13:17:10.940Z,15.27
2018-03-22T13:19:39.954Z,16.08
2018-03-22T13:22:09.295Z,15.87
2018-03-22T13:24:38.756Z,17.80
2018-03-22T13:27:07.200Z,19.03
2018-03-22T13:29:35.305Z,17.00
2018-03-22T13:32:03.363Z,16.30
2018-03-22T13:34:32.274Z,18.30
2018-03-22T13:37:01.350Z,15.40
2018-03-22T13:39:29.871Z,18.10
2018-03-22T13:41:58.745Z,19.27
2018-03-22T13:44:27.607Z,18.33
2018-03-22T13:46:56.256Z,16.40
2018-03-22T13:49:25.505Z,17.83
2018-03-22T13:51:54.004Z,18.25
2018-03-22T13:54:23.372Z,18.43
2018-03-22T13:56:51.991Z,18.80
2018-03-22T13:59:20.866Z,20.17
2018-03-22T14:01:49.685Z,19.10
2018-03-22T14:04:18.448Z,19.60
2018-03-22T14:06:47.216Z,21.53
2018-03-22T14:09:16.278Z,20.00
2018-03-22T14:11:45.339Z,18.05
2018-03-22T14:14:14.065Z,21.90
2018-03-22T14:16:44.202Z,17.47
2018-03-22T14:19:13.528Z,18.80
2018-03-22T14:21:42.868Z,17.25
2018-03-22T14:24:11.712Z,15.93
2018-03-22T14:26:42.016Z,15.73
2018-03-22T14:29:11.341Z,21.55
2018-03-22T14:31:39.560Z,17.17
2018-03-22T14:34:08.586Z,18.67
2018-03-22T14:36:37.379Z,17.00
2018-03-22T14:39:07.894Z,18.30
2018-03-22T14:41:37.849Z,16.93
2018-03-22T14:44:06.826Z,14.70
2018-03-22T14:46:36.231Z,18.87
2018-03-22T14:49:05.322Z,17.27
2018-03-22T14:51:34.613Z,15.37
2018-03-22T14:54:04.080Z,15.07
2018-03-22T14:56:34.544Z,16.52
2018-03-22T14:59:03.430Z,15.48
2018-03-22T15:01:32.602Z,14.30
2018-03-22T15:04:01.464Z,13.80
2018-03-22T15:06:30.687Z,12.98
2018-03-22T15:08:59.468Z,11.63
2018-03-22T15:11:28.376Z,12.10
2018-03-22T15:13:57.276Z,14.00
2018-03-22T15:16:26.021Z,11.30
2018-03-22T15:18:54.909Z,12.10
2018-03-22T15:21:23.169Z,11.47
2018-03-22T15:23:53.154Z,13.43
2018-03-22T15:26:21.752Z,13.00
2018-03-22T15:28:50.173Z,13.60
2018-03-22T15:31:18.754Z,13.57
2018-03-22T15:33:47.524Z,12.93
2018-03-22T15:36:16.280Z,12.60
2018-03-22T15:38:45.335Z,12.80
2018-03-22T15:41:14.045Z,13.20
2018-03-22T15:43:42.244Z,14.43
2018-03-22T15:46:12.486Z,12.20
2018-03-22T15:48:41.741Z,14.83
2018-03-22T15:51:10.636Z,13.73
2018-03-22T15:53:40.018Z,12.60
2018-03-22T15:56:10.062Z,14.07
2018-03-22T15:58:38.370Z,14.47
2018-03-22T16:01:07.156Z,15.10
2018-03-22T16:03:37.758Z,14.18
2018-03-22T16:06:06.771Z,16.50
2018-03-22T16:08:36.800Z,17.93
2018-03-22T16:11:05.531Z,19.37
2018-03-22T16:13:34.464Z,15.40
2018-03-22T16:16:02.801Z,20.05
2018-03-22T16:18:31.197Z,17.17
2018-03-22T16:21:00.372Z,19.07
2018-03-22T16:23:29.785Z,16.70
2018-03-22T16:25:58.753Z,16.55
2018-03-22T16:28:27.853Z,18.43
2018-03-22T16:30:56.528Z,19.83
2018-03-22T16:33:24.829Z,18.17
2018-03-22T16:35:53.614Z,15.90
2018-03-22T16:38:22.681Z,19.00
2018-03-22T16:40:51.104Z,20.50
2018-03-22T16:43:19.246Z,19.30
2018-03-22T16:45:47.245Z,18.23
2018-03-22T16:48:16.151Z,19.30
2018-03-22T16:50:44.789Z,18.62
2018-03-22T16:53:13.200Z,17.70
2018-03-22T16:55:42.006Z,17.40
2018-03-22T16:58:10.149Z,17.90
2018-03-22T17:00:39.351Z,16.83
2018-03-22T17:03:07.636Z,21.10
2018-03-22T17:05:36.099Z,19.43
2018-03-22T17:08:04.880Z,22.85
2018-03-22T17:10:33.553Z,14.53
2018-03-22T17:13:05.442Z,14.57
2018-03-22T17:15:34.712Z,15.80
2018-03-22T17:18:03.971Z,15.67
2018-03-22T17:20:33.039Z,14.00
2018-03-22T17:23:01.949Z,16.57
2018-03-22T17:25:31.128Z,17.23
2018-03-22T17:28:00.449Z,14.63
2018-03-22T17:30:29.682Z,16.43
2018-03-22T17:32:58.866Z,16.73
2018-03-22T17:35:28.862Z,13.50
2018-03-22T17:37:57.695Z,10.00
2018-03-22T17:40:26.243Z,14.60
2018-03-22T17:42:54.876Z,15.00
2018-03-22T17:45:23.466Z,12.47
2018-03-22T17:47:51.825Z,14.87
2018-03-22T17:50:20.986Z,15.43
2018-03-22T17:52:49.879Z,13.32
2018-03-22T17:55:18.445Z,11.80
2018-03-22T17:57:47.248Z,12.70
2018-03-22T18:00:16.493Z,12.93
2018-03-22T18:02:45.527Z,15.03
2018-03-22T18:05:14.480Z,13.90
2018-03-22T18:07:42.903Z,13.20
2018-03-22T18:10:11.973Z,13.68
2018-03-22T18:12:40.833Z,15.40
2018-03-22T18:15:10.774Z,16.17
2018-03-22T18:17:40.342Z,13.60
2018-03-22T18:20:09.051Z,16.50
2018-03-22T18:22:37.890Z,19.83
2018-03-22T18:25:06.656Z,25.90
2018-03-22T18:27:35.937Z,15.17
2018-03-22T18:30:05.604Z,16.53
2018-03-22T18:32:35.137Z,15.57
2018-03-22T18:35:03.490Z,16.57
2018-03-22T18:37:32.313Z,16.03
2018-03-22T18:40:01.435Z,15.50
2018-03-22T18:42:30.714Z,15.43
2018-03-22T18:44:59.732Z,14.23
2018-03-22T18:47:29.053Z,19.73
2018-03-22T18:49:58.416Z,19.30
2018-03-22T18:52:28.646Z,16.10
2018-03-22T18:54:57.245Z,16.67
2018-03-22T18:57:26.138Z,15.23
2018-03-22T18:59:55.552Z,13.30
2018-03-22T19:02:24.522Z,15.13
2018-03-22T19:04:53.599Z,14.90
2018-03-22T19:07:23.127Z,14.03
2018-03-22T19:09:53.575Z,14.27
2018-03-22T19:12:22.604Z,13.52
2018-03-22T19:14:51.048Z,12.93
2018-03-22T19:17:20.268Z,12.97
2018-03-22T19:19:49.673Z,13.30
2018-03-22T19:22:18.637Z,15.10
2018-03-22T19:24:49.500Z,12.83
2018-03-22T19:27:19.100Z,14.60
2018-03-22T19:29:48.132Z,13.90
2018-03-22T19:32:17.239Z,15.40
2018-03-22T19:34:46.702Z,14.55
2018-03-22T19:37:16.005Z,15.03
2018-03-22T19:39:45.263Z,15.98
2018-03-22T19:42:14.530Z,14.30
2018-03-22T19:44:43.017Z,14.40
2018-03-22T19:47:12.805Z,12.63
2018-03-22T19:49:41.909Z,13.83
2018-03-22T19:52:10.613Z,15.73
2018-03-22T19:54:39.571Z,14.75
2018-03-22T19:57:08.350Z,11.77
2018-03-22T19:59:36.950Z,14.63
2018-03-22T20:02:06.549Z,13.57
2018-03-22T20:04:34.924Z,14.17
2018-03-22T20:07:03.933Z,14.47
2018-03-22T20:09:32.990Z,13.97
2018-03-22T20:12:01.624Z,15.43
2018-03-22T20:14:30.514Z,13.20
2018-03-22T20:16:58.923Z,14.43
2018-03-22T20:19:27.746Z,14.43
2018-03-22T20:21:57.095Z,13.70
2018-03-22T20:24:26.279Z,15.60
2018-03-22T20:26:55.451Z,14.73
2018-03-22T20:29:24.180Z,13.47
2018-03-22T20:31:53.147Z,13.50
2018-03-22T20:34:22.519Z,15.20
2018-03-22T20:36:51.883Z,12.67
2018-03-22T20:39:20.663Z,13.80
2018-03-22T20:41:49.409Z,13.70
2018-03-22T20:44:19.048Z,17.67
2018-03-22T20:46:49.286Z,14.25
2018-03-22T20:49:20.547Z,14.93
2018-03-22T20:51:49.368Z,14.23
2018-03-22T20:54:19.683Z,13.95
2018-03-22T20:56:48.909Z,13.07
2018-03-22T20:59:18.770Z,13.30
2018-03-22T21:01:47.917Z,15.90
2018-03-22T21:04:17.048Z,13.57
2018-03-22T21:06:45.905Z,16.13
2018-03-22T21:09:15.001Z,19.50
2018-03-22T21:11:44.243Z,18.20
2018-03-22T21:14:13.092Z,14.43
2018-03-22T21:16:42.014Z,17.30
2018-03-22T21:19:11.001Z,15.47
2018-03-22T21:21:39.999Z,16.67
2018-03-22T21:24:09.377Z,13.50
2018-03-22T21:26:38.297Z,17.23
2018-03-22T21:29:08.141Z,14.00
2018-03-22T21:31:37.327Z,14.67
2018-03-22T21:34:06.750Z,15.70
2018-03-22T21:36:34.998Z,13.53
2018-03-22T21:39:04.460Z,15.20
2018-03-22T21:41:34.051Z,12.23
2018-03-22T21:44:14.460Z,13.90
2018-03-22T21:46:47.224Z,14.80
2018-03-22T21:49:16.630Z,14.80
2018-03-22T21:54:49.686Z,16.87
2018-03-22T21:57:18.951Z,16.00
2018-03-22T22:02:41.514Z,16.48
2018-03-22T22:05:10.700Z,17.17
2018-03-22T22:07:40.130Z,18.70
2018-03-22T22:10:09.379Z,18.20
2018-03-22T22:12:38.485Z,17.33
2018-03-22T22:15:07.935Z,17.80
2018-03-22T22:17:36.556Z,18.47
2018-03-22T22:20:05.876Z,18.90
2018-03-22T22:22:35.185Z,19.20
2018-03-22T22:25:04.312Z,21.20
2018-03-22T22:27:34.012Z,19.10
2018-03-22T22:30:03.014Z,20.67
2018-03-22T22:32:32.195Z,21.27
2018-03-22T22:35:01.690Z,22.10
2018-03-22T22:37:30.869Z,17.97
2018-03-22T22:39:59.969Z,20.10
2018-03-22T22:42:30.127Z,24.97
2018-03-22T22:44:58.931Z,22.23
2018-03-22T22:47:28.172Z,22.83
2018-03-22T22:49:57.325Z,21.43
2018-03-22T22:52:27.017Z,20.33
2018-03-22T22:54:55.621Z,22.27
2018-03-22T22:57:24.681Z,21.20
2018-03-22T22:59:53.833Z,22.20
2018-03-22T23:02:22.571Z,23.80
2018-03-22T23:04:52.767Z,24.37
2018-03-22T23:07:22.306Z,25.77
2018-03-22T23:09:52.057Z,24.77
2018-03-22T23:12:21.578Z,31.63
2018-03-22T23:14:50.868Z,23.75
2018-03-22T23:17:19.638Z,23.70
2018-03-22T23:19:48.232Z,39.00
2018-03-22T23:22:17.193Z,30.07
2018-03-22T23:24:47.110Z,44.10
2018-03-22T23:27:16.834Z,33.43
2018-03-22T23:29:46.123Z,25.23
2018-03-22T23:32:15.177Z,29.40
2018-03-22T23:34:44.970Z,37.37
2018-03-22T23:37:13.749Z,33.87
2018-03-22T23:39:42.881Z,42.20
2018-03-22T23:42:11.502Z,43.00
2018-03-22T23:44:41.284Z,28.80
2018-03-22T23:47:10.893Z,24.07
2018-03-22T23:49:39.830Z,28.60
2018-03-22T23:52:09.558Z,33.93
2018-03-22T23:54:38.633Z,26.80
2018-03-22T23:57:08.379Z,27.63
2018-03-22T23:59:37.962Z,27.40
