createdAt,value
2019-05-30T00:00:27.624Z,99.90
2019-05-30T00:02:58.492Z,99.90
2019-05-30T00:05:27.183Z,99.90
2019-05-30T00:07:56.162Z,99.90
2019-05-30T00:10:24.756Z,99.90
2019-05-30T00:12:54.668Z,99.90
2019-05-30T00:15:23.259Z,99.90
2019-05-30T00:17:51.734Z,99.90
2019-05-30T00:20:20.265Z,99.90
2019-05-30T00:22:48.735Z,99.90
2019-05-30T00:25:17.510Z,99.90
2019-05-30T00:27:46.396Z,99.90
2019-05-30T00:30:24.361Z,99.90
2019-05-30T00:32:45.683Z,99.90
2019-05-30T00:35:14.311Z,99.90
2019-05-30T00:37:42.788Z,99.90
2019-05-30T00:40:11.756Z,99.90
2019-05-30T00:42:40.301Z,99.90
2019-05-30T00:45:20.551Z,99.90
2019-05-30T00:47:39.379Z,99.90
2019-05-30T00:50:07.905Z,99.90
2019-05-30T00:52:36.676Z,99.90
2019-05-30T00:55:08.339Z,99.90
2019-05-30T00:57:56.780Z,99.90
2019-05-30T01:00:41.907Z,99.90
2019-05-30T01:02:59.380Z,99.90
2019-05-30T01:05:27.314Z,99.90
2019-05-30T01:07:57.127Z,99.90
2019-05-30T01:10:25.964Z,99.90
2019-05-30T01:12:54.435Z,99.90
2019-05-30T01:15:22.883Z,99.90
2019-05-30T01:17:51.351Z,99.90
2019-05-30T01:20:20.150Z,99.90
2019-05-30T01:22:48.687Z,99.90
2019-05-30T01:25:17.479Z,99.90
2019-05-30T01:27:45.933Z,99.90
2019-05-30T01:30:16.280Z,99.90
2019-05-30T01:32:44.751Z,99.90
2019-05-30T01:35:13.435Z,99.90
2019-05-30T01:37:42.176Z,99.90
2019-05-30T01:40:12.327Z,99.90
2019-05-30T01:42:40.783Z,99.90
2019-05-30T01:45:10.188Z,99.90
2019-05-30T01:47:38.642Z,99.90
2019-05-30T01:50:08.868Z,99.90
2019-05-30T01:52:37.388Z,99.90
2019-05-30T01:55:09.948Z,99.90
2019-05-30T01:57:38.614Z,99.90
2019-05-30T02:00:20.566Z,99.90
2019-05-30T02:02:42.485Z,99.90
2019-05-30T02:05:12.136Z,99.90
2019-05-30T02:07:41.752Z,99.90
2019-05-30T02:10:10.759Z,99.90
2019-05-30T02:12:39.703Z,99.90
2019-05-30T02:15:10.064Z,99.90
2019-05-30T02:17:38.716Z,99.90
2019-05-30T02:20:08.128Z,99.90
2019-05-30T02:22:36.923Z,99.90
2019-05-30T02:25:10.230Z,99.90
2019-05-30T02:27:40.751Z,99.90
2019-05-30T02:30:12.347Z,99.90
2019-05-30T02:32:40.177Z,99.90
2019-05-30T02:35:12.137Z,99.90
2019-05-30T02:37:39.301Z,99.90
2019-05-30T02:40:12.267Z,99.90
2019-05-30T02:42:38.855Z,99.90
2019-05-30T02:45:09.931Z,99.90
2019-05-30T02:47:38.571Z,99.90
2019-05-30T02:50:11.584Z,99.90
2019-05-30T02:52:40.144Z,99.90
2019-05-30T02:55:11.001Z,99.90
2019-05-30T02:57:40.329Z,99.90
2019-05-30T03:00:16.146Z,99.90
2019-05-30T03:02:40.275Z,99.90
2019-05-30T03:05:11.875Z,99.90
2019-05-30T03:07:41.080Z,99.90
2019-05-30T03:10:14.351Z,99.90
2019-05-30T03:12:40.236Z,99.90
2019-05-30T03:15:12.305Z,99.90
2019-05-30T03:17:40.453Z,99.90
2019-05-30T03:20:18.789Z,99.90
2019-05-30T03:22:40.594Z,99.90
2019-05-30T03:25:11.098Z,99.90
2019-05-30T03:27:41.303Z,99.90
2019-05-30T03:30:22.209Z,99.90
2019-05-30T03:35:24.382Z,99.90
2019-05-30T03:37:43.427Z,99.90
2019-05-30T03:40:12.685Z,99.90
2019-05-30T03:42:41.478Z,99.90
2019-05-30T03:45:13.787Z,99.90
2019-05-30T03:47:43.759Z,99.90
2019-05-30T03:50:17.412Z,99.90
2019-05-30T03:52:46.037Z,99.90
2019-05-30T03:55:16.823Z,99.90
2019-05-30T03:57:59.514Z,99.90
2019-05-30T04:00:33.731Z,99.90
2019-05-30T04:03:11.689Z,99.90
2019-05-30T04:05:47.238Z,99.90
2019-05-30T04:08:19.523Z,99.90
2019-05-30T04:10:51.340Z,99.90
2019-05-30T04:13:38.424Z,99.90
2019-05-30T04:16:08.684Z,99.90
2019-05-30T04:18:37.228Z,99.90
2019-05-30T04:21:08.378Z,99.90
2019-05-30T04:23:36.871Z,99.90
2019-05-30T04:26:05.422Z,99.90
2019-05-30T04:28:33.945Z,99.90
2019-05-30T04:31:02.499Z,99.90
2019-05-30T04:33:33.369Z,99.90
2019-05-30T04:36:01.520Z,99.90
2019-05-30T04:38:30.341Z,99.90
2019-05-30T04:40:58.815Z,99.90
2019-05-30T04:43:27.271Z,99.90
2019-05-30T04:45:56.104Z,99.90
2019-05-30T04:48:25.001Z,99.90
2019-05-30T04:50:53.459Z,99.90
2019-05-30T04:53:21.933Z,99.90
2019-05-30T04:55:50.475Z,99.90
2019-05-30T04:58:21.815Z,99.90
2019-05-30T05:00:49.183Z,99.90
2019-05-30T05:03:40.566Z,99.90
2019-05-30T05:05:48.188Z,99.90
2019-05-30T05:08:17.986Z,99.90
2019-05-30T05:10:46.595Z,99.90
2019-05-30T05:13:16.297Z,99.90
2019-05-30T05:15:44.820Z,99.90
2019-05-30T05:18:14.979Z,99.90
2019-05-30T05:20:43.624Z,99.90
2019-05-30T05:23:13.072Z,99.90
2019-05-30T05:25:41.590Z,99.90
2019-05-30T05:28:10.396Z,99.90
2019-05-30T05:30:38.849Z,99.90
2019-05-30T05:33:07.660Z,99.90
2019-05-30T05:35:36.468Z,99.90
2019-05-30T05:38:04.935Z,99.90
2019-05-30T05:40:33.387Z,99.90
2019-05-30T05:43:02.232Z,99.90
2019-05-30T05:45:31.033Z,99.90
2019-05-30T05:47:59.572Z,99.90
2019-05-30T05:50:28.773Z,99.90
2019-05-30T05:52:57.353Z,99.90
2019-05-30T05:55:25.797Z,99.90
2019-05-30T05:57:54.276Z,99.90
2019-05-30T06:00:25.219Z,99.90
2019-05-30T06:02:53.832Z,99.90
2019-05-30T06:05:24.263Z,99.90
2019-05-30T06:07:52.951Z,99.90
2019-05-30T06:10:22.035Z,99.90
2019-05-30T06:12:50.841Z,99.90
2019-05-30T06:15:19.359Z,99.90
2019-05-30T06:17:47.826Z,99.90
2019-05-30T06:22:45.972Z,99.90
2019-05-30T06:25:14.760Z,99.90
2019-05-30T06:27:43.575Z,99.90
2019-05-30T06:30:12.576Z,95.90
2019-05-30T06:32:41.052Z,94.20
2019-05-30T06:35:09.839Z,99.90
2019-05-30T06:37:38.644Z,99.90
2019-05-30T06:45:06.865Z,98.30
2019-05-30T06:47:35.765Z,99.90
2019-05-30T06:50:06.927Z,94.50
2019-05-30T06:52:35.384Z,80.30
2019-05-30T06:55:05.104Z,83.70
2019-05-30T06:57:33.995Z,77.30
2019-05-30T07:00:02.535Z,66.70
2019-05-30T07:02:32.526Z,77.40
2019-05-30T07:05:01.998Z,61.80
2019-05-30T07:07:31.462Z,62.70
2019-05-30T07:10:00.207Z,56.50
2019-05-30T07:12:28.996Z,60.00
2019-05-30T07:14:57.903Z,64.90
2019-05-30T07:17:27.429Z,56.00
2019-05-30T07:19:56.411Z,53.40
2019-05-30T07:22:25.584Z,54.30
2019-05-30T07:24:54.212Z,54.60
2019-05-30T07:27:23.781Z,51.70
2019-05-30T07:29:52.716Z,50.70
2019-05-30T07:32:21.235Z,50.70
2019-05-30T07:35:05.206Z,50.60
2019-05-30T07:37:20.528Z,53.30
2019-05-30T07:39:49.029Z,53.40
2019-05-30T07:42:17.530Z,51.70
2019-05-30T07:44:45.999Z,50.10
2019-05-30T07:47:14.452Z,48.20
2019-05-30T07:52:11.423Z,48.50
2019-05-30T07:54:40.232Z,49.60
2019-05-30T07:57:09.126Z,50.60
2019-05-30T07:59:38.693Z,50.50
2019-05-30T08:02:07.621Z,56.00
2019-05-30T08:04:36.430Z,47.70
2019-05-30T08:07:06.055Z,47.50
2019-05-30T08:09:35.021Z,48.10
2019-05-30T08:12:03.732Z,50.40
2019-05-30T08:14:33.268Z,49.70
2019-05-30T08:17:01.948Z,55.70
2019-05-30T08:19:32.588Z,50.10
2019-05-30T08:22:00.950Z,49.50
2019-05-30T08:24:30.162Z,49.20
2019-05-30T08:26:59.040Z,44.60
2019-05-30T08:29:28.059Z,50.00
2019-05-30T08:31:56.644Z,45.70
2019-05-30T08:34:25.448Z,43.90
2019-05-30T08:36:53.953Z,44.90
2019-05-30T08:39:22.423Z,43.90
2019-05-30T08:41:50.875Z,41.60
2019-05-30T08:44:19.364Z,41.10
2019-05-30T08:46:47.874Z,39.60
2019-05-30T08:49:16.723Z,48.60
2019-05-30T08:51:45.179Z,43.70
2019-05-30T08:54:14.215Z,42.90
2019-05-30T08:56:42.776Z,43.50
2019-05-30T08:59:11.319Z,44.30
2019-05-30T09:01:40.596Z,40.80
2019-05-30T09:04:10.459Z,44.80
2019-05-30T09:06:39.911Z,38.50
2019-05-30T09:09:08.831Z,39.80
2019-05-30T09:11:37.756Z,42.60
2019-05-30T09:14:07.744Z,38.60
2019-05-30T09:16:36.227Z,38.40
2019-05-30T09:19:04.923Z,38.20
2019-05-30T09:21:33.394Z,36.70
2019-05-30T09:24:02.209Z,36.20
2019-05-30T09:26:30.748Z,37.60
2019-05-30T09:28:59.579Z,43.50
2019-05-30T09:31:28.059Z,36.30
2019-05-30T09:33:56.579Z,34.50
2019-05-30T09:36:25.123Z,33.50
2019-05-30T09:38:53.651Z,35.70
2019-05-30T09:41:22.128Z,36.30
2019-05-30T09:43:50.920Z,38.90
2019-05-30T09:46:19.800Z,37.90
2019-05-30T09:48:48.731Z,35.90
2019-05-30T09:51:17.239Z,36.90
2019-05-30T09:53:46.019Z,38.10
2019-05-30T09:56:14.646Z,41.60
2019-05-30T09:58:43.998Z,40.90
2019-05-30T10:01:12.603Z,38.60
2019-05-30T10:03:43.060Z,38.40
2019-05-30T10:06:11.242Z,40.40
2019-05-30T10:08:39.704Z,40.60
2019-05-30T10:11:08.260Z,42.30
2019-05-30T10:13:37.135Z,40.40
2019-05-30T10:16:05.603Z,41.00
2019-05-30T10:18:34.064Z,36.20
2019-05-30T10:21:02.535Z,34.60
2019-05-30T10:23:31.019Z,36.00
2019-05-30T10:25:59.539Z,36.30
2019-05-30T10:28:28.116Z,40.30
2019-05-30T10:30:59.256Z,38.10
2019-05-30T10:33:27.102Z,39.10
2019-05-30T10:35:57.036Z,39.30
2019-05-30T10:38:25.694Z,40.80
2019-05-30T10:40:54.267Z,40.70
2019-05-30T10:43:22.792Z,43.60
2019-05-30T10:45:51.275Z,39.90
2019-05-30T10:48:20.928Z,39.60
2019-05-30T10:50:50.511Z,39.30
2019-05-30T10:53:19.163Z,39.00
2019-05-30T10:55:49.870Z,36.50
2019-05-30T10:58:18.584Z,41.30
2019-05-30T11:00:51.509Z,42.00
2019-05-30T11:03:21.787Z,37.10
2019-05-30T11:05:58.840Z,35.70
2019-05-30T11:08:30.308Z,38.70
2019-05-30T11:11:00.352Z,39.80
2019-05-30T11:13:29.143Z,40.30
2019-05-30T11:15:57.596Z,38.20
2019-05-30T11:18:26.172Z,42.30
2019-05-30T11:20:56.180Z,45.40
2019-05-30T11:23:24.847Z,42.10
2019-05-30T11:25:54.593Z,39.70
2019-05-30T11:28:23.541Z,37.50
2019-05-30T11:30:52.772Z,38.70
2019-05-30T11:33:21.352Z,43.20
2019-05-30T11:35:51.004Z,40.00
2019-05-30T11:38:19.620Z,41.30
2019-05-30T11:40:49.286Z,38.40
2019-05-30T11:43:18.099Z,39.10
2019-05-30T11:45:46.627Z,37.20
2019-05-30T11:48:15.091Z,42.40
2019-05-30T11:50:43.552Z,43.80
2019-05-30T11:53:12.391Z,41.30
2019-05-30T11:55:41.185Z,35.50
2019-05-30T11:58:09.976Z,39.80
2019-05-30T12:00:38.438Z,39.10
2019-05-30T12:03:06.979Z,42.30
2019-05-30T12:05:35.744Z,41.70
2019-05-30T12:08:04.646Z,38.60
2019-05-30T12:10:33.509Z,42.20
2019-05-30T12:13:02.328Z,40.00
2019-05-30T12:15:30.850Z,42.40
2019-05-30T12:17:59.518Z,44.00
2019-05-30T12:20:28.600Z,47.50
2019-05-30T12:22:57.968Z,39.60
2019-05-30T12:25:26.595Z,40.10
2019-05-30T12:27:56.025Z,34.40
2019-05-30T12:30:25.155Z,38.00
2019-05-30T12:32:54.248Z,43.10
2019-05-30T12:35:22.973Z,43.30
2019-05-30T12:37:56.253Z,42.80
2019-05-30T12:40:22.322Z,41.40
2019-05-30T12:42:55.438Z,44.20
2019-05-30T12:45:21.292Z,44.00
2019-05-30T12:47:49.837Z,46.40
2019-05-30T12:50:21.573Z,45.50
2019-05-30T12:52:50.052Z,44.50
2019-05-30T12:55:18.722Z,40.60
2019-05-30T12:57:47.199Z,36.80
2019-05-30T13:00:21.554Z,40.40
2019-05-30T13:02:50.103Z,41.50
2019-05-30T13:05:18.763Z,43.90
2019-05-30T13:07:47.535Z,45.20
2019-05-30T13:10:18.088Z,40.20
2019-05-30T13:12:46.547Z,38.80
2019-05-30T13:15:15.155Z,42.70
2019-05-30T13:17:43.612Z,40.60
2019-05-30T13:20:13.787Z,38.10
2019-05-30T13:22:43.115Z,36.20
2019-05-30T13:25:14.864Z,36.20
2019-05-30T13:27:43.615Z,37.80
2019-05-30T13:30:12.824Z,39.20
2019-05-30T13:32:41.291Z,42.10
2019-05-30T13:35:09.983Z,37.60
2019-05-30T13:37:38.788Z,36.10
2019-05-30T13:40:23.722Z,33.20
2019-05-30T13:42:39.451Z,35.90
2019-05-30T13:45:09.929Z,42.00
2019-05-30T13:47:38.615Z,38.70
2019-05-30T13:50:12.731Z,37.90
2019-05-30T13:52:38.509Z,40.00
2019-05-30T13:55:08.461Z,41.10
2019-05-30T13:57:38.334Z,43.50
2019-05-30T14:00:11.804Z,39.40
2019-05-30T14:02:40.536Z,39.00
2019-05-30T14:05:10.531Z,36.70
2019-05-30T14:07:39.266Z,39.20
2019-05-30T14:10:08.857Z,34.60
2019-05-30T14:12:37.417Z,39.90
2019-05-30T14:15:13.541Z,35.40
2019-05-30T14:17:40.186Z,36.00
2019-05-30T14:20:11.055Z,35.00
2019-05-30T14:25:09.788Z,40.60
2019-05-30T14:27:38.757Z,43.10
2019-05-30T14:30:09.123Z,42.50
2019-05-30T14:32:38.122Z,42.20
2019-05-30T14:35:08.558Z,41.90
2019-05-30T14:37:37.249Z,42.50
2019-05-30T14:40:11.025Z,42.00
2019-05-30T14:42:39.784Z,43.60
2019-05-30T14:45:10.403Z,43.80
2019-05-30T14:47:39.185Z,43.80
2019-05-30T14:50:09.260Z,43.60
2019-05-30T14:52:37.788Z,44.60
2019-05-30T14:55:09.038Z,44.70
2019-05-30T14:57:37.804Z,45.80
2019-05-30T15:00:09.306Z,46.00
2019-05-30T15:02:38.220Z,46.20
2019-05-30T15:05:07.523Z,47.20
2019-05-30T15:07:36.118Z,46.10
2019-05-30T15:10:08.703Z,47.90
2019-05-30T15:12:37.360Z,48.50
2019-05-30T15:15:09.062Z,46.70
2019-05-30T15:17:37.646Z,46.60
2019-05-30T15:20:10.002Z,44.60
2019-05-30T15:22:38.390Z,47.30
2019-05-30T15:25:09.956Z,45.80
2019-05-30T15:27:38.916Z,42.50
2019-05-30T15:30:10.523Z,43.50
2019-05-30T15:32:39.547Z,45.20
2019-05-30T15:35:08.794Z,48.60
2019-05-30T15:37:40.564Z,45.50
2019-05-30T15:40:09.803Z,46.30
2019-05-30T15:42:39.474Z,49.20
2019-05-30T15:45:09.937Z,48.80
2019-05-30T15:47:38.955Z,49.90
2019-05-30T15:50:08.728Z,51.30
2019-05-30T15:52:37.329Z,51.00
2019-05-30T15:55:08.991Z,53.70
2019-05-30T15:57:38.019Z,53.90
2019-05-30T16:00:12.133Z,53.60
2019-05-30T16:02:41.141Z,53.20
2019-05-30T16:05:10.542Z,54.20
2019-05-30T16:07:39.531Z,54.00
2019-05-30T16:10:08.816Z,54.90
2019-05-30T16:12:37.270Z,54.70
2019-05-30T16:15:07.444Z,56.70
2019-05-30T16:17:35.911Z,56.70
2019-05-30T16:20:06.124Z,82.50
2019-05-30T16:22:34.575Z,55.90
2019-05-30T16:25:04.054Z,54.60
2019-05-30T16:27:32.602Z,55.70
2019-05-30T16:30:01.157Z,57.60
2019-05-30T16:32:29.788Z,55.50
2019-05-30T16:34:58.599Z,57.00
2019-05-30T16:37:27.412Z,57.70
2019-05-30T16:40:06.133Z,62.30
2019-05-30T16:42:26.510Z,62.20
2019-05-30T16:44:55.420Z,68.50
2019-05-30T16:47:23.887Z,68.00
2019-05-30T16:49:52.413Z,74.60
2019-05-30T16:52:21.085Z,62.90
2019-05-30T16:54:49.976Z,63.90
2019-05-30T16:57:18.870Z,63.70
2019-05-30T16:59:47.390Z,68.70
2019-05-30T17:02:16.933Z,62.70
2019-05-30T17:04:45.983Z,63.50
2019-05-30T17:07:15.005Z,63.10
2019-05-30T17:09:44.068Z,65.80
2019-05-30T17:12:12.610Z,63.10
2019-05-30T17:14:41.144Z,68.70
2019-05-30T17:17:09.620Z,61.70
2019-05-30T17:19:39.466Z,63.50
2019-05-30T17:22:08.310Z,68.80
2019-05-30T17:24:36.768Z,84.00
2019-05-30T17:27:05.612Z,66.50
2019-05-30T17:29:34.069Z,66.50
2019-05-30T17:32:02.556Z,66.40
2019-05-30T17:34:31.077Z,69.60
2019-05-30T17:36:59.856Z,73.60
2019-05-30T17:39:28.933Z,76.50
2019-05-30T17:41:57.560Z,69.00
2019-05-30T17:44:27.114Z,74.90
2019-05-30T17:46:56.056Z,76.20
2019-05-30T17:49:25.755Z,74.60
2019-05-30T17:51:54.659Z,82.70
2019-05-30T17:54:23.843Z,79.50
2019-05-30T17:56:52.462Z,88.70
2019-05-30T17:59:22.253Z,91.20
2019-05-30T18:01:50.869Z,99.90
2019-05-30T18:04:20.393Z,99.90
2019-05-30T18:06:48.975Z,92.00
2019-05-30T18:09:17.744Z,99.90
2019-05-30T18:11:46.544Z,99.90
2019-05-30T18:14:14.999Z,94.90
2019-05-30T18:16:43.824Z,98.40
2019-05-30T18:19:12.276Z,99.90
2019-05-30T18:21:41.104Z,99.90
2019-05-30T18:24:09.896Z,99.90
2019-05-30T18:26:38.347Z,99.90
2019-05-30T18:29:07.176Z,99.90
2019-05-30T18:31:35.624Z,99.90
2019-05-30T18:34:04.456Z,99.90
2019-05-30T18:36:33.052Z,99.90
2019-05-30T18:39:01.528Z,99.90
2019-05-30T18:41:30.889Z,99.90
2019-05-30T18:43:59.528Z,99.90
2019-05-30T18:46:29.074Z,99.90
2019-05-30T18:48:57.741Z,99.90
2019-05-30T18:51:26.624Z,99.90
2019-05-30T18:53:55.099Z,99.90
2019-05-30T18:56:24.560Z,99.90
2019-05-30T18:58:53.142Z,99.90
2019-05-30T19:01:21.602Z,99.90
2019-05-30T19:03:50.497Z,99.90
2019-05-30T19:06:19.376Z,99.90
2019-05-30T19:08:47.848Z,99.90
2019-05-30T19:11:27.286Z,99.90
2019-05-30T19:13:47.185Z,99.90
2019-05-30T19:16:15.720Z,99.90
2019-05-30T19:18:44.264Z,99.90
2019-05-30T19:21:13.052Z,99.90
2019-05-30T19:23:41.524Z,99.90
2019-05-30T19:26:10.332Z,99.90
2019-05-30T19:28:38.812Z,99.90
2019-05-30T19:31:07.331Z,99.90
2019-05-30T19:33:37.063Z,99.90
2019-05-30T19:36:06.019Z,99.90
2019-05-30T19:38:35.462Z,99.90
2019-05-30T19:41:04.527Z,99.90
2019-05-30T19:43:33.797Z,99.90
2019-05-30T19:46:02.619Z,99.90
2019-05-30T19:48:32.204Z,99.90
2019-05-30T19:51:01.121Z,99.90
2019-05-30T19:53:30.710Z,99.90
2019-05-30T19:55:59.319Z,99.90
2019-05-30T19:58:29.425Z,99.90
2019-05-30T20:00:59.168Z,99.90
2019-05-30T20:03:38.017Z,99.90
2019-05-30T20:05:58.449Z,99.90
2019-05-30T20:08:43.985Z,99.90
2019-05-30T20:10:57.512Z,99.90
2019-05-30T20:13:25.991Z,99.90
2019-05-30T20:15:54.523Z,99.90
2019-05-30T20:18:23.063Z,99.90
2019-05-30T20:20:57.595Z,99.90
2019-05-30T20:23:22.051Z,99.90
2019-05-30T20:25:50.507Z,99.90
2019-05-30T20:28:19.255Z,99.90
2019-05-30T20:30:47.780Z,99.90
2019-05-30T20:33:16.544Z,99.90
2019-05-30T20:35:45.328Z,99.90
2019-05-30T20:38:13.955Z,99.90
2019-05-30T20:40:43.039Z,99.90
2019-05-30T20:43:11.675Z,99.90
2019-05-30T20:45:45.692Z,99.90
2019-05-30T20:48:10.589Z,99.90
2019-05-30T20:50:39.417Z,99.90
2019-05-30T20:53:07.881Z,99.90
2019-05-30T20:55:36.499Z,99.90
2019-05-30T20:58:05.011Z,99.90
2019-05-30T21:00:40.007Z,99.90
2019-05-30T21:03:09.245Z,99.90
2019-05-30T21:05:39.930Z,99.90
2019-05-30T21:08:08.386Z,99.90
2019-05-30T21:10:39.179Z,99.90
2019-05-30T21:13:07.808Z,99.90
2019-05-30T21:15:39.531Z,99.90
2019-05-30T21:18:08.187Z,99.90
2019-05-30T21:20:37.797Z,99.90
2019-05-30T21:23:06.728Z,99.90
2019-05-30T21:25:37.112Z,99.90
2019-05-30T21:28:05.956Z,99.90
2019-05-30T21:30:34.847Z,99.90
2019-05-30T21:33:03.368Z,99.90
2019-05-30T21:35:32.045Z,99.90
2019-05-30T21:38:00.916Z,99.90
2019-05-30T21:40:29.408Z,99.90
2019-05-30T21:43:06.334Z,99.90
2019-05-30T21:45:28.423Z,99.90
2019-05-30T21:47:56.896Z,99.90
2019-05-30T21:50:25.701Z,99.90
2019-05-30T21:52:54.164Z,99.90
2019-05-30T21:55:22.640Z,99.90
2019-05-30T21:57:51.093Z,99.90
2019-05-30T22:00:50.696Z,99.90
2019-05-30T22:03:19.723Z,99.90
2019-05-30T22:05:49.798Z,99.90
2019-05-30T22:08:19.591Z,99.90
2019-05-30T22:10:48.067Z,99.90
2019-05-30T22:13:16.852Z,99.90
2019-05-30T22:15:46.039Z,99.90
2019-05-30T22:18:14.583Z,99.90
2019-05-30T22:20:43.800Z,99.90
2019-05-30T22:23:12.385Z,99.90
2019-05-30T22:25:42.061Z,99.90
2019-05-30T22:28:10.667Z,99.90
2019-05-30T22:30:39.135Z,99.90
2019-05-30T22:33:07.932Z,99.90
2019-05-30T22:35:36.484Z,99.90
2019-05-30T22:38:05.268Z,99.90
2019-05-30T22:40:33.740Z,99.90
2019-05-30T22:43:02.191Z,99.90
2019-05-30T22:45:30.667Z,99.90
2019-05-30T22:47:59.456Z,99.90
2019-05-30T22:50:28.246Z,99.90
2019-05-30T22:52:57.238Z,99.90
2019-05-30T22:55:26.140Z,99.90
2019-05-30T22:57:54.923Z,99.90
2019-05-30T23:00:23.471Z,99.90
2019-05-30T23:02:51.995Z,99.90
2019-05-30T23:05:20.803Z,99.90
2019-05-30T23:07:49.435Z,99.90
2019-05-30T23:10:18.080Z,99.90
2019-05-30T23:12:47.694Z,99.90
2019-05-30T23:15:16.643Z,99.90
2019-05-30T23:17:46.203Z,99.90
2019-05-30T23:20:15.300Z,99.90
2019-05-30T23:22:44.038Z,99.90
2019-05-30T23:25:13.003Z,99.90
2019-05-30T23:27:41.481Z,99.90
2019-05-30T23:30:10.272Z,99.90
2019-05-30T23:32:39.059Z,99.90
2019-05-30T23:35:07.955Z,99.90
2019-05-30T23:37:36.431Z,99.90
2019-05-30T23:40:06.460Z,99.90
2019-05-30T23:42:35.251Z,99.90
2019-05-30T23:45:07.732Z,99.90
2019-05-30T23:47:36.208Z,99.90
2019-05-30T23:50:07.457Z,99.90
2019-05-30T23:52:37.189Z,99.90
2019-05-30T23:55:06.688Z,99.90
2019-05-30T23:57:35.164Z,99.90
