createdAt,value
2018-09-27T00:05:40.763Z,99.90
2018-09-27T00:20:35.002Z,99.90
2018-09-27T00:23:04.289Z,99.90
2018-09-27T00:25:33.597Z,99.90
2018-09-27T00:30:32.604Z,99.90
2018-09-27T00:55:28.566Z,99.90
2018-09-27T00:57:57.865Z,99.90
2018-09-27T01:05:26.826Z,99.90
2018-09-27T01:07:56.111Z,99.90
2018-09-27T01:10:25.484Z,99.90
2018-09-27T01:15:23.814Z,99.90
2018-09-27T01:17:53.094Z,99.90
2018-09-27T01:22:51.484Z,99.90
2018-09-27T01:27:49.686Z,99.90
2018-09-27T01:30:19.014Z,99.90
2018-09-27T01:40:14.914Z,99.90
2018-09-27T01:45:13.362Z,99.90
2018-09-27T01:52:41.111Z,99.90
2018-09-27T02:02:37.209Z,99.90
2018-09-27T02:17:30.749Z,99.90
2018-09-27T02:20:00.054Z,99.90
2018-09-27T02:22:29.362Z,99.90
2018-09-27T02:24:58.628Z,99.90
2018-09-27T02:29:56.774Z,99.90
2018-09-27T02:32:26.094Z,99.90
2018-09-27T02:42:21.981Z,99.90
2018-09-27T02:47:20.115Z,99.90
2018-09-27T02:52:18.277Z,99.90
2018-09-27T02:57:16.805Z,99.90
2018-09-27T03:02:15.170Z,99.90
2018-09-27T03:04:44.518Z,99.90
2018-09-27T03:09:42.678Z,99.90
2018-09-27T03:12:12.014Z,99.90
2018-09-27T03:17:10.206Z,99.90
2018-09-27T03:19:39.537Z,99.90
2018-09-27T03:22:08.844Z,99.90
2018-09-27T03:24:38.195Z,99.90
2018-09-27T03:27:07.475Z,99.90
2018-09-27T03:29:36.820Z,99.90
2018-09-27T03:37:03.746Z,99.90
2018-09-27T03:44:30.746Z,99.90
2018-09-27T03:47:00.120Z,99.90
2018-09-27T03:49:29.448Z,99.90
2018-09-27T03:54:27.590Z,99.90
2018-09-27T03:59:25.714Z,99.90
2018-09-27T04:06:52.998Z,99.90
2018-09-27T04:09:22.515Z,99.90
2018-09-27T04:11:51.822Z,99.90
2018-09-27T04:14:21.097Z,99.90
2018-09-27T04:26:45.830Z,99.90
2018-09-27T04:31:43.940Z,99.90
2018-09-27T04:34:13.238Z,99.90
2018-09-27T04:36:42.553Z,99.90
2018-09-27T04:41:42.249Z,99.90
2018-09-27T04:44:11.534Z,99.90
2018-09-27T04:46:40.912Z,99.90
2018-09-27T04:49:10.278Z,99.90
2018-09-27T04:51:39.625Z,99.90
2018-09-27T04:54:08.944Z,99.90
2018-09-27T05:06:33.606Z,99.90
2018-09-27T05:09:03.045Z,99.90
2018-09-27T05:11:32.360Z,99.90
2018-09-27T05:14:02.038Z,99.90
2018-09-27T05:16:31.391Z,99.90
2018-09-27T05:19:00.791Z,99.90
2018-09-27T05:31:25.648Z,99.90
2018-09-27T05:51:17.022Z,99.90
2018-09-27T05:53:47.334Z,99.90
2018-09-27T05:58:45.560Z,99.90
2018-09-27T06:13:39.113Z,99.90
2018-09-27T06:21:07.029Z,99.90
2018-09-27T06:26:06.229Z,99.90
2018-09-27T06:28:35.522Z,99.90
2018-09-27T06:31:04.854Z,99.90
2018-09-27T06:38:31.966Z,99.90
2018-09-27T06:46:05.258Z,99.90
2018-09-27T06:48:34.643Z,99.90
2018-09-27T06:56:01.783Z,99.90
2018-09-27T07:05:57.499Z,99.90
2018-09-27T07:10:55.723Z,99.90
2018-09-27T07:15:53.909Z,99.90
2018-09-27T07:30:47.958Z,99.90
2018-09-27T07:33:18.439Z,99.90
2018-09-27T07:35:47.787Z,99.90
2018-09-27T07:38:18.442Z,99.90
2018-09-27T07:40:47.818Z,99.90
2018-09-27T07:45:46.306Z,99.90
2018-09-27T07:48:16.499Z,99.90
2018-09-27T07:50:46.043Z,99.90
2018-09-27T07:55:44.219Z,99.90
2018-09-27T08:08:11.237Z,99.90
2018-09-27T08:10:40.534Z,99.90
2018-09-27T08:15:38.740Z,99.90
2018-09-27T08:18:08.035Z,99.90
2018-09-27T08:20:37.468Z,99.90
2018-09-27T08:25:35.566Z,99.90
2018-09-27T08:28:04.898Z,99.90
2018-09-27T08:38:00.770Z,99.90
2018-09-27T08:42:59.001Z,99.90
2018-09-27T08:48:00.988Z,99.90
2018-09-27T08:55:28.184Z,99.90
2018-09-27T08:57:57.448Z,99.90
2018-09-27T09:05:25.310Z,99.90
2018-09-27T09:17:50.070Z,98.80
2018-09-27T09:20:19.458Z,99.20
2018-09-27T09:22:48.828Z,99.10
2018-09-27T09:27:46.971Z,98.50
2018-09-27T09:30:16.424Z,99.40
2018-09-27T09:35:14.574Z,97.40
2018-09-27T09:40:12.777Z,97.40
2018-09-27T09:47:42.455Z,94.10
2018-09-27T10:06:13.769Z,90.20
2018-09-27T10:19:27.396Z,88.90
2018-09-27T10:29:23.378Z,90.90
2018-09-27T10:39:19.564Z,84.40
2018-09-27T10:56:43.730Z,89.60
2018-09-27T10:59:16.349Z,85.60
2018-09-27T11:06:48.373Z,88.90
2018-09-27T11:09:17.776Z,87.00
2018-09-27T19:30:02.612Z,99.90
2018-09-27T19:57:23.005Z,99.90
2018-09-27T21:46:51.569Z,99.90
