createdAt,value
2019-03-24T00:00:11.838Z,100.00
2019-03-24T00:02:40.528Z,100.00
2019-03-24T00:05:09.141Z,100.00
2019-03-24T00:07:37.887Z,100.00
2019-03-24T00:10:07.899Z,100.00
2019-03-24T00:12:36.565Z,100.00
2019-03-24T00:15:08.229Z,100.00
2019-03-24T00:17:36.904Z,100.00
2019-03-24T00:20:10.244Z,100.00
2019-03-24T00:22:38.872Z,100.00
2019-03-24T00:25:07.690Z,100.00
2019-03-24T00:27:36.391Z,100.00
2019-03-24T00:30:07.275Z,100.00
2019-03-24T00:32:35.875Z,100.00
2019-03-24T00:35:06.553Z,100.00
2019-03-24T00:37:35.209Z,100.00
2019-03-24T00:40:05.395Z,100.00
2019-03-24T00:42:34.014Z,100.00
2019-03-24T00:45:02.660Z,100.00
2019-03-24T00:47:31.290Z,100.00
2019-03-24T00:49:59.978Z,100.00
2019-03-24T00:52:28.576Z,100.00
2019-03-24T00:54:57.266Z,100.00
2019-03-24T00:57:25.933Z,100.00
2019-03-24T00:59:54.614Z,100.00
2019-03-24T01:02:23.227Z,100.00
2019-03-24T01:04:51.842Z,100.00
2019-03-24T01:07:20.491Z,100.00
2019-03-24T01:09:49.163Z,100.00
2019-03-24T01:12:17.772Z,100.00
2019-03-24T01:14:46.457Z,100.00
2019-03-24T01:17:15.081Z,100.00
2019-03-24T01:19:43.690Z,100.00
2019-03-24T01:22:12.367Z,100.00
2019-03-24T01:24:41.052Z,100.00
2019-03-24T01:27:09.663Z,100.00
2019-03-24T01:29:38.336Z,100.00
2019-03-24T01:32:06.992Z,100.00
2019-03-24T01:34:35.650Z,100.00
2019-03-24T01:37:04.328Z,100.00
2019-03-24T01:39:32.944Z,100.00
2019-03-24T01:42:01.632Z,100.00
2019-03-24T01:44:30.239Z,100.00
2019-03-24T01:46:58.910Z,100.00
2019-03-24T01:49:27.582Z,100.00
2019-03-24T01:51:56.189Z,100.00
2019-03-24T01:54:24.970Z,100.00
2019-03-24T01:56:53.707Z,100.00
2019-03-24T01:59:22.414Z,100.00
2019-03-24T02:01:51.080Z,100.00
2019-03-24T02:04:19.772Z,100.00
2019-03-24T02:06:48.451Z,100.00
2019-03-24T02:09:17.130Z,100.00
2019-03-24T02:11:45.781Z,100.00
2019-03-24T02:14:14.421Z,100.00
2019-03-24T02:16:43.109Z,100.00
2019-03-24T02:19:11.783Z,100.00
2019-03-24T02:21:40.453Z,100.00
2019-03-24T02:24:09.064Z,100.00
2019-03-24T02:26:37.732Z,100.00
2019-03-24T02:29:06.336Z,100.00
2019-03-24T02:31:34.987Z,100.00
2019-03-24T02:34:03.656Z,100.00
2019-03-24T02:36:32.389Z,100.00
2019-03-24T02:39:01.058Z,100.00
2019-03-24T02:41:29.701Z,100.00
2019-03-24T02:43:58.400Z,100.00
2019-03-24T02:46:27.079Z,100.00
2019-03-24T02:48:55.757Z,100.00
2019-03-24T02:51:24.359Z,100.00
2019-03-24T02:53:53.040Z,100.00
2019-03-24T02:56:21.771Z,100.00
2019-03-24T02:58:50.412Z,100.00
2019-03-24T03:01:19.090Z,100.00
2019-03-24T03:03:47.695Z,100.00
2019-03-24T03:06:16.361Z,100.00
2019-03-24T03:08:45.043Z,100.00
2019-03-24T03:11:13.710Z,100.00
2019-03-24T03:13:42.433Z,100.00
2019-03-24T03:16:11.040Z,100.00
2019-03-24T03:18:39.807Z,100.00
2019-03-24T03:21:08.418Z,100.00
2019-03-24T03:23:37.093Z,100.00
2019-03-24T03:26:05.763Z,100.00
2019-03-24T03:28:34.404Z,100.00
2019-03-24T03:31:03.181Z,100.00
2019-03-24T03:33:31.884Z,100.00
2019-03-24T03:36:00.654Z,100.00
2019-03-24T03:38:29.345Z,100.00
2019-03-24T03:40:58.156Z,100.00
2019-03-24T03:43:26.918Z,100.00
2019-03-24T03:45:55.617Z,100.00
2019-03-24T03:48:24.295Z,100.00
2019-03-24T03:50:53.094Z,100.00
2019-03-24T03:53:21.761Z,100.00
2019-03-24T03:55:50.371Z,100.00
2019-03-24T03:58:19.045Z,100.00
2019-03-24T04:00:47.724Z,100.00
2019-03-24T04:03:16.336Z,100.00
2019-03-24T04:05:45.008Z,100.00
2019-03-24T04:08:13.685Z,100.00
2019-03-24T04:10:42.386Z,100.00
2019-03-24T04:13:11.013Z,100.00
2019-03-24T04:15:39.775Z,100.00
2019-03-24T04:18:08.450Z,100.00
2019-03-24T04:20:37.122Z,100.00
2019-03-24T04:23:05.732Z,100.00
2019-03-24T04:25:34.399Z,100.00
2019-03-24T04:28:03.039Z,100.00
2019-03-24T04:30:31.731Z,100.00
2019-03-24T04:33:00.348Z,100.00
2019-03-24T04:35:29.014Z,100.00
2019-03-24T04:37:57.702Z,100.00
2019-03-24T04:40:26.307Z,100.00
2019-03-24T04:42:54.977Z,100.00
2019-03-24T04:45:23.667Z,100.00
2019-03-24T04:47:52.352Z,100.00
2019-03-24T04:50:21.166Z,100.00
2019-03-24T04:52:49.833Z,100.00
2019-03-24T04:55:18.513Z,100.00
2019-03-24T04:57:47.304Z,100.00
2019-03-24T05:00:16.400Z,100.00
2019-03-24T05:02:46.112Z,100.00
2019-03-24T05:05:14.794Z,100.00
2019-03-24T05:07:43.586Z,100.00
2019-03-24T05:10:15.344Z,100.00
2019-03-24T05:12:44.033Z,100.00
2019-03-24T05:15:12.719Z,100.00
2019-03-24T05:17:41.391Z,100.00
2019-03-24T05:20:10.107Z,100.00
2019-03-24T05:22:38.785Z,100.00
2019-03-24T05:25:07.392Z,100.00
2019-03-24T05:27:36.061Z,100.00
2019-03-24T05:30:06.846Z,100.00
2019-03-24T05:32:35.514Z,100.00
2019-03-24T05:35:05.838Z,100.00
2019-03-24T05:37:34.833Z,100.00
2019-03-24T05:40:04.410Z,100.00
2019-03-24T05:42:33.071Z,100.00
2019-03-24T05:45:02.275Z,99.89
2019-03-24T05:47:37.128Z,100.00
2019-03-24T05:50:01.413Z,100.00
2019-03-24T05:52:30.228Z,100.00
2019-03-24T05:54:59.223Z,100.00
2019-03-24T05:57:30.404Z,100.00
2019-03-24T05:59:59.173Z,100.00
2019-03-24T06:02:27.969Z,100.00
2019-03-24T06:04:57.133Z,100.00
2019-03-24T06:07:25.858Z,100.00
2019-03-24T06:09:54.683Z,100.00
2019-03-24T06:12:23.583Z,100.00
2019-03-24T06:14:52.375Z,100.00
2019-03-24T06:17:21.141Z,100.00
2019-03-24T06:19:49.943Z,100.00
2019-03-24T06:22:18.626Z,100.00
2019-03-24T06:24:47.347Z,100.00
2019-03-24T06:27:16.128Z,100.00
2019-03-24T06:29:45.612Z,100.00
2019-03-24T06:32:14.259Z,100.00
2019-03-24T06:34:42.975Z,100.00
2019-03-24T06:37:11.763Z,100.00
2019-03-24T06:39:40.422Z,100.00
2019-03-24T06:42:09.112Z,100.00
2019-03-24T06:44:37.796Z,100.00
2019-03-24T06:47:06.483Z,100.00
2019-03-24T06:49:35.112Z,100.00
2019-03-24T06:52:03.799Z,100.00
2019-03-24T06:54:32.474Z,100.00
2019-03-24T06:57:01.111Z,100.00
2019-03-24T06:59:29.745Z,100.00
2019-03-24T07:02:00.019Z,100.00
2019-03-24T07:04:28.803Z,100.00
2019-03-24T07:06:57.459Z,100.00
2019-03-24T07:09:26.159Z,100.00
2019-03-24T07:11:54.820Z,100.00
2019-03-24T07:14:23.552Z,100.00
2019-03-24T07:16:52.281Z,100.00
2019-03-24T07:19:20.972Z,100.00
2019-03-24T07:21:55.740Z,100.00
2019-03-24T07:24:24.421Z,100.00
2019-03-24T07:26:53.231Z,100.00
2019-03-24T07:29:21.929Z,100.00
2019-03-24T07:31:52.119Z,100.00
2019-03-24T07:34:20.817Z,100.00
2019-03-24T07:36:49.515Z,100.00
2019-03-24T07:39:19.510Z,100.00
2019-03-24T07:41:48.162Z,100.00
2019-03-24T07:44:18.422Z,100.00
2019-03-24T07:46:48.647Z,100.00
2019-03-24T07:49:17.357Z,99.04
2019-03-24T07:51:45.969Z,96.96
2019-03-24T07:54:14.642Z,96.17
2019-03-24T07:56:43.322Z,100.00
2019-03-24T07:59:12.012Z,99.18
2019-03-24T08:01:40.691Z,96.30
2019-03-24T08:04:09.316Z,96.62
2019-03-24T08:06:38.002Z,100.00
2019-03-24T08:09:07.583Z,100.00
2019-03-24T08:11:36.276Z,100.00
2019-03-24T08:14:04.889Z,98.43
2019-03-24T08:16:36.577Z,93.43
2019-03-24T08:19:05.193Z,93.91
2019-03-24T08:21:39.738Z,90.59
2019-03-24T08:24:08.374Z,93.39
2019-03-24T08:26:37.050Z,94.84
2019-03-24T08:29:05.983Z,86.56
2019-03-24T08:31:34.649Z,88.02
2019-03-24T08:34:03.372Z,83.37
2019-03-24T08:36:32.014Z,84.38
2019-03-24T08:39:00.695Z,87.16
2019-03-24T08:41:30.991Z,83.95
2019-03-24T08:44:01.188Z,81.36
2019-03-24T08:46:30.053Z,80.79
2019-03-24T08:48:58.738Z,77.65
2019-03-24T08:51:27.421Z,76.18
2019-03-24T08:53:56.024Z,80.58
2019-03-24T08:56:24.772Z,78.27
2019-03-24T08:58:53.376Z,78.64
2019-03-24T09:01:23.561Z,76.12
2019-03-24T09:03:52.289Z,75.32
2019-03-24T09:06:21.014Z,73.12
2019-03-24T09:08:49.684Z,73.39
2019-03-24T09:11:18.354Z,74.46
2019-03-24T09:13:49.359Z,72.48
2019-03-24T09:16:17.983Z,71.00
2019-03-24T09:18:52.608Z,76.87
2019-03-24T09:21:19.508Z,76.80
2019-03-24T09:23:47.471Z,75.66
2019-03-24T09:26:16.156Z,72.58
2019-03-24T09:28:44.801Z,71.86
2019-03-24T09:31:13.485Z,73.60
2019-03-24T09:33:42.129Z,71.48
2019-03-24T09:36:10.827Z,71.28
2019-03-24T09:38:42.530Z,67.63
2019-03-24T09:41:11.213Z,66.70
2019-03-24T09:43:39.915Z,64.48
2019-03-24T09:46:08.599Z,67.09
2019-03-24T09:48:40.159Z,67.45
2019-03-24T09:51:08.935Z,65.00
2019-03-24T09:53:38.598Z,63.63
2019-03-24T09:56:07.259Z,58.87
2019-03-24T09:58:37.431Z,60.05
2019-03-24T10:01:06.138Z,57.27
2019-03-24T10:03:37.486Z,60.45
2019-03-24T10:06:06.211Z,60.11
2019-03-24T10:08:46.604Z,56.28
2019-03-24T10:11:06.857Z,55.64
2019-03-24T10:13:39.669Z,55.95
2019-03-24T10:16:08.288Z,56.64
2019-03-24T10:18:37.009Z,55.63
2019-03-24T10:21:07.257Z,51.63
2019-03-24T10:23:38.810Z,53.36
2019-03-24T10:26:07.813Z,53.47
2019-03-24T10:28:39.607Z,52.74
2019-03-24T10:31:08.320Z,51.86
2019-03-24T10:33:36.934Z,50.55
2019-03-24T10:36:05.639Z,50.06
2019-03-24T10:38:34.295Z,48.57
2019-03-24T10:41:03.089Z,44.89
2019-03-24T10:43:34.504Z,45.23
2019-03-24T10:46:03.099Z,44.98
2019-03-24T10:48:36.050Z,49.81
2019-03-24T10:51:04.707Z,49.94
2019-03-24T10:53:33.384Z,48.54
2019-03-24T10:56:02.000Z,48.25
2019-03-24T10:58:30.688Z,46.97
2019-03-24T11:00:59.381Z,43.96
2019-03-24T11:03:31.096Z,42.55
2019-03-24T11:05:59.759Z,43.64
2019-03-24T11:08:30.043Z,43.55
2019-03-24T11:10:58.671Z,43.38
2019-03-24T11:13:30.223Z,41.68
2019-03-24T11:15:59.725Z,42.29
2019-03-24T11:18:28.675Z,41.90
2019-03-24T11:20:57.293Z,40.65
2019-03-24T11:23:28.743Z,40.97
2019-03-24T11:25:57.416Z,39.99
2019-03-24T11:28:26.056Z,39.49
2019-03-24T11:30:56.879Z,39.55
2019-03-24T11:33:29.488Z,41.38
2019-03-24T11:35:57.488Z,40.58
2019-03-24T11:38:27.605Z,42.71
2019-03-24T11:40:56.304Z,40.53
2019-03-24T11:43:24.928Z,38.71
2019-03-24T11:45:53.686Z,39.18
2019-03-24T11:48:24.016Z,39.09
2019-03-24T11:50:54.437Z,38.24
2019-03-24T11:53:23.166Z,36.31
2019-03-24T11:55:51.894Z,36.98
2019-03-24T11:58:20.651Z,37.37
2019-03-24T12:00:49.286Z,36.94
2019-03-24T12:03:18.007Z,37.22
2019-03-24T12:05:46.727Z,36.93
2019-03-24T12:08:16.489Z,36.16
2019-03-24T12:10:45.352Z,35.90
2019-03-24T12:13:18.920Z,35.96
2019-03-24T12:15:47.645Z,34.85
2019-03-24T12:18:21.012Z,35.45
2019-03-24T12:20:49.698Z,34.86
2019-03-24T12:23:21.379Z,34.65
2019-03-24T12:25:50.086Z,35.07
2019-03-24T12:28:18.791Z,35.53
2019-03-24T12:30:47.401Z,34.02
2019-03-24T12:33:17.600Z,35.12
2019-03-24T12:35:46.288Z,33.30
2019-03-24T12:38:14.987Z,33.13
2019-03-24T12:40:43.613Z,32.94
2019-03-24T12:43:19.624Z,31.81
2019-03-24T12:45:46.991Z,32.29
2019-03-24T12:48:15.779Z,31.95
2019-03-24T12:50:45.974Z,31.59
2019-03-24T12:53:16.094Z,30.61
2019-03-24T12:55:44.783Z,31.79
2019-03-24T12:58:13.427Z,31.59
2019-03-24T13:00:42.082Z,30.49
2019-03-24T13:03:15.356Z,30.81
2019-03-24T13:05:43.977Z,30.48
2019-03-24T13:08:17.648Z,31.70
2019-03-24T13:10:47.045Z,31.27
2019-03-24T13:13:18.643Z,30.24
2019-03-24T13:15:50.215Z,30.55
2019-03-24T13:18:18.825Z,30.53
2019-03-24T13:20:47.513Z,31.05
2019-03-24T13:23:16.133Z,31.96
2019-03-24T13:25:44.750Z,30.92
2019-03-24T13:28:13.454Z,30.87
2019-03-24T13:30:42.063Z,31.77
2019-03-24T13:33:10.715Z,31.02
2019-03-24T13:35:39.371Z,31.69
2019-03-24T13:38:08.050Z,31.82
2019-03-24T13:40:36.741Z,31.47
2019-03-24T13:43:05.381Z,32.35
2019-03-24T13:45:33.994Z,31.49
2019-03-24T13:48:02.708Z,31.54
2019-03-24T13:50:31.983Z,31.67
2019-03-24T13:53:00.812Z,30.69
2019-03-24T13:55:29.429Z,31.47
2019-03-24T13:57:58.206Z,31.57
2019-03-24T14:00:26.818Z,31.65
2019-03-24T14:02:55.465Z,31.30
2019-03-24T14:05:24.101Z,30.73
2019-03-24T14:07:52.805Z,30.68
2019-03-24T14:10:21.512Z,31.64
2019-03-24T14:12:50.318Z,30.47
2019-03-24T14:15:19.084Z,30.22
2019-03-24T14:17:47.802Z,30.51
2019-03-24T14:20:17.969Z,31.19
2019-03-24T14:22:46.644Z,30.49
2019-03-24T14:25:15.282Z,30.82
2019-03-24T14:27:43.967Z,30.68
2019-03-24T14:30:13.155Z,30.74
2019-03-24T14:32:41.774Z,36.41
2019-03-24T14:35:10.562Z,36.95
2019-03-24T14:37:39.181Z,38.15
2019-03-24T14:40:08.602Z,38.23
2019-03-24T14:42:37.254Z,36.02
2019-03-24T14:45:10.121Z,36.91
2019-03-24T14:47:38.801Z,37.14
2019-03-24T14:50:07.915Z,38.46
2019-03-24T14:52:36.582Z,35.01
2019-03-24T14:55:06.525Z,36.83
2019-03-24T14:57:35.209Z,34.88
2019-03-24T15:00:05.837Z,37.07
2019-03-24T15:02:34.497Z,36.91
2019-03-24T15:05:03.187Z,39.61
2019-03-24T15:07:31.824Z,41.43
2019-03-24T15:10:00.471Z,41.80
2019-03-24T15:12:29.186Z,40.29
2019-03-24T15:14:57.887Z,41.85
2019-03-24T15:17:26.520Z,42.07
2019-03-24T15:19:55.196Z,40.01
2019-03-24T15:22:23.819Z,42.60
2019-03-24T15:24:52.498Z,42.74
2019-03-24T15:27:21.122Z,43.01
2019-03-24T15:29:49.781Z,42.90
2019-03-24T15:32:18.492Z,42.20
2019-03-24T15:34:47.108Z,43.87
2019-03-24T15:37:15.796Z,45.86
2019-03-24T15:39:45.984Z,47.21
2019-03-24T15:42:14.681Z,49.49
2019-03-24T15:44:43.316Z,51.78
2019-03-24T15:47:12.035Z,52.98
2019-03-24T15:49:40.659Z,52.44
2019-03-24T15:52:10.868Z,54.44
2019-03-24T15:54:39.596Z,56.39
2019-03-24T15:57:08.261Z,55.93
2019-03-24T15:59:36.970Z,57.97
2019-03-24T16:02:05.606Z,62.98
2019-03-24T16:04:34.221Z,65.18
2019-03-24T16:07:02.965Z,63.21
2019-03-24T16:09:31.574Z,64.26
2019-03-24T16:12:00.269Z,65.43
2019-03-24T16:14:28.966Z,67.59
2019-03-24T16:16:57.602Z,67.99
2019-03-24T16:19:28.558Z,71.49
2019-03-24T16:21:56.693Z,60.63
2019-03-24T16:24:25.293Z,67.50
2019-03-24T16:26:53.984Z,69.13
2019-03-24T16:29:22.611Z,70.42
2019-03-24T16:31:51.292Z,71.80
2019-03-24T16:34:20.006Z,71.52
2019-03-24T16:36:48.691Z,73.01
2019-03-24T16:39:17.341Z,73.47
2019-03-24T16:41:45.997Z,74.90
2019-03-24T16:44:14.661Z,75.58
2019-03-24T16:46:43.290Z,75.58
2019-03-24T16:49:12.002Z,77.79
2019-03-24T16:51:41.660Z,80.52
2019-03-24T16:54:10.646Z,79.57
2019-03-24T16:56:39.331Z,79.61
2019-03-24T16:59:08.031Z,80.22
2019-03-24T17:01:36.652Z,81.27
2019-03-24T17:04:05.365Z,82.25
2019-03-24T17:06:34.044Z,81.29
2019-03-24T17:09:02.747Z,79.22
2019-03-24T17:11:31.372Z,80.60
2019-03-24T17:14:00.043Z,80.77
2019-03-24T17:16:28.703Z,81.43
2019-03-24T17:18:57.376Z,80.96
2019-03-24T17:21:26.051Z,81.33
2019-03-24T17:23:54.738Z,82.40
2019-03-24T17:26:23.453Z,84.08
2019-03-24T17:28:52.132Z,84.33
2019-03-24T17:31:20.889Z,81.86
2019-03-24T17:33:49.572Z,81.37
2019-03-24T17:36:18.189Z,82.80
2019-03-24T17:38:46.912Z,84.82
2019-03-24T17:41:15.533Z,85.01
2019-03-24T17:43:44.344Z,85.98
2019-03-24T17:46:13.003Z,88.07
2019-03-24T17:48:41.725Z,89.21
2019-03-24T17:51:10.419Z,91.01
2019-03-24T17:53:42.125Z,92.33
2019-03-24T17:56:10.816Z,92.15
2019-03-24T17:58:39.460Z,87.88
2019-03-24T18:01:08.295Z,88.98
2019-03-24T18:03:36.922Z,91.02
2019-03-24T18:06:05.606Z,92.54
2019-03-24T18:08:34.452Z,91.98
2019-03-24T18:11:03.427Z,95.45
2019-03-24T18:13:32.219Z,95.50
2019-03-24T18:16:01.138Z,90.34
2019-03-24T18:18:29.872Z,86.92
2019-03-24T18:20:58.507Z,88.30
2019-03-24T18:23:27.232Z,89.71
2019-03-24T18:25:55.877Z,92.41
2019-03-24T18:28:24.537Z,95.29
2019-03-24T18:30:53.236Z,97.19
2019-03-24T18:33:22.291Z,99.37
2019-03-24T18:35:50.924Z,100.00
2019-03-24T18:38:19.594Z,100.00
2019-03-24T18:40:49.806Z,100.00
2019-03-24T18:43:18.472Z,100.00
2019-03-24T18:45:47.184Z,100.00
2019-03-24T18:48:17.389Z,100.00
2019-03-24T18:50:46.620Z,100.00
2019-03-24T18:53:15.355Z,100.00
2019-03-24T18:55:44.039Z,99.13
2019-03-24T18:58:12.690Z,100.00
2019-03-24T19:00:43.059Z,100.00
2019-03-24T19:03:11.688Z,100.00
2019-03-24T19:05:40.318Z,100.00
2019-03-24T19:08:10.198Z,100.00
2019-03-24T19:10:38.961Z,100.00
2019-03-24T19:13:07.596Z,100.00
2019-03-24T19:15:37.484Z,100.00
2019-03-24T19:18:06.506Z,100.00
2019-03-24T19:20:35.149Z,100.00
2019-03-24T19:23:03.864Z,100.00
2019-03-24T19:25:33.091Z,100.00
2019-03-24T19:28:03.467Z,100.00
2019-03-24T19:30:37.262Z,100.00
2019-03-24T19:33:06.578Z,100.00
2019-03-24T19:35:35.322Z,100.00
2019-03-24T19:38:04.148Z,100.00
2019-03-24T19:40:34.888Z,100.00
2019-03-24T19:43:03.596Z,100.00
2019-03-24T19:45:32.370Z,100.00
2019-03-24T19:48:01.165Z,100.00
2019-03-24T19:50:30.327Z,100.00
2019-03-24T19:52:58.957Z,100.00
2019-03-24T19:55:27.863Z,100.00
2019-03-24T19:57:56.498Z,100.00
2019-03-24T20:00:25.702Z,100.00
2019-03-24T20:02:54.349Z,100.00
2019-03-24T20:05:23.161Z,100.00
2019-03-24T20:07:51.932Z,100.00
2019-03-24T20:10:20.582Z,100.00
2019-03-24T20:12:49.295Z,100.00
2019-03-24T20:15:18.179Z,100.00
2019-03-24T20:17:46.828Z,100.00
2019-03-24T20:20:15.668Z,100.00
2019-03-24T20:22:55.575Z,100.00
2019-03-24T20:25:14.756Z,100.00
2019-03-24T20:27:43.470Z,100.00
2019-03-24T20:30:12.438Z,100.00
2019-03-24T20:32:41.139Z,100.00
2019-03-24T20:35:09.827Z,100.00
2019-03-24T20:37:38.479Z,100.00
2019-03-24T20:40:07.420Z,100.00
2019-03-24T20:42:36.467Z,100.00
2019-03-24T20:45:07.268Z,100.00
2019-03-24T20:47:36.050Z,100.00
2019-03-24T20:50:06.685Z,100.00
2019-03-24T20:52:35.365Z,100.00
2019-03-24T20:55:08.174Z,100.00
2019-03-24T20:57:36.965Z,100.00
2019-03-24T21:00:07.567Z,100.00
2019-03-24T21:02:37.790Z,100.00
2019-03-24T21:05:06.931Z,100.00
2019-03-24T21:07:35.553Z,100.00
2019-03-24T21:10:06.730Z,100.00
2019-03-24T21:12:35.587Z,100.00
2019-03-24T21:15:06.574Z,100.00
2019-03-24T21:17:35.284Z,100.00
2019-03-24T21:20:05.214Z,100.00
2019-03-24T21:22:33.917Z,100.00
2019-03-24T21:25:02.577Z,100.00
2019-03-24T21:27:31.250Z,100.00
2019-03-24T21:29:59.929Z,100.00
2019-03-24T21:32:28.770Z,100.00
2019-03-24T21:34:57.490Z,100.00
2019-03-24T21:37:26.123Z,100.00
2019-03-24T21:39:54.790Z,100.00
2019-03-24T21:42:23.407Z,100.00
2019-03-24T21:44:52.089Z,100.00
2019-03-24T21:47:20.702Z,100.00
2019-03-24T21:49:49.382Z,100.00
2019-03-24T21:52:18.041Z,100.00
2019-03-24T21:54:46.713Z,100.00
2019-03-24T21:57:15.351Z,100.00
2019-03-24T21:59:44.009Z,100.00
2019-03-24T22:02:12.770Z,100.00
2019-03-24T22:04:41.442Z,100.00
2019-03-24T22:07:10.141Z,100.00
2019-03-24T22:09:38.788Z,100.00
2019-03-24T22:12:07.450Z,100.00
2019-03-24T22:14:36.070Z,100.00
2019-03-24T22:17:04.768Z,100.00
2019-03-24T22:19:33.382Z,100.00
2019-03-24T22:22:02.076Z,100.00
2019-03-24T22:24:30.712Z,100.00
2019-03-24T22:26:59.400Z,100.00
2019-03-24T22:29:28.016Z,100.00
2019-03-24T22:31:56.731Z,100.00
2019-03-24T22:34:25.386Z,100.00
2019-03-24T22:36:55.844Z,100.00
2019-03-24T22:39:24.458Z,100.00
2019-03-24T22:41:53.156Z,100.00
2019-03-24T22:44:21.802Z,100.00
2019-03-24T22:46:50.431Z,100.00
2019-03-24T22:49:19.132Z,100.00
2019-03-24T22:51:47.833Z,100.00
2019-03-24T22:54:16.526Z,100.00
2019-03-24T22:56:45.228Z,100.00
2019-03-24T22:59:13.922Z,100.00
2019-03-24T23:01:42.534Z,100.00
2019-03-24T23:04:11.218Z,100.00
2019-03-24T23:06:39.841Z,100.00
2019-03-24T23:09:09.329Z,100.00
2019-03-24T23:11:37.949Z,100.00
2019-03-24T23:14:06.564Z,100.00
2019-03-24T23:16:35.244Z,100.00
2019-03-24T23:19:03.964Z,100.00
2019-03-24T23:21:32.636Z,100.00
2019-03-24T23:24:01.258Z,100.00
2019-03-24T23:26:29.980Z,100.00
2019-03-24T23:28:58.605Z,100.00
2019-03-24T23:31:27.206Z,100.00
2019-03-24T23:33:55.885Z,100.00
2019-03-24T23:36:24.610Z,100.00
2019-03-24T23:38:53.224Z,100.00
2019-03-24T23:41:21.902Z,100.00
2019-03-24T23:43:50.612Z,100.00
2019-03-24T23:46:19.238Z,100.00
2019-03-24T23:48:47.906Z,100.00
2019-03-24T23:51:17.126Z,100.00
2019-03-24T23:53:45.808Z,100.00
2019-03-24T23:56:14.495Z,100.00
2019-03-24T23:58:43.117Z,100.00
