createdAt,value
2017-08-29T00:00:11.278Z,22.90
2017-08-29T00:02:38.797Z,22.90
2017-08-29T00:05:07.418Z,22.90
2017-08-29T00:07:34.955Z,22.80
2017-08-29T00:10:02.514Z,22.80
2017-08-29T00:12:30.113Z,22.90
2017-08-29T00:14:57.632Z,22.80
2017-08-29T00:17:25.183Z,22.80
2017-08-29T00:19:53.705Z,22.60
2017-08-29T00:22:21.650Z,22.60
2017-08-29T00:24:49.202Z,22.70
2017-08-29T00:27:16.746Z,22.60
2017-08-29T00:29:44.289Z,22.60
2017-08-29T00:32:11.841Z,22.60
2017-08-29T00:34:39.329Z,22.60
2017-08-29T00:37:06.868Z,22.70
2017-08-29T00:39:34.367Z,22.60
2017-08-29T00:42:01.887Z,22.60
2017-08-29T00:44:29.444Z,22.60
2017-08-29T00:46:56.945Z,22.60
2017-08-29T00:49:24.464Z,22.50
2017-08-29T00:51:52.442Z,22.50
2017-08-29T00:54:20.168Z,22.50
2017-08-29T00:56:48.394Z,22.50
2017-08-29T00:59:16.304Z,22.40
2017-08-29T01:01:43.796Z,22.50
2017-08-29T01:04:11.392Z,22.40
2017-08-29T01:06:38.967Z,22.50
2017-08-29T01:09:06.532Z,22.40
2017-08-29T01:11:34.311Z,22.40
2017-08-29T01:14:01.866Z,22.40
2017-08-29T01:16:29.420Z,22.40
2017-08-29T01:18:56.912Z,22.40
2017-08-29T01:21:24.437Z,22.40
2017-08-29T01:23:51.972Z,22.40
2017-08-29T01:26:19.509Z,22.30
2017-08-29T01:28:47.060Z,22.30
2017-08-29T01:31:14.571Z,22.30
2017-08-29T01:33:42.054Z,22.30
2017-08-29T01:36:09.601Z,22.30
2017-08-29T01:38:37.126Z,22.30
2017-08-29T01:41:04.716Z,22.30
2017-08-29T01:43:32.265Z,22.20
2017-08-29T01:45:59.772Z,22.20
2017-08-29T01:48:27.322Z,22.20
2017-08-29T01:50:54.865Z,22.20
2017-08-29T01:53:22.395Z,22.30
2017-08-29T01:55:49.927Z,22.20
2017-08-29T01:58:17.447Z,22.20
2017-08-29T02:00:44.942Z,22.20
2017-08-29T02:03:12.495Z,22.20
2017-08-29T02:05:40.036Z,22.20
2017-08-29T02:08:07.582Z,22.10
2017-08-29T02:10:35.096Z,21.90
2017-08-29T02:13:02.650Z,21.80
2017-08-29T02:15:30.178Z,21.70
2017-08-29T02:17:57.698Z,21.60
2017-08-29T02:20:25.216Z,21.60
2017-08-29T02:22:52.731Z,21.60
2017-08-29T02:25:20.441Z,21.60
2017-08-29T02:27:47.936Z,21.60
2017-08-29T02:30:15.433Z,21.50
2017-08-29T02:32:42.951Z,21.50
2017-08-29T02:35:10.487Z,21.50
2017-08-29T02:37:38.036Z,21.50
2017-08-29T02:40:06.389Z,21.50
2017-08-29T02:42:33.884Z,21.40
2017-08-29T02:45:01.431Z,21.50
2017-08-29T02:47:28.937Z,21.40
2017-08-29T02:49:56.451Z,21.50
2017-08-29T02:52:24.005Z,21.40
2017-08-29T02:54:51.524Z,21.40
2017-08-29T02:57:19.064Z,21.30
2017-08-29T02:59:46.586Z,21.20
2017-08-29T03:02:14.073Z,21.30
2017-08-29T03:04:41.588Z,21.30
2017-08-29T03:07:09.083Z,21.20
2017-08-29T03:09:36.621Z,21.20
2017-08-29T03:12:04.151Z,21.20
2017-08-29T03:14:31.708Z,21.20
2017-08-29T03:16:59.265Z,21.20
2017-08-29T03:19:26.754Z,21.10
2017-08-29T03:21:54.264Z,21.10
2017-08-29T03:24:21.806Z,21.10
2017-08-29T03:26:49.326Z,21.10
2017-08-29T03:29:16.863Z,21.10
2017-08-29T03:31:44.359Z,21.00
2017-08-29T03:34:11.898Z,21.00
2017-08-29T03:36:39.393Z,21.00
2017-08-29T03:39:07.435Z,21.00
2017-08-29T03:41:34.979Z,21.10
2017-08-29T03:44:02.496Z,21.00
2017-08-29T03:46:30.044Z,21.00
2017-08-29T03:48:57.545Z,21.00
2017-08-29T03:51:25.056Z,21.00
2017-08-29T03:53:52.632Z,21.00
2017-08-29T03:56:20.125Z,21.00
2017-08-29T03:58:47.681Z,20.90
2017-08-29T04:01:15.170Z,20.80
2017-08-29T04:03:42.694Z,20.70
2017-08-29T04:06:10.262Z,20.70
2017-08-29T04:08:37.777Z,20.60
2017-08-29T04:11:05.381Z,20.50
2017-08-29T04:13:32.917Z,20.40
2017-08-29T04:16:00.427Z,20.30
2017-08-29T04:18:27.909Z,20.30
2017-08-29T04:20:55.445Z,20.30
2017-08-29T04:23:22.983Z,20.20
2017-08-29T04:25:50.497Z,20.20
2017-08-29T04:28:18.003Z,20.20
2017-08-29T04:30:45.533Z,20.20
2017-08-29T04:33:13.025Z,20.20
2017-08-29T04:35:40.514Z,20.20
2017-08-29T04:38:08.511Z,20.20
2017-08-29T04:40:36.047Z,20.20
2017-08-29T04:43:03.537Z,20.10
2017-08-29T04:45:31.115Z,20.10
2017-08-29T04:47:58.652Z,20.10
2017-08-29T04:50:26.172Z,20.00
2017-08-29T04:52:53.700Z,19.90
2017-08-29T04:55:21.529Z,20.00
2017-08-29T04:57:49.032Z,20.00
2017-08-29T05:00:16.534Z,20.00
2017-08-29T05:02:44.097Z,20.10
2017-08-29T05:05:11.596Z,20.00
2017-08-29T05:07:39.099Z,20.10
2017-08-29T05:10:08.160Z,20.10
2017-08-29T05:12:35.639Z,20.10
2017-08-29T05:15:03.858Z,20.20
2017-08-29T05:17:31.531Z,20.20
2017-08-29T05:19:59.060Z,20.20
2017-08-29T05:22:26.551Z,20.20
2017-08-29T05:24:54.077Z,20.30
2017-08-29T05:27:21.599Z,20.30
2017-08-29T05:29:49.095Z,20.40
2017-08-29T05:32:16.624Z,20.50
2017-08-29T05:34:44.136Z,20.50
2017-08-29T05:37:11.631Z,20.60
2017-08-29T05:39:39.154Z,20.70
2017-08-29T05:42:07.204Z,20.70
2017-08-29T05:44:34.717Z,20.70
2017-08-29T05:47:02.212Z,20.80
2017-08-29T05:49:29.750Z,20.90
2017-08-29T05:51:57.401Z,20.90
2017-08-29T05:54:25.099Z,21.00
2017-08-29T05:56:52.708Z,21.00
2017-08-29T05:59:20.233Z,21.10
2017-08-29T06:01:47.756Z,21.10
2017-08-29T06:04:15.318Z,21.20
2017-08-29T06:06:42.859Z,21.20
2017-08-29T06:09:10.396Z,21.30
2017-08-29T06:11:38.544Z,21.20
2017-08-29T06:14:06.039Z,21.30
2017-08-29T06:16:33.587Z,21.30
2017-08-29T06:19:01.137Z,21.40
2017-08-29T06:21:28.647Z,21.40
2017-08-29T06:23:56.154Z,21.40
2017-08-29T06:26:24.303Z,21.50
2017-08-29T06:28:52.202Z,21.50
2017-08-29T06:31:21.254Z,21.60
2017-08-29T06:33:48.804Z,21.70
2017-08-29T06:36:17.288Z,21.70
2017-08-29T06:38:45.002Z,21.70
2017-08-29T06:41:14.423Z,21.70
2017-08-29T06:43:42.014Z,21.70
2017-08-29T06:46:09.660Z,21.70
2017-08-29T06:48:37.178Z,21.80
2017-08-29T06:51:04.673Z,21.80
2017-08-29T06:53:33.007Z,21.90
2017-08-29T06:56:00.684Z,21.90
2017-08-29T06:58:28.226Z,21.90
2017-08-29T07:00:55.914Z,21.90
2017-08-29T07:03:23.403Z,22.00
2017-08-29T07:05:51.125Z,21.90
2017-08-29T07:08:18.652Z,21.90
2017-08-29T07:10:46.812Z,22.00
2017-08-29T07:13:14.378Z,22.00
2017-08-29T07:15:41.872Z,22.10
2017-08-29T07:18:09.364Z,22.00
2017-08-29T07:20:36.888Z,22.00
2017-08-29T07:23:04.391Z,22.10
2017-08-29T07:25:32.714Z,22.10
2017-08-29T07:28:00.261Z,22.10
2017-08-29T07:30:27.804Z,22.10
2017-08-29T07:32:55.311Z,22.20
2017-08-29T07:35:22.823Z,22.20
2017-08-29T07:37:50.399Z,22.20
2017-08-29T07:40:17.907Z,22.30
2017-08-29T07:42:46.304Z,22.30
2017-08-29T07:45:14.590Z,22.30
2017-08-29T07:47:42.099Z,22.30
2017-08-29T07:50:10.375Z,22.30
2017-08-29T07:52:38.742Z,22.30
2017-08-29T07:55:07.372Z,22.30
2017-08-29T07:57:34.916Z,22.30
2017-08-29T08:00:02.437Z,22.40
2017-08-29T08:02:30.141Z,22.40
2017-08-29T08:04:57.800Z,22.50
2017-08-29T08:07:25.625Z,22.50
2017-08-29T08:09:53.720Z,22.50
2017-08-29T08:12:21.271Z,22.50
2017-08-29T08:14:48.795Z,22.60
2017-08-29T08:17:16.314Z,22.50
2017-08-29T08:19:43.830Z,22.60
2017-08-29T08:22:11.338Z,22.60
2017-08-29T08:24:38.866Z,22.70
2017-08-29T08:27:06.431Z,22.80
2017-08-29T08:29:33.968Z,22.80
2017-08-29T08:32:01.515Z,22.70
2017-08-29T08:34:29.065Z,22.70
2017-08-29T08:36:56.576Z,22.80
2017-08-29T08:39:25.476Z,22.90
2017-08-29T08:54:48.072Z,23.00
2017-08-29T08:57:15.602Z,22.90
2017-08-29T08:59:43.322Z,22.80
2017-08-29T09:02:10.883Z,22.90
2017-08-29T09:04:38.398Z,23.00
2017-08-29T09:07:06.665Z,23.20
2017-08-29T09:09:34.231Z,23.10
2017-08-29T09:12:01.722Z,23.30
2017-08-29T09:14:29.289Z,23.30
2017-08-29T09:16:56.775Z,23.40
2017-08-29T09:19:24.338Z,23.50
2017-08-29T09:21:51.861Z,23.30
2017-08-29T09:24:19.388Z,23.20
2017-08-29T09:26:46.973Z,23.30
2017-08-29T09:29:14.465Z,23.40
2017-08-29T09:31:41.997Z,23.50
2017-08-29T09:34:10.584Z,23.60
2017-08-29T09:36:38.103Z,23.70
2017-08-29T09:39:05.749Z,23.80
2017-08-29T09:43:56.026Z,23.80
2017-08-29T09:46:23.553Z,23.90
2017-08-29T09:48:51.064Z,23.90
2017-08-29T09:51:18.625Z,23.90
2017-08-29T09:53:46.186Z,24.00
2017-08-29T09:56:13.732Z,24.10
2017-08-29T09:58:41.288Z,24.20
2017-08-29T10:01:08.825Z,24.30
2017-08-29T10:03:36.426Z,24.30
2017-08-29T10:06:03.983Z,24.30
2017-08-29T10:08:31.527Z,24.10
2017-08-29T10:10:59.033Z,24.10
2017-08-29T10:13:26.592Z,23.90
2017-08-29T10:15:54.105Z,23.90
2017-08-29T10:18:22.969Z,24.00
2017-08-29T10:20:50.502Z,24.10
2017-08-29T10:23:18.028Z,24.20
2017-08-29T10:25:45.609Z,24.30
2017-08-29T10:28:13.132Z,24.40
2017-08-29T10:30:40.623Z,24.50
2017-08-29T10:33:08.179Z,24.60
2017-08-29T10:35:35.684Z,24.60
2017-08-29T10:38:03.201Z,24.80
2017-08-29T10:40:30.765Z,24.90
2017-08-29T10:42:58.264Z,25.00
2017-08-29T10:45:25.814Z,24.80
2017-08-29T10:47:54.706Z,25.00
2017-08-29T10:50:22.545Z,25.00
2017-08-29T10:52:50.103Z,25.10
2017-08-29T10:55:18.417Z,25.20
2017-08-29T10:57:49.700Z,25.40
2017-08-29T11:00:17.191Z,25.40
2017-08-29T11:02:44.747Z,25.40
2017-08-29T11:05:12.304Z,25.40
2017-08-29T11:07:39.830Z,25.50
2017-08-29T11:10:07.974Z,25.50
2017-08-29T11:12:35.485Z,25.60
2017-08-29T11:15:03.063Z,25.70
2017-08-29T11:17:30.601Z,25.70
2017-08-29T11:19:58.146Z,25.70
2017-08-29T11:22:28.143Z,25.70
2017-08-29T11:24:57.035Z,25.70
2017-08-29T11:27:24.576Z,25.70
2017-08-29T11:29:52.112Z,25.70
2017-08-29T11:32:20.728Z,25.80
2017-08-29T11:34:48.742Z,25.90
2017-08-29T11:37:16.332Z,25.90
2017-08-29T11:39:43.855Z,26.00
2017-08-29T11:42:11.387Z,26.10
2017-08-29T11:44:39.528Z,26.20
2017-08-29T11:47:07.149Z,26.20
2017-08-29T11:49:36.529Z,26.30
2017-08-29T11:52:06.164Z,26.40
2017-08-29T11:54:34.940Z,26.40
2017-08-29T11:57:05.078Z,26.40
2017-08-29T11:59:32.593Z,26.50
2017-08-29T12:02:00.165Z,26.50
2017-08-29T12:04:27.705Z,26.60
2017-08-29T12:06:55.324Z,26.70
2017-08-29T12:09:22.975Z,26.70
2017-08-29T12:11:50.479Z,26.80
2017-08-29T12:14:18.008Z,26.80
2017-08-29T12:16:46.408Z,27.00
2017-08-29T12:19:15.187Z,27.00
2017-08-29T12:34:37.794Z,27.10
2017-08-29T12:37:06.578Z,26.80
2017-08-29T12:39:35.177Z,26.80
2017-08-29T12:42:02.738Z,26.90
2017-08-29T12:44:30.337Z,27.00
2017-08-29T12:46:57.829Z,27.00
2017-08-29T12:49:26.269Z,27.10
2017-08-29T12:51:53.790Z,27.20
2017-08-29T12:54:21.290Z,27.40
2017-08-29T12:56:48.889Z,27.50
2017-08-29T12:59:16.445Z,27.50
2017-08-29T13:01:43.969Z,27.50
2017-08-29T13:04:11.515Z,27.60
2017-08-29T13:06:39.869Z,27.80
2017-08-29T13:09:07.374Z,27.80
2017-08-29T13:11:34.882Z,27.90
2017-08-29T13:14:02.410Z,27.90
2017-08-29T13:16:29.889Z,27.90
2017-08-29T13:18:57.449Z,28.00
2017-08-29T13:21:24.958Z,28.10
2017-08-29T13:23:52.476Z,28.10
2017-08-29T13:26:20.519Z,28.10
2017-08-29T13:28:48.020Z,28.10
2017-08-29T13:31:15.523Z,28.10
2017-08-29T13:33:43.088Z,27.70
2017-08-29T13:36:10.604Z,27.70
2017-08-29T13:38:38.115Z,27.80
2017-08-29T13:41:05.683Z,28.00
2017-08-29T13:43:33.210Z,28.10
2017-08-29T13:46:00.775Z,28.30
2017-08-29T13:48:28.307Z,28.30
2017-08-29T13:50:55.825Z,28.50
2017-08-29T13:53:23.362Z,28.60
2017-08-29T13:55:51.723Z,28.70
2017-08-29T13:58:19.276Z,28.80
2017-08-29T14:00:46.771Z,28.80
2017-08-29T14:03:14.296Z,28.80
2017-08-29T14:05:41.854Z,28.60
2017-08-29T14:08:09.378Z,28.60
2017-08-29T14:10:36.909Z,28.60
2017-08-29T14:13:04.464Z,28.70
2017-08-29T14:15:32.046Z,28.80
2017-08-29T14:17:59.605Z,28.80
2017-08-29T14:20:27.156Z,29.00
2017-08-29T14:22:54.671Z,28.90
2017-08-29T14:25:22.530Z,29.00
2017-08-29T14:27:50.072Z,28.90
2017-08-29T14:30:17.599Z,28.70
2017-08-29T14:32:45.167Z,28.60
2017-08-29T14:35:12.780Z,28.30
2017-08-29T14:37:40.286Z,28.20
2017-08-29T14:40:07.804Z,28.20
2017-08-29T14:42:35.765Z,28.20
2017-08-29T14:45:03.625Z,28.10
2017-08-29T14:47:42.953Z,28.00
2017-08-29T14:50:10.468Z,28.10
2017-08-29T14:52:38.035Z,28.10
2017-08-29T14:55:05.921Z,28.10
2017-08-29T14:57:33.458Z,28.20
2017-08-29T15:00:01.004Z,28.20
2017-08-29T15:02:28.502Z,28.30
2017-08-29T15:04:56.062Z,28.30
2017-08-29T15:07:23.600Z,28.30
2017-08-29T15:09:52.212Z,28.40
2017-08-29T15:12:20.533Z,28.40
2017-08-29T15:14:48.101Z,28.40
2017-08-29T15:17:15.683Z,28.50
2017-08-29T15:19:43.220Z,28.40
2017-08-29T15:22:10.811Z,28.50
2017-08-29T15:24:38.347Z,28.50
2017-08-29T15:27:05.865Z,28.40
2017-08-29T15:29:33.440Z,28.50
2017-08-29T15:32:01.911Z,28.40
2017-08-29T15:34:29.481Z,28.30
2017-08-29T15:36:57.021Z,28.30
2017-08-29T15:39:24.517Z,28.40
2017-08-29T15:41:52.085Z,28.50
2017-08-29T15:44:19.666Z,28.50
2017-08-29T15:46:47.175Z,28.60
2017-08-29T15:49:14.730Z,28.70
2017-08-29T15:51:42.235Z,28.80
2017-08-29T15:54:09.736Z,28.90
2017-08-29T15:56:37.301Z,29.10
2017-08-29T15:59:04.897Z,29.20
2017-08-29T16:01:32.425Z,29.30
2017-08-29T16:03:59.969Z,29.40
2017-08-29T16:06:27.495Z,29.60
2017-08-29T16:08:55.065Z,29.70
2017-08-29T16:11:22.575Z,29.80
2017-08-29T16:13:50.140Z,29.90
2017-08-29T16:16:17.695Z,30.00
2017-08-29T16:18:45.212Z,30.10
2017-08-29T16:21:12.760Z,30.10
2017-08-29T16:23:40.364Z,30.20
2017-08-29T16:26:07.911Z,30.30
2017-08-29T16:28:35.433Z,30.30
2017-08-29T16:31:02.942Z,30.40
2017-08-29T16:33:30.467Z,30.40
2017-08-29T16:35:58.719Z,30.40
2017-08-29T16:38:26.228Z,30.40
2017-08-29T16:40:53.769Z,30.30
2017-08-29T16:43:21.283Z,30.30
2017-08-29T16:45:48.775Z,30.20
2017-08-29T16:48:16.331Z,30.00
2017-08-29T16:50:43.922Z,29.90
2017-08-29T16:53:11.463Z,29.60
2017-08-29T16:55:38.978Z,29.50
2017-08-29T16:58:06.496Z,29.30
2017-08-29T17:00:34.053Z,29.20
2017-08-29T17:03:01.581Z,29.00
2017-08-29T17:05:29.083Z,28.90
2017-08-29T17:07:56.636Z,28.70
2017-08-29T17:10:24.166Z,28.60
2017-08-29T17:12:51.785Z,28.40
2017-08-29T17:15:19.357Z,28.30
2017-08-29T17:17:46.950Z,28.20
2017-08-29T17:20:14.466Z,28.10
2017-08-29T17:22:42.005Z,28.00
2017-08-29T17:25:09.867Z,27.80
2017-08-29T17:27:37.406Z,27.70
2017-08-29T17:30:05.958Z,27.60
2017-08-29T17:32:33.565Z,27.50
2017-08-29T17:35:01.091Z,27.40
2017-08-29T17:37:28.962Z,27.40
2017-08-29T17:39:56.494Z,27.30
2017-08-29T17:42:24.008Z,27.30
2017-08-29T17:44:51.548Z,27.20
2017-08-29T17:47:19.099Z,27.10
2017-08-29T17:49:46.611Z,27.00
2017-08-29T17:52:14.134Z,27.00
2017-08-29T17:54:41.697Z,26.90
2017-08-29T17:57:09.258Z,26.80
2017-08-29T17:59:36.818Z,26.80
2017-08-29T18:02:04.475Z,26.70
2017-08-29T18:04:31.997Z,26.70
2017-08-29T18:06:59.534Z,26.60
2017-08-29T18:09:27.027Z,26.50
2017-08-29T18:11:54.545Z,26.50
2017-08-29T18:14:22.140Z,26.40
2017-08-29T18:16:49.730Z,26.40
2017-08-29T18:19:17.226Z,26.40
2017-08-29T18:21:44.747Z,26.30
2017-08-29T18:24:12.285Z,26.30
2017-08-29T18:26:39.791Z,26.20
2017-08-29T18:29:07.356Z,26.20
2017-08-29T18:31:34.901Z,26.20
2017-08-29T18:34:02.408Z,26.20
2017-08-29T18:36:29.987Z,26.10
2017-08-29T18:38:57.536Z,26.00
2017-08-29T18:41:25.056Z,26.00
2017-08-29T18:43:52.577Z,26.00
2017-08-29T18:46:20.203Z,26.00
2017-08-29T18:48:47.701Z,25.90
2017-08-29T18:51:15.209Z,25.90
2017-08-29T18:53:42.776Z,25.90
2017-08-29T18:56:10.336Z,25.80
2017-08-29T18:58:37.835Z,25.80
2017-08-29T19:01:05.450Z,25.80
2017-08-29T19:03:32.992Z,25.70
2017-08-29T19:06:00.531Z,25.70
2017-08-29T19:08:28.115Z,25.70
2017-08-29T19:10:56.091Z,25.60
2017-08-29T19:13:23.622Z,25.60
2017-08-29T19:15:51.179Z,25.60
2017-08-29T19:18:18.697Z,25.50
2017-08-29T19:20:46.228Z,25.50
2017-08-29T19:23:13.901Z,25.50
2017-08-29T19:25:41.423Z,25.50
2017-08-29T19:28:08.991Z,25.50
2017-08-29T19:30:36.582Z,25.40
2017-08-29T19:33:04.083Z,25.40
2017-08-29T19:35:31.774Z,25.40
2017-08-29T19:37:59.279Z,25.40
2017-08-29T19:40:26.850Z,25.30
2017-08-29T19:42:54.399Z,25.30
2017-08-29T19:45:21.905Z,25.20
2017-08-29T19:47:49.444Z,25.20
2017-08-29T19:50:17.302Z,25.20
2017-08-29T19:52:44.829Z,25.20
2017-08-29T19:55:12.351Z,25.10
2017-08-29T19:57:40.348Z,25.00
2017-08-29T20:00:07.851Z,25.00
2017-08-29T20:02:35.346Z,25.00
2017-08-29T20:05:03.206Z,25.00
2017-08-29T20:07:30.754Z,25.00
2017-08-29T20:09:58.259Z,25.00
2017-08-29T20:12:25.837Z,24.90
2017-08-29T20:14:53.336Z,24.90
2017-08-29T20:17:20.866Z,24.90
2017-08-29T20:19:48.405Z,24.90
2017-08-29T20:22:15.910Z,24.80
2017-08-29T20:24:43.439Z,24.80
2017-08-29T20:27:10.995Z,24.80
2017-08-29T20:29:38.484Z,24.80
2017-08-29T20:32:05.979Z,24.80
2017-08-29T20:34:33.542Z,24.70
2017-08-29T20:37:01.063Z,24.70
2017-08-29T20:39:28.658Z,24.70
2017-08-29T20:41:56.219Z,24.60
2017-08-29T20:44:23.711Z,24.60
2017-08-29T20:46:51.249Z,24.50
2017-08-29T20:49:19.195Z,24.50
2017-08-29T20:51:46.698Z,24.50
2017-08-29T20:54:14.217Z,24.50
2017-08-29T20:56:41.746Z,24.40
2017-08-29T20:59:09.287Z,24.50
2017-08-29T21:01:36.812Z,24.40
2017-08-29T21:04:04.360Z,24.40
2017-08-29T21:06:31.906Z,24.30
2017-08-29T21:08:59.414Z,24.30
2017-08-29T21:11:27.000Z,24.30
2017-08-29T21:13:54.546Z,24.30
2017-08-29T21:16:22.047Z,24.20
2017-08-29T21:18:49.625Z,24.20
2017-08-29T21:21:17.144Z,24.20
2017-08-29T21:23:44.692Z,24.10
2017-08-29T21:26:12.214Z,24.10
2017-08-29T21:28:39.782Z,24.10
2017-08-29T21:31:07.699Z,24.00
2017-08-29T21:33:35.989Z,24.00
2017-08-29T21:36:03.506Z,24.00
2017-08-29T21:38:31.027Z,23.90
2017-08-29T21:40:58.577Z,23.90
2017-08-29T21:43:26.076Z,23.90
2017-08-29T21:45:53.656Z,23.90
2017-08-29T21:48:21.159Z,23.90
2017-08-29T21:50:48.667Z,23.90
2017-08-29T21:53:16.259Z,23.80
2017-08-29T21:55:43.747Z,23.80
2017-08-29T21:58:11.297Z,23.80
2017-08-29T22:00:38.801Z,23.80
2017-08-29T22:03:06.335Z,23.80
2017-08-29T22:05:33.864Z,23.80
2017-08-29T22:08:01.394Z,23.80
2017-08-29T22:10:28.938Z,23.80
2017-08-29T22:12:56.509Z,23.80
2017-08-29T22:15:24.013Z,23.80
2017-08-29T22:17:51.543Z,23.70
2017-08-29T22:20:19.947Z,23.70
2017-08-29T22:22:47.462Z,23.70
2017-08-29T22:25:14.984Z,23.70
2017-08-29T22:27:42.508Z,23.60
2017-08-29T22:30:10.474Z,23.60
2017-08-29T22:32:37.986Z,23.60
2017-08-29T22:35:05.686Z,23.60
2017-08-29T22:37:33.240Z,23.60
2017-08-29T22:40:00.752Z,23.50
2017-08-29T22:42:28.258Z,23.60
2017-08-29T22:44:55.829Z,23.50
2017-08-29T22:47:23.404Z,23.50
2017-08-29T22:49:50.944Z,23.50
2017-08-29T22:52:18.455Z,23.40
2017-08-29T22:54:45.978Z,23.40
2017-08-29T22:57:13.489Z,23.40
2017-08-29T22:59:41.032Z,23.40
2017-08-29T23:02:08.570Z,23.40
2017-08-29T23:04:36.108Z,23.30
2017-08-29T23:07:03.623Z,23.30
2017-08-29T23:09:31.169Z,23.30
2017-08-29T23:11:58.690Z,23.30
2017-08-29T23:14:26.187Z,23.30
2017-08-29T23:16:53.725Z,23.30
2017-08-29T23:19:21.252Z,23.30
2017-08-29T23:21:48.775Z,23.20
2017-08-29T23:24:16.323Z,23.20
2017-08-29T23:26:43.840Z,23.20
2017-08-29T23:29:11.349Z,23.20
2017-08-29T23:31:38.914Z,23.10
2017-08-29T23:34:06.461Z,23.10
2017-08-29T23:36:34.365Z,23.10
2017-08-29T23:39:01.880Z,23.10
2017-08-29T23:41:29.389Z,23.10
2017-08-29T23:43:56.928Z,23.10
2017-08-29T23:46:24.475Z,23.10
2017-08-29T23:48:51.963Z,23.10
2017-08-29T23:51:19.518Z,23.10
2017-08-29T23:53:47.012Z,23.00
2017-08-29T23:56:14.504Z,23.00
2017-08-29T23:58:42.035Z,23.00
