createdAt,value
2022-12-01T00:01:41.778Z,-3.00
2022-12-01T00:04:10.834Z,-3.01
2022-12-01T00:06:40.856Z,-3.02
2022-12-01T00:09:28.718Z,-3.02
2022-12-01T00:11:57.681Z,-3.01
2022-12-01T00:14:26.667Z,-3.00
2022-12-01T00:16:56.617Z,-2.99
2022-12-01T00:19:26.986Z,-3.00
2022-12-01T00:21:55.696Z,-3.04
2022-12-01T00:24:25.615Z,-3.08
2022-12-01T00:26:54.399Z,-3.10
2022-12-01T00:29:23.498Z,-3.11
2022-12-01T00:31:52.548Z,-3.12
2022-12-01T00:34:24.715Z,-3.13
2022-12-01T00:36:53.961Z,-3.16
2022-12-01T00:39:23.459Z,-3.18
2022-12-01T00:41:52.376Z,-3.21
2022-12-01T00:44:22.185Z,-3.24
2022-12-01T00:46:51.671Z,-3.26
2022-12-01T00:49:21.997Z,-3.28
2022-12-01T00:51:51.210Z,-3.29
2022-12-01T00:54:20.386Z,-3.30
2022-12-01T00:56:50.184Z,-3.31
2022-12-01T00:59:19.424Z,-3.31
2022-12-01T01:01:50.512Z,-3.32
2022-12-01T01:04:21.413Z,-3.31
2022-12-01T01:06:50.881Z,-3.31
2022-12-01T01:09:20.682Z,-3.33
2022-12-01T01:11:50.669Z,-3.35
2022-12-01T01:14:20.969Z,-3.36
2022-12-01T01:16:52.139Z,-3.36
2022-12-01T01:19:21.501Z,-3.38
2022-12-01T01:21:51.354Z,-3.39
2022-12-01T01:24:21.400Z,-3.39
2022-12-01T01:26:51.022Z,-3.39
2022-12-01T01:29:20.229Z,-3.40
2022-12-01T01:31:50.311Z,-3.40
2022-12-01T01:34:20.556Z,-3.40
2022-12-01T01:36:49.539Z,-3.38
2022-12-01T01:39:19.960Z,-3.38
2022-12-01T01:41:49.885Z,-3.38
2022-12-01T01:44:54.767Z,-3.37
2022-12-01T01:47:41.130Z,-3.37
2022-12-01T01:50:14.118Z,-3.38
2022-12-01T01:52:52.932Z,-3.39
2022-12-01T01:55:22.634Z,-3.38
2022-12-01T01:57:53.872Z,-3.31
2022-12-01T02:00:24.250Z,-3.27
2022-12-01T02:02:55.333Z,-3.27
2022-12-01T02:05:35.292Z,-3.26
2022-12-01T02:08:05.834Z,-3.25
2022-12-01T02:10:50.703Z,-3.26
2022-12-01T02:13:48.692Z,-3.28
2022-12-01T02:16:28.069Z,-3.33
2022-12-01T02:19:25.661Z,-3.38
2022-12-01T02:22:04.536Z,-3.42
2022-12-01T02:24:44.264Z,-3.43
2022-12-01T02:27:33.104Z,-3.41
2022-12-01T02:30:10.356Z,-3.39
2022-12-01T02:33:00.768Z,-3.35
2022-12-01T02:35:33.423Z,-3.33
2022-12-01T02:38:13.079Z,-3.32
2022-12-01T02:41:08.718Z,-3.30
2022-12-01T02:43:51.225Z,-3.31
2022-12-01T02:46:37.855Z,-3.31
2022-12-01T02:49:37.683Z,-3.32
2022-12-01T02:52:08.663Z,-3.33
2022-12-01T02:54:39.349Z,-3.34
2022-12-01T02:57:14.926Z,-3.35
2022-12-01T02:59:51.664Z,-3.37
2022-12-01T03:02:44.964Z,-3.38
2022-12-01T03:05:34.880Z,-3.38
2022-12-01T03:08:25.426Z,-3.37
2022-12-01T03:10:56.030Z,-3.37
2022-12-01T03:13:42.846Z,-3.38
2022-12-01T03:16:20.187Z,-3.37
2022-12-01T03:19:07.506Z,-3.37
2022-12-01T03:21:42.527Z,-3.37
2022-12-01T03:24:18.027Z,-3.35
2022-12-01T03:26:52.579Z,-3.32
2022-12-01T03:29:27.876Z,-3.28
2022-12-01T03:32:10.481Z,-3.25
2022-12-01T03:34:50.414Z,-3.22
2022-12-01T03:37:41.148Z,-3.24
2022-12-01T03:40:16.321Z,-3.27
2022-12-01T03:42:54.489Z,-3.28
2022-12-01T03:45:41.797Z,-3.29
2022-12-01T03:48:11.204Z,-3.28
2022-12-01T03:50:54.539Z,-3.26
2022-12-01T03:53:28.470Z,-3.23
2022-12-01T03:56:03.648Z,-3.21
2022-12-01T03:58:38.828Z,-3.18
2022-12-01T04:01:09.586Z,-3.18
2022-12-01T04:03:39.644Z,-3.18
2022-12-01T04:06:09.253Z,-3.17
2022-12-01T04:08:39.707Z,-3.14
2022-12-01T04:11:32.473Z,-3.12
2022-12-01T04:14:02.896Z,-3.10
2022-12-01T04:16:32.110Z,-3.08
2022-12-01T04:19:01.515Z,-3.05
2022-12-01T04:21:31.152Z,-3.03
2022-12-01T04:24:01.104Z,-3.02
2022-12-01T04:26:32.673Z,-3.04
2022-12-01T04:29:05.152Z,-3.08
2022-12-01T04:31:35.647Z,-3.10
2022-12-01T04:34:06.307Z,-3.11
2022-12-01T04:36:36.715Z,-3.11
2022-12-01T04:39:05.973Z,-3.13
2022-12-01T04:41:35.435Z,-3.13
2022-12-01T04:44:05.569Z,-3.12
2022-12-01T04:46:35.199Z,-3.11
2022-12-01T04:49:06.571Z,-3.09
2022-12-01T04:51:35.581Z,-3.09
2022-12-01T04:54:06.317Z,-3.11
2022-12-01T04:56:35.515Z,-3.12
2022-12-01T04:59:05.227Z,-3.11
2022-12-01T05:01:35.357Z,-3.10
2022-12-01T05:04:05.995Z,-3.09
2022-12-01T05:06:35.810Z,-3.06
2022-12-01T05:09:05.397Z,-3.04
2022-12-01T05:11:36.744Z,-3.03
2022-12-01T05:14:06.867Z,-3.05
2022-12-01T05:16:36.015Z,-3.07
2022-12-01T05:19:26.307Z,-3.07
2022-12-01T05:21:55.553Z,-3.06
2022-12-01T05:24:25.052Z,-3.03
2022-12-01T05:26:55.071Z,-3.00
2022-12-01T05:29:24.137Z,-2.97
2022-12-01T05:31:53.439Z,-2.94
2022-12-01T05:34:22.560Z,-2.91
2022-12-01T05:36:51.452Z,-2.90
2022-12-01T05:39:21.362Z,-2.89
2022-12-01T05:41:50.557Z,-2.88
2022-12-01T05:44:19.360Z,-2.87
2022-12-01T05:46:49.149Z,-2.88
2022-12-01T05:49:18.261Z,-2.87
2022-12-01T05:51:48.099Z,-2.85
2022-12-01T05:54:17.063Z,-2.86
2022-12-01T05:56:46.462Z,-2.87
2022-12-01T05:59:15.544Z,-2.87
2022-12-01T06:01:44.282Z,-2.88
2022-12-01T06:04:13.171Z,-2.89
2022-12-01T06:06:41.909Z,-2.90
2022-12-01T06:09:11.316Z,-2.86
2022-12-01T06:11:40.105Z,-2.84
2022-12-01T06:14:09.429Z,-2.82
2022-12-01T06:16:38.152Z,-2.80
2022-12-01T06:19:07.186Z,-2.78
2022-12-01T06:21:35.764Z,-2.74
2022-12-01T06:24:04.975Z,-2.70
2022-12-01T06:26:33.857Z,-2.55
2022-12-01T06:29:03.057Z,-2.38
2022-12-01T06:31:31.741Z,-2.27
2022-12-01T06:34:01.243Z,-2.16
2022-12-01T06:36:29.834Z,-1.99
2022-12-01T06:38:59.426Z,-1.87
2022-12-01T06:41:28.223Z,-1.78
2022-12-01T06:43:57.014Z,-1.71
2022-12-01T06:46:25.745Z,-1.62
2022-12-01T06:48:54.789Z,-1.49
2022-12-01T06:51:23.478Z,-1.36
2022-12-01T06:53:57.727Z,-1.19
2022-12-01T06:56:29.964Z,-0.96
2022-12-01T06:58:59.163Z,-0.67
2022-12-01T07:01:28.825Z,-0.38
2022-12-01T07:03:57.655Z,-0.05
2022-12-01T07:06:26.550Z,0.37
2022-12-01T07:08:55.133Z,0.88
2022-12-01T07:11:24.222Z,1.32
2022-12-01T07:13:56.698Z,1.74
2022-12-01T07:16:26.781Z,2.06
2022-12-01T07:18:56.219Z,2.34
2022-12-01T07:21:25.420Z,2.57
2022-12-01T07:23:55.130Z,2.74
2022-12-01T07:26:23.712Z,3.11
2022-12-01T07:28:53.411Z,3.49
2022-12-01T07:31:22.348Z,3.75
2022-12-01T07:33:51.812Z,3.84
2022-12-01T07:36:20.808Z,4.00
2022-12-01T07:38:49.489Z,4.51
2022-12-01T07:41:19.660Z,4.86
2022-12-01T07:43:49.422Z,5.19
2022-12-01T07:46:23.702Z,5.58
2022-12-01T07:48:54.563Z,5.82
2022-12-01T07:51:24.289Z,5.89
2022-12-01T07:53:54.544Z,5.85
2022-12-01T07:56:23.810Z,5.64
2022-12-01T07:58:52.311Z,6.15
2022-12-01T08:01:23.410Z,6.70
2022-12-01T08:03:54.848Z,6.64
2022-12-01T08:06:24.863Z,6.87
2022-12-01T08:08:53.283Z,7.52
2022-12-01T08:11:31.999Z,7.70
2022-12-01T08:14:00.587Z,7.93
2022-12-01T08:16:29.888Z,8.43
2022-12-01T08:18:58.567Z,8.59
2022-12-01T08:21:27.663Z,8.93
2022-12-01T08:23:58.175Z,9.19
2022-12-01T08:26:28.013Z,9.38
2022-12-01T08:28:58.176Z,10.29
2022-12-01T08:31:30.760Z,10.41
2022-12-01T08:33:59.481Z,10.39
2022-12-01T08:36:28.312Z,10.60
2022-12-01T08:38:57.263Z,11.37
2022-12-01T08:41:26.560Z,12.02
2022-12-01T08:43:58.400Z,12.19
2022-12-01T08:46:31.936Z,12.14
2022-12-01T08:49:01.017Z,11.87
2022-12-01T08:51:30.729Z,10.91
2022-12-01T08:54:00.907Z,10.32
2022-12-01T08:56:39.054Z,9.21
2022-12-01T08:59:08.256Z,8.31
2022-12-01T09:01:52.660Z,7.78
2022-12-01T09:04:26.923Z,7.07
2022-12-01T09:06:57.499Z,6.67
2022-12-01T09:09:29.722Z,5.86
2022-12-01T09:11:58.370Z,5.72
2022-12-01T09:14:27.504Z,5.50
2022-12-01T09:16:56.300Z,5.17
2022-12-01T09:19:25.397Z,5.00
2022-12-01T09:21:54.276Z,4.95
2022-12-01T09:24:23.367Z,5.05
2022-12-01T09:26:56.333Z,5.14
2022-12-01T09:29:26.339Z,5.02
2022-12-01T09:32:00.086Z,4.75
2022-12-01T09:34:29.385Z,4.65
2022-12-01T09:36:58.980Z,4.87
2022-12-01T09:39:28.587Z,5.02
2022-12-01T09:42:09.375Z,5.04
2022-12-01T09:44:40.806Z,5.10
2022-12-01T09:47:19.509Z,5.10
2022-12-01T09:50:00.615Z,5.33
2022-12-01T09:52:42.025Z,5.57
2022-12-01T09:55:16.794Z,6.21
2022-12-01T09:57:50.430Z,6.95
2022-12-01T10:00:24.811Z,7.25
2022-12-01T10:02:56.701Z,7.06
2022-12-01T10:05:32.603Z,7.34
2022-12-01T10:08:05.217Z,7.76
2022-12-01T10:10:42.414Z,7.89
2022-12-01T10:13:22.963Z,8.03
2022-12-01T10:15:54.290Z,8.41
2022-12-01T10:18:52.705Z,8.77
2022-12-01T10:21:43.104Z,9.45
2022-12-01T10:24:36.468Z,9.40
2022-12-01T10:27:35.768Z,9.16
2022-12-01T10:30:18.829Z,8.63
2022-12-01T10:32:55.063Z,8.34
2022-12-01T10:35:29.577Z,7.79
2022-12-01T10:38:01.635Z,7.01
2022-12-01T10:40:35.041Z,6.64
2022-12-01T10:43:03.827Z,6.17
2022-12-01T10:45:37.630Z,5.94
2022-12-01T10:48:19.222Z,5.71
2022-12-01T10:50:54.258Z,5.53
2022-12-01T10:53:27.858Z,5.23
2022-12-01T10:56:13.440Z,5.08
2022-12-01T10:58:52.171Z,5.11
2022-12-01T11:01:26.413Z,5.16
2022-12-01T11:04:01.815Z,5.21
2022-12-01T11:06:31.835Z,5.25
2022-12-01T11:09:06.937Z,5.32
2022-12-01T11:11:40.981Z,5.48
2022-12-01T11:14:25.629Z,5.52
2022-12-01T11:16:54.896Z,5.63
2022-12-01T11:19:34.336Z,5.61
2022-12-01T11:22:29.277Z,5.63
2022-12-01T11:25:01.472Z,5.74
2022-12-01T11:27:46.389Z,5.92
2022-12-01T11:30:26.614Z,6.08
2022-12-01T11:33:01.201Z,6.25
2022-12-01T11:35:36.673Z,6.36
2022-12-01T11:40:58.369Z,6.20
2022-12-01T11:43:32.487Z,6.28
2022-12-01T11:46:06.783Z,6.28
2022-12-01T11:48:36.927Z,6.58
2022-12-01T11:51:08.273Z,6.48
2022-12-01T11:53:40.030Z,6.33
2022-12-01T11:56:17.337Z,5.86
2022-12-01T11:58:49.259Z,5.92
2022-12-01T12:01:23.491Z,5.78
2022-12-01T12:04:09.484Z,5.70
2022-12-01T12:06:51.788Z,5.66
2022-12-01T12:09:37.282Z,5.50
2022-12-01T12:12:18.346Z,5.54
2022-12-01T12:14:59.423Z,5.52
2022-12-01T12:17:57.216Z,5.47
2022-12-01T12:20:28.747Z,5.39
2022-12-01T12:23:16.684Z,5.33
2022-12-01T12:26:03.998Z,5.37
2022-12-01T12:28:59.821Z,5.26
2022-12-01T12:31:42.849Z,5.18
2022-12-01T12:34:35.898Z,5.16
2022-12-01T12:37:25.482Z,5.04
2022-12-01T12:40:09.112Z,5.00
2022-12-01T12:42:54.904Z,4.88
2022-12-01T12:46:02.639Z,4.86
2022-12-01T12:52:09.062Z,4.82
2022-12-01T12:54:52.730Z,4.63
2022-12-01T12:57:25.200Z,4.56
2022-12-01T13:00:06.909Z,4.46
2022-12-01T13:02:50.784Z,4.39
2022-12-01T13:05:45.636Z,4.31
2022-12-01T13:08:20.972Z,4.23
2022-12-01T13:11:13.213Z,4.15
2022-12-01T13:13:56.030Z,4.15
2022-12-01T13:16:35.163Z,4.12
2022-12-01T13:19:22.989Z,4.10
2022-12-01T13:21:53.287Z,4.06
2022-12-01T13:24:24.358Z,4.02
2022-12-01T13:27:24.431Z,4.02
2022-12-01T13:29:55.023Z,4.06
2022-12-01T13:32:41.208Z,4.10
2022-12-01T13:35:33.648Z,4.18
2022-12-01T13:38:34.258Z,4.23
2022-12-01T13:41:32.051Z,4.26
2022-12-01T13:44:09.648Z,4.27
2022-12-01T13:46:44.643Z,4.29
2022-12-01T13:49:44.108Z,4.29
2022-12-01T13:52:16.352Z,4.26
2022-12-01T13:55:11.487Z,4.24
2022-12-01T13:57:45.364Z,4.24
2022-12-01T14:00:29.096Z,4.22
2022-12-01T14:03:13.278Z,4.22
2022-12-01T14:05:42.243Z,4.19
2022-12-01T14:08:29.401Z,4.17
2022-12-01T14:11:00.207Z,4.14
2022-12-01T14:13:31.541Z,4.12
2022-12-01T14:16:03.283Z,4.09
2022-12-01T14:18:38.850Z,4.07
2022-12-01T14:21:11.117Z,4.06
2022-12-01T14:24:01.208Z,4.04
2022-12-01T14:26:31.646Z,4.00
2022-12-01T14:29:00.314Z,3.92
2022-12-01T14:31:34.985Z,3.83
2022-12-01T14:34:19.298Z,3.76
2022-12-01T14:37:06.434Z,3.72
2022-12-01T14:39:43.124Z,3.71
2022-12-01T14:42:11.607Z,3.78
2022-12-01T14:44:51.732Z,3.80
2022-12-01T14:47:29.961Z,3.78
2022-12-01T14:50:25.338Z,3.76
2022-12-01T14:52:58.580Z,3.82
2022-12-01T14:55:35.704Z,3.85
2022-12-01T14:58:07.985Z,3.87
2022-12-01T15:00:38.681Z,3.90
2022-12-01T15:03:13.445Z,3.88
2022-12-01T15:05:44.079Z,3.84
2022-12-01T15:09:25.006Z,3.79
2022-12-01T15:11:28.859Z,3.77
2022-12-01T15:13:58.892Z,3.75
2022-12-01T15:16:31.305Z,3.72
2022-12-01T15:19:00.034Z,3.67
2022-12-01T15:21:31.325Z,3.64
2022-12-01T15:24:01.408Z,3.61
2022-12-01T15:26:35.817Z,3.58
2022-12-01T15:29:24.890Z,3.54
2022-12-01T15:32:00.700Z,3.53
2022-12-01T15:34:38.845Z,3.52
2022-12-01T15:37:15.242Z,3.50
2022-12-01T15:40:59.798Z,3.48
2022-12-01T15:43:26.008Z,3.46
2022-12-01T15:46:00.639Z,3.44
2022-12-01T15:48:32.693Z,3.45
2022-12-01T15:51:05.982Z,3.51
2022-12-01T15:53:38.151Z,3.58
2022-12-01T15:56:10.011Z,3.65
2022-12-01T15:58:47.320Z,3.70
2022-12-01T16:01:21.520Z,3.71
2022-12-01T16:03:58.705Z,3.79
2022-12-01T16:06:31.109Z,3.92
2022-12-01T16:09:03.462Z,3.89
2022-12-01T16:11:32.944Z,3.84
2022-12-01T16:14:03.476Z,3.80
2022-12-01T16:16:55.360Z,3.75
2022-12-01T16:19:27.641Z,3.70
2022-12-01T16:22:02.095Z,3.68
2022-12-01T16:24:45.117Z,3.69
2022-12-01T16:27:19.332Z,3.76
2022-12-01T16:29:50.579Z,3.78
2022-12-01T16:32:30.017Z,3.74
2022-12-01T16:34:59.609Z,3.73
2022-12-01T16:37:28.580Z,3.81
2022-12-01T16:39:58.797Z,3.78
2022-12-01T16:42:27.525Z,3.75
2022-12-01T16:44:56.110Z,3.66
2022-12-01T16:47:25.930Z,3.58
2022-12-01T16:49:54.506Z,3.77
2022-12-01T16:55:26.468Z,3.80
2022-12-01T16:57:55.783Z,3.80
2022-12-01T17:00:24.980Z,3.81
2022-12-01T17:02:54.418Z,3.79
2022-12-01T17:05:23.693Z,3.81
2022-12-01T17:07:52.568Z,3.73
2022-12-01T17:10:22.515Z,3.67
2022-12-01T17:12:52.192Z,3.60
2022-12-01T17:15:20.675Z,3.53
2022-12-01T17:17:49.871Z,3.47
2022-12-01T17:20:18.666Z,3.41
2022-12-01T17:22:47.346Z,3.36
2022-12-01T17:25:16.138Z,3.36
2022-12-01T17:27:45.992Z,3.39
2022-12-01T17:30:14.946Z,3.37
2022-12-01T17:32:43.522Z,3.29
2022-12-01T17:35:13.953Z,3.20
2022-12-01T17:37:43.760Z,3.16
2022-12-01T17:40:16.534Z,3.11
2022-12-01T17:42:50.227Z,3.15
2022-12-01T17:45:19.651Z,3.11
2022-12-01T17:47:48.233Z,3.10
2022-12-01T17:50:17.333Z,3.08
2022-12-01T17:52:46.011Z,3.02
2022-12-01T17:55:15.113Z,3.03
2022-12-01T17:57:43.790Z,3.02
2022-12-01T18:00:13.195Z,3.01
2022-12-01T18:02:41.823Z,3.01
2022-12-01T18:05:11.577Z,3.03
2022-12-01T18:07:40.544Z,3.03
2022-12-01T18:10:09.901Z,3.01
2022-12-01T18:12:38.467Z,3.01
2022-12-01T18:15:07.707Z,3.02
2022-12-01T18:17:36.349Z,2.96
2022-12-01T18:20:06.821Z,2.91
2022-12-01T18:22:35.051Z,2.86
2022-12-01T18:25:03.939Z,2.81
2022-12-01T18:27:32.625Z,2.75
2022-12-01T18:30:01.299Z,2.70
2022-12-01T18:32:30.099Z,2.63
2022-12-01T18:34:58.789Z,2.56
2022-12-01T18:37:27.470Z,2.49
2022-12-01T18:39:56.784Z,2.44
2022-12-01T18:42:25.254Z,2.40
2022-12-01T18:44:53.936Z,2.35
2022-12-01T18:47:22.724Z,2.33
2022-12-01T18:49:51.425Z,2.31
2022-12-01T18:52:20.506Z,2.30
2022-12-01T18:54:49.300Z,2.30
2022-12-01T18:57:19.412Z,2.29
2022-12-01T18:59:48.300Z,2.29
2022-12-01T19:02:17.026Z,2.28
2022-12-01T19:04:46.289Z,2.29
2022-12-01T19:07:14.868Z,2.27
2022-12-01T19:09:43.349Z,2.26
2022-12-01T19:12:12.394Z,2.23
2022-12-01T19:14:41.027Z,2.22
2022-12-01T19:17:10.020Z,2.21
2022-12-01T19:19:38.503Z,2.20
2022-12-01T19:22:07.185Z,2.20
2022-12-01T19:24:35.773Z,2.19
2022-12-01T19:27:04.764Z,2.19
2022-12-01T19:29:33.349Z,2.18
2022-12-01T19:32:02.547Z,2.17
2022-12-01T19:34:31.438Z,2.17
2022-12-01T19:37:00.950Z,2.18
2022-12-01T19:39:32.123Z,2.18
2022-12-01T19:42:00.769Z,2.18
2022-12-01T19:44:29.355Z,2.18
2022-12-01T19:46:58.246Z,2.18
2022-12-01T19:49:26.829Z,2.17
2022-12-01T19:51:55.716Z,2.15
2022-12-01T19:54:24.407Z,2.12
2022-12-01T19:56:52.985Z,2.09
2022-12-01T19:59:21.569Z,2.08
2022-12-01T20:01:50.209Z,2.09
2022-12-01T20:04:19.351Z,2.09
2022-12-01T20:06:48.240Z,2.11
2022-12-01T20:09:16.823Z,2.10
2022-12-01T20:11:45.303Z,2.12
2022-12-01T20:14:14.088Z,2.12
2022-12-01T20:16:42.928Z,2.13
2022-12-01T20:19:11.973Z,2.16
2022-12-01T20:21:43.421Z,2.19
2022-12-01T20:24:14.672Z,2.25
2022-12-01T20:26:47.248Z,2.31
2022-12-01T20:29:20.757Z,2.39
2022-12-01T20:31:51.443Z,2.40
2022-12-01T20:34:25.179Z,2.40
2022-12-01T20:36:54.688Z,2.37
2022-12-01T20:39:23.782Z,2.38
2022-12-01T20:41:52.267Z,2.37
2022-12-01T20:44:22.164Z,2.36
2022-12-01T20:46:50.669Z,2.34
2022-12-01T20:49:20.271Z,2.35
2022-12-01T20:51:49.298Z,2.33
2022-12-01T20:54:28.002Z,2.32
2022-12-01T20:56:58.693Z,2.30
2022-12-01T20:59:28.383Z,2.29
2022-12-01T21:01:57.004Z,2.29
2022-12-01T21:04:26.508Z,2.28
2022-12-01T21:06:57.146Z,2.29
2022-12-01T21:09:26.956Z,2.28
2022-12-01T21:12:17.451Z,2.29
2022-12-01T21:14:51.843Z,2.30
2022-12-01T21:17:33.424Z,2.28
2022-12-01T21:20:25.697Z,2.25
2022-12-01T21:22:58.169Z,2.26
2022-12-01T21:25:26.954Z,2.24
2022-12-01T21:28:01.785Z,2.23
2022-12-01T21:30:30.796Z,2.21
2022-12-01T21:33:17.388Z,2.19
2022-12-01T21:35:46.069Z,2.19
2022-12-01T21:38:21.649Z,2.16
2022-12-01T21:40:50.919Z,2.16
2022-12-01T21:43:25.642Z,2.16
2022-12-01T21:46:00.338Z,2.17
2022-12-01T21:48:36.844Z,2.16
2022-12-01T21:51:26.723Z,2.16
2022-12-01T21:53:56.792Z,2.18
2022-12-01T21:56:28.016Z,2.19
2022-12-01T21:58:59.740Z,2.20
2022-12-01T22:01:31.010Z,2.21
2022-12-01T22:04:02.799Z,2.21
2022-12-01T22:06:45.939Z,2.20
2022-12-01T22:09:25.831Z,2.20
2022-12-01T22:12:02.163Z,2.18
2022-12-01T22:14:35.889Z,2.18
2022-12-01T22:17:07.545Z,2.18
2022-12-01T22:19:44.881Z,2.18
2022-12-01T22:22:16.082Z,2.17
2022-12-01T22:24:51.231Z,2.16
2022-12-01T22:27:26.572Z,2.15
2022-12-01T22:30:02.928Z,2.18
2022-12-01T22:32:36.231Z,2.19
2022-12-01T22:35:25.169Z,2.18
2022-12-01T22:38:06.269Z,2.18
2022-12-01T22:40:44.099Z,2.20
2022-12-01T22:43:15.936Z,2.21
2022-12-01T22:45:45.829Z,2.23
2022-12-01T22:48:37.865Z,2.24
2022-12-01T22:51:44.139Z,2.25
2022-12-01T22:54:13.124Z,2.26
2022-12-01T22:56:47.360Z,2.28
2022-12-01T22:59:21.106Z,2.27
2022-12-01T23:02:01.915Z,2.25
2022-12-01T23:04:34.597Z,2.24
2022-12-01T23:07:26.403Z,2.24
2022-12-01T23:10:22.600Z,2.25
2022-12-01T23:12:53.697Z,2.24
2022-12-01T23:15:33.464Z,2.25
2022-12-01T23:18:22.598Z,2.26
2022-12-01T23:21:01.364Z,2.26
2022-12-01T23:23:32.997Z,2.27
2022-12-01T23:26:04.333Z,2.25
2022-12-01T23:28:35.363Z,2.25
2022-12-01T23:31:04.512Z,2.24
2022-12-01T23:33:34.972Z,2.25
2022-12-01T23:36:15.352Z,2.25
2022-12-01T23:38:47.445Z,2.27
2022-12-01T23:41:46.387Z,2.28
2022-12-01T23:44:25.843Z,2.29
2022-12-01T23:46:58.290Z,2.27
2022-12-01T23:49:31.511Z,2.27
2022-12-01T23:52:02.917Z,2.28
2022-12-01T23:54:34.582Z,2.31
2022-12-01T23:57:23.844Z,2.30
2022-12-01T23:59:59.436Z,2.29
