createdAt,value
2022-09-27T00:01:12.608Z,11.34
2022-09-27T00:03:40.515Z,11.33
2022-09-27T00:06:13.406Z,11.34
2022-09-27T00:08:40.710Z,11.31
2022-09-27T00:11:20.856Z,11.32
2022-09-27T00:13:47.849Z,11.34
2022-09-27T00:16:14.775Z,11.35
2022-09-27T00:18:41.926Z,11.36
2022-09-27T00:21:14.053Z,11.36
2022-09-27T00:23:41.548Z,11.39
2022-09-27T00:26:12.976Z,11.39
2022-09-27T00:28:40.085Z,11.41
2022-09-27T00:31:21.126Z,11.41
2022-09-27T00:33:51.288Z,11.42
2022-09-27T00:36:20.539Z,11.45
2022-09-27T00:38:48.032Z,11.44
2022-09-27T00:41:19.975Z,11.46
2022-09-27T00:44:04.296Z,11.47
2022-09-27T00:46:42.608Z,11.44
2022-09-27T00:49:31.104Z,11.43
2022-09-27T00:52:05.806Z,11.45
2022-09-27T00:54:34.752Z,11.46
2022-09-27T00:57:03.112Z,11.46
2022-09-27T00:59:36.358Z,11.47
2022-09-27T01:02:06.259Z,11.47
2022-09-27T01:04:34.774Z,11.45
2022-09-27T01:07:01.785Z,11.46
2022-09-27T01:09:29.180Z,11.42
2022-09-27T01:12:33.313Z,11.43
2022-09-27T01:15:23.442Z,11.43
2022-09-27T01:18:20.594Z,11.44
2022-09-27T01:21:23.738Z,11.51
2022-09-27T01:24:31.686Z,11.51
2022-09-27T01:27:44.570Z,11.49
2022-09-27T01:30:22.548Z,11.48
2022-09-27T01:33:01.667Z,11.51
2022-09-27T01:35:59.674Z,11.51
2022-09-27T01:38:58.581Z,11.50
2022-09-27T01:42:13.128Z,11.49
2022-09-27T01:45:07.381Z,11.46
2022-09-27T01:47:51.734Z,11.44
2022-09-27T01:50:59.583Z,11.46
2022-09-27T01:53:33.339Z,11.47
2022-09-27T01:56:33.829Z,11.48
2022-09-27T01:59:25.546Z,11.46
2022-09-27T02:02:08.687Z,11.45
2022-09-27T02:05:03.674Z,11.40
2022-09-27T02:07:49.070Z,11.39
2022-09-27T02:10:22.842Z,11.33
2022-09-27T02:13:03.120Z,11.30
2022-09-27T02:15:44.688Z,11.27
2022-09-27T02:18:52.139Z,11.23
2022-09-27T02:21:21.080Z,11.22
2022-09-27T02:23:55.794Z,11.23
2022-09-27T02:26:42.117Z,11.19
2022-09-27T02:29:29.871Z,11.18
2022-09-27T02:31:56.933Z,11.16
2022-09-27T02:34:28.314Z,11.13
2022-09-27T02:36:55.530Z,11.12
2022-09-27T02:39:24.138Z,11.10
2022-09-27T02:42:00.137Z,11.10
2022-09-27T02:44:28.611Z,11.07
2022-09-27T02:47:23.827Z,11.06
2022-09-27T02:50:04.065Z,11.06
2022-09-27T02:53:20.817Z,11.01
2022-09-27T02:56:23.884Z,11.01
2022-09-27T02:59:31.596Z,11.00
2022-09-27T03:02:49.556Z,11.00
2022-09-27T03:05:41.756Z,10.94
2022-09-27T03:08:10.050Z,11.02
2022-09-27T03:10:36.956Z,11.02
2022-09-27T03:13:04.972Z,10.99
2022-09-27T03:15:32.290Z,10.98
2022-09-27T03:18:02.805Z,10.98
2022-09-27T03:20:48.461Z,10.96
2022-09-27T03:23:17.513Z,10.96
2022-09-27T03:25:44.439Z,10.97
2022-09-27T03:28:13.327Z,10.99
2022-09-27T03:30:42.569Z,11.00
2022-09-27T03:33:11.079Z,11.00
2022-09-27T03:35:43.105Z,10.99
2022-09-27T03:38:10.986Z,11.00
2022-09-27T03:40:38.601Z,10.95
2022-09-27T03:43:06.924Z,10.95
2022-09-27T03:45:34.196Z,10.93
2022-09-27T03:48:05.406Z,10.91
2022-09-27T03:50:32.338Z,10.90
2022-09-27T03:52:59.219Z,10.91
2022-09-27T03:55:26.384Z,10.88
2022-09-27T03:57:53.676Z,10.90
2022-09-27T04:00:21.540Z,10.92
2022-09-27T04:02:48.824Z,10.90
2022-09-27T04:05:36.218Z,10.90
2022-09-27T04:08:07.779Z,10.88
2022-09-27T04:10:36.726Z,10.93
2022-09-27T04:13:05.022Z,10.93
2022-09-27T04:15:39.678Z,10.92
2022-09-27T04:18:39.071Z,10.89
2022-09-27T04:21:35.767Z,10.87
2022-09-27T04:24:05.295Z,10.84
2022-09-27T04:26:32.694Z,10.84
2022-09-27T04:29:02.508Z,10.83
2022-09-27T04:31:29.893Z,10.82
2022-09-27T04:34:46.004Z,10.78
2022-09-27T04:37:15.777Z,10.75
2022-09-27T04:39:49.378Z,10.77
2022-09-27T04:42:17.608Z,10.76
2022-09-27T04:44:44.625Z,10.74
2022-09-27T04:47:12.440Z,10.73
2022-09-27T04:49:40.760Z,10.73
2022-09-27T04:52:08.247Z,10.72
2022-09-27T04:54:35.232Z,10.73
2022-09-27T04:57:12.795Z,10.69
2022-09-27T04:59:41.549Z,10.69
2022-09-27T05:02:08.744Z,10.69
2022-09-27T05:04:58.843Z,10.73
2022-09-27T05:07:29.603Z,10.73
2022-09-27T05:10:03.000Z,10.74
2022-09-27T05:12:30.657Z,10.76
2022-09-27T05:15:00.457Z,10.81
2022-09-27T05:17:53.670Z,10.80
2022-09-27T05:20:43.790Z,10.80
2022-09-27T05:23:17.638Z,10.83
2022-09-27T05:25:44.678Z,10.82
2022-09-27T05:28:11.901Z,10.82
2022-09-27T05:30:38.910Z,10.83
2022-09-27T05:33:11.066Z,10.75
2022-09-27T05:35:47.675Z,10.70
2022-09-27T05:38:14.823Z,10.67
2022-09-27T05:40:47.482Z,10.65
2022-09-27T05:43:16.002Z,10.61
2022-09-27T05:45:44.056Z,10.58
2022-09-27T05:48:14.116Z,10.59
2022-09-27T05:50:52.386Z,10.57
2022-09-27T05:53:19.435Z,10.54
2022-09-27T05:55:47.611Z,10.53
2022-09-27T05:58:16.347Z,10.49
2022-09-27T06:00:55.288Z,10.49
2022-09-27T06:03:46.364Z,10.42
2022-09-27T06:06:45.277Z,10.41
2022-09-27T06:09:14.837Z,10.42
2022-09-27T06:11:45.157Z,10.44
2022-09-27T06:14:14.877Z,10.45
2022-09-27T06:17:02.235Z,10.41
2022-09-27T06:19:33.329Z,10.40
2022-09-27T06:22:00.266Z,10.41
2022-09-27T06:24:35.673Z,10.39
2022-09-27T06:27:08.325Z,10.42
2022-09-27T06:29:46.210Z,10.45
2022-09-27T06:32:23.225Z,10.50
2022-09-27T06:34:57.405Z,10.50
2022-09-27T06:37:27.750Z,10.51
2022-09-27T06:39:55.920Z,10.53
2022-09-27T06:42:42.824Z,10.57
2022-09-27T06:45:26.194Z,10.54
2022-09-27T06:48:14.435Z,10.59
2022-09-27T06:50:49.144Z,10.60
2022-09-27T06:53:17.447Z,10.60
2022-09-27T06:55:44.489Z,10.67
2022-09-27T06:58:31.091Z,10.71
2022-09-27T07:01:17.607Z,10.77
2022-09-27T07:04:13.432Z,10.86
2022-09-27T07:06:50.376Z,10.87
2022-09-27T07:09:21.519Z,10.98
2022-09-27T07:11:48.449Z,11.04
2022-09-27T07:14:17.353Z,11.08
2022-09-27T07:16:45.640Z,11.12
2022-09-27T07:19:14.337Z,11.15
2022-09-27T07:21:43.369Z,11.11
2022-09-27T07:24:10.801Z,11.09
2022-09-27T07:26:38.852Z,11.10
2022-09-27T07:29:07.980Z,11.08
2022-09-27T07:31:34.988Z,11.11
2022-09-27T07:34:01.874Z,11.14
2022-09-27T07:36:30.033Z,11.12
2022-09-27T07:39:00.286Z,11.10
2022-09-27T07:41:27.503Z,11.10
2022-09-27T07:43:54.449Z,11.09
2022-09-27T07:46:22.122Z,11.07
2022-09-27T07:48:54.330Z,11.11
2022-09-27T07:51:56.802Z,11.10
2022-09-27T07:54:34.853Z,11.11
2022-09-27T07:57:38.049Z,11.06
2022-09-27T08:00:11.708Z,11.10
2022-09-27T08:02:41.235Z,11.11
2022-09-27T08:05:09.209Z,11.20
2022-09-27T08:07:36.786Z,11.16
2022-09-27T08:10:04.984Z,11.12
2022-09-27T08:12:33.194Z,11.10
2022-09-27T08:15:01.452Z,11.11
2022-09-27T08:17:29.198Z,11.18
2022-09-27T08:20:08.876Z,11.23
2022-09-27T08:22:47.167Z,11.28
2022-09-27T08:25:28.361Z,11.35
2022-09-27T08:28:09.924Z,11.40
2022-09-27T08:30:59.470Z,11.49
2022-09-27T08:33:31.899Z,11.61
2022-09-27T08:36:01.724Z,11.63
2022-09-27T08:38:29.053Z,11.67
2022-09-27T08:41:07.871Z,11.66
2022-09-27T08:43:50.035Z,11.74
2022-09-27T08:46:26.269Z,11.90
2022-09-27T08:49:07.012Z,11.93
2022-09-27T08:51:35.777Z,11.94
2022-09-27T08:54:29.432Z,11.97
2022-09-27T08:57:07.084Z,11.98
2022-09-27T08:59:50.894Z,11.92
2022-09-27T09:02:24.778Z,11.93
2022-09-27T09:05:24.666Z,12.01
2022-09-27T09:08:03.147Z,12.12
2022-09-27T09:11:14.137Z,12.25
2022-09-27T09:14:09.197Z,12.34
2022-09-27T09:17:16.412Z,12.43
2022-09-27T09:20:56.292Z,12.54
2022-09-27T09:23:41.326Z,12.52
2022-09-27T09:26:40.989Z,12.62
2022-09-27T09:29:39.370Z,12.71
2022-09-27T09:32:31.954Z,12.82
2022-09-27T09:35:06.066Z,13.02
2022-09-27T09:37:43.013Z,13.26
2022-09-27T09:40:29.581Z,13.51
2022-09-27T09:43:13.026Z,13.60
2022-09-27T09:45:46.434Z,13.63
2022-09-27T09:48:33.849Z,13.79
2022-09-27T09:51:07.775Z,13.90
2022-09-27T09:53:40.355Z,14.06
2022-09-27T09:56:45.879Z,14.04
2022-09-27T09:59:26.360Z,13.99
2022-09-27T10:02:02.021Z,13.91
2022-09-27T10:04:29.631Z,13.82
2022-09-27T10:07:01.290Z,13.73
2022-09-27T10:09:33.579Z,13.58
2022-09-27T10:12:19.465Z,13.50
2022-09-27T10:14:49.580Z,13.45
2022-09-27T10:17:21.950Z,13.25
2022-09-27T10:19:52.674Z,12.96
2022-09-27T10:22:39.161Z,12.73
2022-09-27T10:25:18.087Z,12.51
2022-09-27T10:27:55.904Z,12.35
2022-09-27T10:30:33.531Z,12.26
2022-09-27T10:33:18.940Z,12.20
2022-09-27T10:35:50.833Z,12.22
2022-09-27T10:38:36.312Z,12.19
2022-09-27T10:41:37.432Z,12.22
2022-09-27T10:44:17.757Z,12.23
2022-09-27T10:46:51.939Z,12.17
2022-09-27T10:49:43.481Z,12.15
2022-09-27T10:52:33.445Z,12.06
2022-09-27T10:55:36.807Z,12.16
2022-09-27T10:58:04.604Z,12.18
2022-09-27T11:00:35.088Z,12.15
2022-09-27T11:03:16.487Z,12.03
2022-09-27T11:05:44.900Z,11.95
2022-09-27T11:08:24.267Z,11.92
2022-09-27T11:11:14.336Z,11.79
2022-09-27T11:13:58.427Z,11.67
2022-09-27T11:16:42.177Z,11.54
2022-09-27T11:19:24.612Z,11.51
2022-09-27T11:22:25.192Z,11.48
2022-09-27T11:25:13.500Z,11.39
2022-09-27T11:27:57.564Z,11.33
2022-09-27T11:30:58.441Z,11.31
2022-09-27T11:34:11.383Z,11.30
2022-09-27T11:36:56.628Z,11.31
2022-09-27T11:40:11.777Z,11.37
2022-09-27T11:43:21.249Z,11.36
2022-09-27T11:46:38.583Z,11.34
2022-09-27T11:49:48.580Z,11.39
2022-09-27T11:52:39.848Z,11.44
2022-09-27T11:55:18.893Z,11.51
2022-09-27T11:58:38.061Z,11.60
2022-09-27T12:01:23.435Z,11.68
2022-09-27T12:04:14.900Z,11.73
2022-09-27T12:07:23.825Z,11.78
2022-09-27T12:09:56.934Z,11.81
2022-09-27T12:12:29.536Z,11.87
2022-09-27T12:15:07.159Z,11.97
2022-09-27T12:17:42.840Z,12.05
2022-09-27T12:20:35.009Z,12.19
2022-09-27T12:23:25.207Z,12.40
2022-09-27T12:26:37.966Z,12.61
2022-09-27T12:29:29.896Z,12.75
2022-09-27T12:32:23.205Z,12.80
2022-09-27T12:35:17.386Z,12.84
2022-09-27T12:38:03.483Z,12.80
2022-09-27T12:40:42.428Z,12.66
2022-09-27T12:43:23.729Z,12.25
2022-09-27T12:46:00.555Z,12.03
2022-09-27T12:48:39.346Z,11.78
2022-09-27T12:51:21.411Z,11.52
2022-09-27T12:54:13.608Z,11.27
2022-09-27T12:57:34.736Z,11.09
2022-09-27T13:00:26.421Z,10.96
2022-09-27T13:03:16.853Z,10.92
2022-09-27T13:06:25.530Z,10.92
2022-09-27T13:09:17.976Z,11.03
2022-09-27T13:12:11.916Z,11.12
2022-09-27T13:15:14.053Z,11.20
2022-09-27T13:17:40.923Z,11.27
2022-09-27T13:20:34.981Z,11.38
2022-09-27T13:23:45.914Z,11.52
2022-09-27T13:26:36.064Z,11.63
2022-09-27T13:29:29.159Z,11.62
2022-09-27T13:32:02.907Z,11.71
2022-09-27T13:35:25.296Z,11.93
2022-09-27T13:37:59.747Z,12.21
2022-09-27T13:40:40.298Z,12.31
2022-09-27T13:43:45.773Z,12.28
2022-09-27T13:46:25.646Z,12.32
2022-09-27T13:49:01.770Z,12.28
2022-09-27T13:52:02.952Z,12.25
2022-09-27T13:54:52.269Z,12.15
2022-09-27T13:57:40.390Z,12.09
2022-09-27T14:00:22.320Z,12.09
2022-09-27T14:03:13.037Z,12.17
2022-09-27T14:05:47.898Z,12.21
2022-09-27T14:08:28.657Z,12.25
2022-09-27T14:10:56.477Z,12.20
2022-09-27T14:13:25.488Z,12.21
2022-09-27T14:16:04.789Z,12.18
2022-09-27T14:18:37.454Z,12.15
2022-09-27T14:21:36.481Z,12.16
2022-09-27T14:24:26.646Z,12.25
2022-09-27T14:27:36.011Z,12.45
2022-09-27T14:30:28.902Z,12.56
2022-09-27T14:33:33.640Z,12.67
2022-09-27T14:36:53.758Z,12.84
2022-09-27T14:39:26.132Z,13.16
2022-09-27T14:41:54.734Z,13.47
2022-09-27T14:44:27.307Z,13.63
2022-09-27T14:47:23.124Z,13.72
2022-09-27T14:50:14.643Z,13.74
2022-09-27T14:52:41.662Z,13.57
2022-09-27T14:55:22.074Z,13.39
2022-09-27T14:58:00.908Z,13.28
2022-09-27T15:00:32.342Z,13.11
2022-09-27T15:03:04.075Z,13.02
2022-09-27T15:05:33.792Z,12.96
2022-09-27T15:08:05.867Z,12.84
2022-09-27T15:10:36.158Z,12.70
2022-09-27T15:13:05.112Z,12.70
2022-09-27T15:15:39.802Z,12.61
2022-09-27T15:18:41.154Z,12.47
2022-09-27T15:21:31.177Z,12.44
2022-09-27T15:23:59.278Z,12.31
2022-09-27T15:26:35.056Z,12.27
2022-09-27T15:29:02.252Z,12.21
2022-09-27T15:31:35.312Z,12.17
2022-09-27T15:34:06.079Z,12.09
2022-09-27T15:36:54.916Z,12.11
2022-09-27T15:39:36.810Z,12.16
2022-09-27T15:42:10.211Z,12.13
2022-09-27T15:44:42.910Z,12.10
2022-09-27T15:47:34.507Z,12.05
2022-09-27T15:50:16.081Z,11.97
2022-09-27T15:52:50.027Z,11.86
2022-09-27T15:55:25.238Z,11.81
2022-09-27T15:57:59.628Z,11.76
2022-09-27T16:00:27.792Z,11.73
2022-09-27T16:02:54.786Z,11.66
2022-09-27T16:05:24.021Z,11.61
2022-09-27T16:07:51.605Z,11.64
2022-09-27T16:10:21.896Z,11.59
2022-09-27T16:12:49.104Z,11.57
2022-09-27T16:15:16.166Z,11.50
2022-09-27T16:17:43.738Z,11.47
2022-09-27T16:20:24.494Z,11.42
2022-09-27T16:22:52.639Z,11.36
2022-09-27T16:25:20.651Z,11.33
2022-09-27T16:27:48.719Z,11.29
2022-09-27T16:30:16.641Z,11.24
2022-09-27T16:32:46.354Z,11.28
2022-09-27T16:35:15.494Z,11.22
2022-09-27T16:37:42.978Z,11.18
2022-09-27T16:40:12.022Z,11.17
2022-09-27T16:42:39.632Z,11.11
2022-09-27T16:45:11.129Z,11.05
2022-09-27T16:47:39.625Z,11.03
2022-09-27T16:50:26.094Z,11.01
2022-09-27T16:52:53.708Z,10.98
2022-09-27T16:55:24.031Z,10.97
2022-09-27T16:57:51.195Z,10.93
2022-09-27T17:00:18.584Z,10.92
2022-09-27T17:02:49.352Z,10.90
2022-09-27T17:05:17.305Z,10.92
2022-09-27T17:07:44.196Z,10.91
2022-09-27T17:10:11.225Z,10.91
2022-09-27T17:12:38.112Z,10.90
2022-09-27T17:15:05.596Z,10.90
2022-09-27T17:17:32.454Z,10.89
2022-09-27T17:19:59.450Z,10.89
2022-09-27T17:22:26.331Z,10.86
2022-09-27T17:24:53.277Z,10.84
2022-09-27T17:27:25.201Z,10.86
2022-09-27T17:29:53.238Z,10.87
2022-09-27T17:32:24.181Z,10.89
2022-09-27T17:34:52.154Z,10.88
2022-09-27T17:37:19.637Z,10.87
2022-09-27T17:39:46.575Z,10.89
2022-09-27T17:42:13.441Z,10.89
2022-09-27T17:44:40.658Z,10.88
2022-09-27T17:47:26.169Z,10.89
2022-09-27T17:50:11.807Z,10.87
2022-09-27T17:52:38.893Z,10.88
2022-09-27T17:55:06.426Z,10.86
2022-09-27T17:57:33.425Z,10.96
2022-09-27T18:00:00.431Z,11.05
2022-09-27T18:02:27.683Z,11.08
2022-09-27T18:04:54.902Z,11.01
2022-09-27T18:07:21.859Z,10.92
2022-09-27T18:09:50.503Z,10.85
2022-09-27T18:12:17.594Z,10.79
2022-09-27T18:14:44.991Z,10.70
2022-09-27T18:17:12.833Z,10.63
2022-09-27T18:19:40.098Z,10.62
2022-09-27T18:22:07.269Z,10.60
2022-09-27T18:24:34.233Z,10.56
2022-09-27T18:27:01.886Z,10.55
2022-09-27T18:29:28.839Z,10.52
2022-09-27T18:31:55.835Z,10.51
2022-09-27T18:34:24.456Z,10.49
2022-09-27T18:36:51.402Z,10.44
2022-09-27T18:39:19.510Z,10.45
2022-09-27T18:41:49.766Z,10.41
2022-09-27T18:44:18.108Z,10.41
2022-09-27T18:46:45.775Z,10.39
2022-09-27T18:49:14.431Z,10.38
2022-09-27T18:51:43.812Z,10.34
2022-09-27T18:54:20.438Z,10.30
2022-09-27T18:56:50.240Z,10.30
2022-09-27T18:59:17.458Z,10.26
2022-09-27T19:01:45.856Z,10.28
2022-09-27T19:04:24.086Z,10.28
2022-09-27T19:06:53.307Z,10.27
2022-09-27T19:09:20.216Z,10.24
2022-09-27T19:11:47.405Z,10.20
2022-09-27T19:14:18.623Z,10.19
2022-09-27T19:16:47.490Z,10.16
2022-09-27T19:19:18.768Z,10.15
2022-09-27T19:21:46.814Z,10.13
2022-09-27T19:24:15.148Z,10.06
2022-09-27T19:26:42.453Z,10.04
2022-09-27T19:29:09.732Z,10.04
2022-09-27T19:31:36.689Z,9.97
2022-09-27T19:34:03.993Z,9.93
2022-09-27T19:36:31.194Z,9.88
2022-09-27T19:38:58.820Z,9.81
2022-09-27T19:41:27.095Z,9.73
2022-09-27T19:43:55.463Z,9.70
2022-09-27T19:46:24.007Z,9.66
2022-09-27T19:48:52.222Z,9.61
2022-09-27T19:51:27.272Z,9.56
2022-09-27T19:53:55.210Z,9.51
2022-09-27T19:56:23.590Z,9.48
2022-09-27T19:58:51.291Z,9.44
2022-09-27T20:01:22.613Z,9.43
2022-09-27T20:03:51.837Z,9.45
2022-09-27T20:06:20.562Z,9.46
2022-09-27T20:08:48.638Z,9.48
2022-09-27T20:11:21.830Z,9.57
2022-09-27T20:13:49.814Z,9.60
2022-09-27T20:16:21.019Z,9.58
2022-09-27T20:18:54.633Z,9.52
2022-09-27T20:21:24.549Z,9.49
2022-09-27T20:23:54.032Z,9.49
2022-09-27T20:26:23.876Z,9.45
2022-09-27T20:28:54.019Z,9.44
2022-09-27T20:31:24.720Z,9.44
2022-09-27T20:33:52.151Z,9.43
2022-09-27T20:36:22.089Z,9.40
2022-09-27T20:38:59.577Z,9.38
2022-09-27T20:41:30.062Z,9.37
2022-09-27T20:44:00.425Z,9.34
2022-09-27T20:46:28.093Z,9.34
2022-09-27T20:49:00.783Z,9.38
2022-09-27T20:51:28.148Z,9.39
2022-09-27T20:53:55.402Z,9.40
2022-09-27T20:56:31.747Z,9.40
2022-09-27T20:59:02.840Z,9.38
2022-09-27T21:01:31.106Z,9.37
2022-09-27T21:04:05.105Z,9.37
2022-09-27T21:06:33.176Z,9.37
2022-09-27T21:09:04.358Z,9.35
2022-09-27T21:11:32.021Z,9.37
2022-09-27T21:13:59.034Z,9.33
2022-09-27T21:16:28.704Z,9.32
2022-09-27T21:18:57.328Z,9.30
2022-09-27T21:21:25.906Z,9.31
2022-09-27T21:24:01.063Z,9.28
2022-09-27T21:26:31.571Z,9.28
2022-09-27T21:29:01.570Z,9.24
2022-09-27T21:31:32.198Z,9.23
2022-09-27T21:34:02.159Z,9.21
2022-09-27T21:36:32.738Z,9.20
2022-09-27T21:39:00.497Z,9.18
2022-09-27T21:41:27.881Z,9.19
2022-09-27T21:43:55.465Z,9.18
2022-09-27T21:46:26.136Z,9.15
2022-09-27T21:48:59.148Z,9.12
2022-09-27T21:51:33.158Z,9.12
2022-09-27T21:54:02.446Z,9.10
2022-09-27T21:56:33.023Z,9.10
2022-09-27T21:59:00.295Z,9.10
2022-09-27T22:01:30.744Z,9.12
2022-09-27T22:03:59.627Z,9.12
2022-09-27T22:06:29.736Z,9.11
2022-09-27T22:08:58.434Z,9.12
2022-09-27T22:11:29.029Z,9.11
2022-09-27T22:13:56.189Z,9.14
2022-09-27T22:16:24.141Z,9.12
2022-09-27T22:18:55.307Z,9.08
2022-09-27T22:21:26.219Z,9.03
2022-09-27T22:24:07.191Z,8.97
2022-09-27T22:26:37.278Z,8.93
2022-09-27T22:29:05.586Z,8.89
2022-09-27T22:31:33.155Z,8.84
2022-09-27T22:34:05.745Z,8.80
2022-09-27T22:36:33.768Z,8.75
2022-09-27T22:39:00.843Z,8.70
2022-09-27T22:41:29.397Z,8.70
2022-09-27T22:43:56.341Z,8.66
2022-09-27T22:46:23.680Z,8.64
2022-09-27T22:48:50.736Z,8.60
2022-09-27T22:51:18.296Z,8.58
2022-09-27T22:53:45.333Z,8.59
2022-09-27T22:56:18.703Z,8.60
2022-09-27T22:58:47.676Z,8.57
2022-09-27T23:01:21.106Z,8.57
2022-09-27T23:03:51.141Z,8.57
2022-09-27T23:06:21.057Z,8.58
2022-09-27T23:08:48.239Z,8.57
2022-09-27T23:11:18.495Z,8.60
2022-09-27T23:13:46.330Z,8.63
2022-09-27T23:16:20.175Z,8.65
2022-09-27T23:18:47.784Z,8.67
2022-09-27T23:21:16.925Z,8.72
2022-09-27T23:23:46.017Z,8.75
2022-09-27T23:26:15.772Z,8.78
2022-09-27T23:28:42.885Z,8.79
2022-09-27T23:31:17.128Z,8.82
2022-09-27T23:33:48.351Z,8.88
2022-09-27T23:36:19.526Z,8.91
2022-09-27T23:38:48.490Z,8.95
2022-09-27T23:41:17.213Z,8.97
2022-09-27T23:43:45.131Z,9.00
2022-09-27T23:46:12.497Z,9.04
2022-09-27T23:48:39.882Z,9.04
2022-09-27T23:51:10.047Z,9.06
2022-09-27T23:53:38.965Z,9.05
2022-09-27T23:56:13.374Z,9.03
2022-09-27T23:58:43.185Z,9.06
