createdAt,value
2022-11-18T00:00:58.898Z,13.7
2022-11-18T00:04:00.847Z,14.7
2022-11-18T00:07:02.909Z,14.5
2022-11-18T00:10:04.777Z,16
2022-11-18T00:13:06.739Z,13.2
2022-11-18T00:16:08.709Z,18.9
2022-11-18T00:19:10.671Z,14.9
2022-11-18T00:22:12.633Z,16.4
2022-11-18T00:25:14.587Z,16.8
2022-11-18T00:28:16.556Z,16.3
2022-11-18T00:31:18.505Z,14.4
2022-11-18T00:34:20.471Z,15.8
2022-11-18T00:37:22.434Z,15.7
2022-11-18T00:40:24.500Z,13.7
2022-11-18T00:43:26.376Z,16.4
2022-11-18T00:46:28.337Z,13.6
2022-11-18T00:49:30.308Z,12
2022-11-18T00:52:32.270Z,10.6
2022-11-18T00:55:34.229Z,11.1
2022-11-18T00:58:36.185Z,12
2022-11-18T01:01:38.230Z,12.3
2022-11-18T01:04:40.102Z,11.3
2022-11-18T01:07:42.147Z,14.1
2022-11-18T01:10:44.033Z,15
2022-11-18T01:13:45.979Z,15
2022-11-18T01:16:47.943Z,15.1
2022-11-18T01:19:49.910Z,12.7
2022-11-18T01:22:51.870Z,14.6
2022-11-18T01:25:53.901Z,13.4
2022-11-18T01:28:55.811Z,13.4
2022-11-18T01:32:22.526Z,15.3
2022-11-18T01:34:59.724Z,14.5
2022-11-18T01:38:01.684Z,15.5
2022-11-18T01:41:03.647Z,14.5
2022-11-18T01:44:05.611Z,13.8
2022-11-18T01:47:07.578Z,15.4
2022-11-18T01:50:09.545Z,13.9
2022-11-18T01:53:11.510Z,13.7
2022-11-18T01:56:13.472Z,16.2
2022-11-18T01:59:15.613Z,13.3
2022-11-18T02:02:17.414Z,13.5
2022-11-18T02:05:19.393Z,14
2022-11-18T02:08:21.339Z,16.6
2022-11-18T02:11:23.313Z,16.7
2022-11-18T02:14:25.275Z,16.2
2022-11-18T02:17:27.241Z,12.8
2022-11-18T02:20:29.199Z,15.3
2022-11-18T02:23:31.159Z,13.6
2022-11-18T02:26:33.124Z,13.6
2022-11-18T02:29:35.118Z,13.7
2022-11-18T02:32:37.096Z,14.8
2022-11-18T02:35:39.031Z,13.8
2022-11-18T02:38:40.983Z,12.6
2022-11-18T02:41:43.106Z,13.2
2022-11-18T02:44:44.922Z,15.5
2022-11-18T02:47:46.889Z,15.3
2022-11-18T02:50:48.872Z,16.9
2022-11-18T02:53:50.837Z,13.1
2022-11-18T02:56:52.813Z,12.9
2022-11-18T02:59:54.785Z,11.7
2022-11-18T03:02:56.753Z,15.8
2022-11-18T03:05:58.761Z,16.2
2022-11-18T03:09:00.674Z,15.1
2022-11-18T03:12:02.654Z,13.3
2022-11-18T03:15:04.600Z,14.8
2022-11-18T03:18:06.537Z,15.4
2022-11-18T03:21:08.524Z,15.8
2022-11-18T03:24:10.482Z,16.5
2022-11-18T03:27:12.465Z,17.6
2022-11-18T03:30:14.391Z,14.8
2022-11-18T03:33:16.384Z,14.8
2022-11-18T03:36:18.318Z,16.8
2022-11-18T03:39:20.306Z,16.7
2022-11-18T03:42:22.242Z,15.2
2022-11-18T03:45:24.213Z,16
2022-11-18T03:48:26.181Z,14.9
2022-11-18T03:51:28.133Z,14.9
2022-11-18T03:54:30.120Z,15.3
2022-11-18T03:57:32.083Z,16.1
2022-11-18T04:00:34.044Z,14.6
2022-11-18T04:03:36.022Z,15.7
2022-11-18T04:06:37.973Z,13.8
2022-11-18T04:09:39.956Z,15.2
2022-11-18T04:12:41.925Z,15.3
2022-11-18T04:15:43.911Z,12.9
2022-11-18T04:18:45.857Z,12.5
2022-11-18T04:21:47.854Z,11.4
2022-11-18T04:24:49.783Z,12.2
2022-11-18T04:27:51.745Z,11.6
2022-11-18T04:30:53.712Z,10.1
2022-11-18T04:33:55.666Z,10.5
2022-11-18T04:36:57.625Z,10.1
2022-11-18T04:39:59.608Z,11.1
2022-11-18T04:43:01.577Z,9.9
2022-11-18T04:46:03.533Z,10.4
2022-11-18T04:49:05.503Z,10.4
2022-11-18T04:52:07.467Z,9.2
2022-11-18T04:55:09.461Z,10.1
2022-11-18T04:58:11.419Z,9.6
2022-11-18T05:01:13.457Z,8.3
2022-11-18T05:04:15.351Z,8.7
2022-11-18T05:07:17.358Z,8.1
2022-11-18T05:10:19.265Z,6.6
2022-11-18T05:13:21.226Z,7
2022-11-18T05:16:26.352Z,7.3
2022-11-18T05:19:28.300Z,7.8
2022-11-18T05:22:30.279Z,8.8
2022-11-18T05:25:32.231Z,7.3
2022-11-18T05:28:34.210Z,8.5
2022-11-18T05:31:36.156Z,7.9
2022-11-18T05:34:38.118Z,8.4
2022-11-18T05:37:40.102Z,9.8
2022-11-18T05:40:42.032Z,7
2022-11-18T05:43:43.992Z,8.9
2022-11-18T05:46:45.980Z,7.2
2022-11-18T05:49:47.971Z,7.3
2022-11-18T05:52:49.903Z,5.8
2022-11-18T05:55:51.841Z,6.2
2022-11-18T05:58:53.828Z,6.1
2022-11-18T06:01:55.781Z,6.7
2022-11-18T06:04:57.740Z,7.4
2022-11-18T06:07:59.702Z,8.1
2022-11-18T06:11:01.655Z,8
2022-11-18T06:14:03.677Z,8
2022-11-18T06:17:05.627Z,7
2022-11-18T06:20:07.586Z,7.3
2022-11-18T06:23:09.550Z,7.7
2022-11-18T06:26:11.509Z,8.1
2022-11-18T06:29:13.467Z,8.5
2022-11-18T06:32:15.426Z,9.5
2022-11-18T06:35:17.396Z,8.1
2022-11-18T06:38:19.376Z,8.3
2022-11-18T06:41:21.344Z,7.7
2022-11-18T06:44:23.299Z,8.3
2022-11-18T06:47:25.265Z,7.1
2022-11-18T06:50:27.226Z,7.8
2022-11-18T06:53:29.201Z,7.8
2022-11-18T06:56:31.133Z,8.3
2022-11-18T06:59:33.101Z,9.4
2022-11-18T07:02:35.053Z,8.7
2022-11-18T07:05:37.037Z,9.3
2022-11-18T07:08:38.981Z,9.7
2022-11-18T07:11:40.928Z,7.6
2022-11-18T07:14:42.904Z,11.8
2022-11-18T07:17:44.870Z,11.2
2022-11-18T07:20:46.853Z,12.4
2022-11-18T07:23:48.792Z,12.5
2022-11-18T07:26:50.760Z,11.9
2022-11-18T07:29:52.722Z,12.2
2022-11-18T07:32:54.675Z,10.8
2022-11-18T07:35:56.622Z,11.5
2022-11-18T07:38:58.599Z,13.1
2022-11-18T07:42:00.562Z,13.4
2022-11-18T07:45:02.533Z,12.6
2022-11-18T07:48:04.492Z,12.6
2022-11-18T07:51:06.454Z,13.7
2022-11-18T07:54:08.597Z,12.6
2022-11-18T07:57:10.569Z,11.5
2022-11-18T08:00:12.569Z,12.2
2022-11-18T08:03:14.708Z,12.2
2022-11-18T08:06:16.547Z,13.7
2022-11-18T08:09:18.813Z,14.3
2022-11-18T08:12:20.470Z,11.3
2022-11-18T08:15:22.441Z,14.6
2022-11-18T08:18:24.401Z,12.8
2022-11-18T08:21:26.379Z,15.6
2022-11-18T08:24:28.318Z,14.8
2022-11-18T08:27:30.320Z,13.5
2022-11-18T08:30:32.266Z,13.2
2022-11-18T08:33:34.228Z,15.2
2022-11-18T08:36:36.214Z,13.8
2022-11-18T08:39:38.225Z,13.7
2022-11-18T08:42:40.178Z,14.1
2022-11-18T08:45:42.133Z,12.5
2022-11-18T08:48:44.120Z,11.4
2022-11-18T08:51:46.081Z,12.2
2022-11-18T08:54:48.043Z,11.3
2022-11-18T08:57:50.063Z,10.6
2022-11-18T09:00:51.974Z,11.5
2022-11-18T09:03:53.938Z,11.3
2022-11-18T09:06:55.948Z,11.3
2022-11-18T09:09:57.884Z,10.8
2022-11-18T09:13:18.385Z,9.5
2022-11-18T09:16:01.797Z,9.6
2022-11-18T09:19:18.435Z,9.1
2022-11-18T09:22:05.731Z,8
2022-11-18T09:25:07.708Z,8
2022-11-18T09:28:09.671Z,8.2
2022-11-18T09:31:11.639Z,8.1
2022-11-18T09:34:13.611Z,8.4
2022-11-18T09:37:15.564Z,8
2022-11-18T09:40:17.528Z,7.4
2022-11-18T09:43:19.521Z,8.3
2022-11-18T09:46:21.479Z,7.3
2022-11-18T09:49:23.431Z,6.6
2022-11-18T09:52:25.397Z,7.9
2022-11-18T09:55:27.378Z,7.4
2022-11-18T09:58:29.359Z,6.6
2022-11-18T10:01:31.343Z,6.1
2022-11-18T10:04:33.274Z,7
2022-11-18T10:07:35.301Z,7.5
2022-11-18T10:10:37.208Z,7.4
2022-11-18T10:13:39.161Z,6.1
2022-11-18T10:16:41.129Z,6.4
2022-11-18T10:19:43.090Z,6.2
2022-11-18T10:22:45.054Z,6
2022-11-18T10:25:47.019Z,5.3
2022-11-18T10:28:48.960Z,4.8
2022-11-18T10:31:50.932Z,5.4
2022-11-18T10:34:52.909Z,4.4
2022-11-18T10:38:07.101Z,4.1
2022-11-18T10:40:56.848Z,4
2022-11-18T10:43:58.812Z,4.4
2022-11-18T10:47:00.781Z,5.1
2022-11-18T10:50:02.737Z,3.6
2022-11-18T10:53:04.700Z,4.8
2022-11-18T10:56:06.665Z,4.5
2022-11-18T10:59:08.627Z,3.1
2022-11-18T11:02:10.639Z,3.5
2022-11-18T11:05:12.563Z,3.2
2022-11-18T11:08:29.432Z,3
2022-11-18T11:11:16.493Z,3.1
2022-11-18T11:14:18.707Z,2.7
2022-11-18T11:17:20.433Z,2.9
2022-11-18T11:20:22.386Z,2.7
2022-11-18T11:23:24.372Z,2.4
2022-11-18T11:29:28.298Z,2.7
2022-11-18T11:32:30.261Z,2.3
2022-11-18T11:35:32.214Z,3.5
2022-11-18T11:38:34.193Z,3.1
2022-11-18T11:41:36.167Z,3.3
2022-11-18T11:44:38.118Z,2.6
2022-11-18T11:47:40.120Z,2.6
2022-11-18T11:50:42.047Z,3
2022-11-18T11:53:44.007Z,3.2
2022-11-18T11:56:45.975Z,2.8
2022-11-18T11:59:47.933Z,2.3
2022-11-18T12:02:49.946Z,2.6
2022-11-18T12:05:51.873Z,2.6
2022-11-18T12:08:53.865Z,2.4
2022-11-18T12:11:55.809Z,2
2022-11-18T12:14:57.772Z,2.3
2022-11-18T12:17:59.750Z,1.7
2022-11-18T12:21:01.725Z,2.6
2022-11-18T12:24:03.693Z,2.1
2022-11-18T12:27:05.653Z,2.5
2022-11-18T12:30:07.610Z,2.8
2022-11-18T12:33:09.595Z,2.8
2022-11-18T12:36:11.578Z,2.1
2022-11-18T12:39:13.524Z,1.9
2022-11-18T12:42:15.510Z,2.3
2022-11-18T12:45:17.457Z,2.3
2022-11-18T12:48:22.954Z,2.1
2022-11-18T12:51:21.377Z,3
2022-11-18T12:54:23.350Z,2.3
2022-11-18T12:57:25.512Z,2.8
2022-11-18T13:00:27.338Z,3.2
2022-11-18T13:03:29.251Z,3.2
2022-11-18T13:06:31.215Z,2.1
2022-11-18T13:09:33.197Z,2
2022-11-18T13:12:35.145Z,1.4
2022-11-18T13:15:37.110Z,1.4
2022-11-18T13:18:39.098Z,1.5
2022-11-18T13:21:41.047Z,2.4
2022-11-18T13:24:43.013Z,2.1
2022-11-18T13:27:44.974Z,2.1
2022-11-18T13:30:46.940Z,2.7
2022-11-18T13:33:48.898Z,2.7
2022-11-18T13:36:50.861Z,2.5
2022-11-18T13:39:52.821Z,2.1
2022-11-18T13:42:54.782Z,1.8
2022-11-18T13:45:56.751Z,2.3
2022-11-18T13:48:58.724Z,1.7
2022-11-18T13:52:00.688Z,1.4
2022-11-18T13:55:02.646Z,1.6
2022-11-18T13:58:04.610Z,1.8
2022-11-18T14:01:06.633Z,1.5
2022-11-18T14:04:08.547Z,1.6
2022-11-18T14:07:10.520Z,1.5
2022-11-18T14:10:12.453Z,1
2022-11-18T14:13:14.468Z,1.2
2022-11-18T14:16:16.420Z,1.2
2022-11-18T14:19:18.502Z,1.3
2022-11-18T14:22:20.364Z,1.2
2022-11-18T14:25:22.319Z,1.3
2022-11-18T14:28:24.270Z,1.2
2022-11-18T14:31:26.231Z,1.4
2022-11-18T14:34:28.191Z,1.4
2022-11-18T14:37:30.169Z,1.9
2022-11-18T14:40:32.138Z,1.5
2022-11-18T14:43:34.095Z,1.5
2022-11-18T14:46:36.055Z,1.5
2022-11-18T14:49:38.018Z,1.8
2022-11-18T14:52:40.000Z,1.5
2022-11-18T14:55:42.062Z,1.5
2022-11-18T14:58:44.037Z,1.8
2022-11-18T15:01:46.028Z,1.4
2022-11-18T15:04:47.958Z,1.5
2022-11-18T15:07:49.962Z,1.8
2022-11-18T15:10:51.883Z,1.8
2022-11-18T15:13:53.860Z,1.4
2022-11-18T15:16:55.819Z,1.7
2022-11-18T15:19:57.800Z,1.5
2022-11-18T15:22:59.736Z,1.8
2022-11-18T15:26:01.679Z,1.6
2022-11-18T15:29:03.663Z,2.4
2022-11-18T15:32:05.626Z,2.1
2022-11-18T15:35:07.584Z,1.8
2022-11-18T15:38:09.541Z,1.8
2022-11-18T15:41:11.516Z,1.7
2022-11-18T15:44:13.474Z,2
2022-11-18T15:47:15.459Z,1.7
2022-11-18T15:50:17.413Z,1.9
2022-11-18T15:53:19.373Z,2
2022-11-18T15:56:21.344Z,1.9
2022-11-18T15:59:23.354Z,1.8
2022-11-18T16:02:25.315Z,1.6
2022-11-18T16:05:27.303Z,2
2022-11-18T16:08:29.256Z,1.7
2022-11-18T16:11:31.231Z,2.3
2022-11-18T16:14:33.199Z,2.1
2022-11-18T16:17:35.205Z,1.9
2022-11-18T16:20:37.180Z,1.8
2022-11-18T16:23:39.108Z,2.3
2022-11-18T16:26:41.116Z,2.3
2022-11-18T16:29:43.101Z,1.9
2022-11-18T16:32:45.038Z,2.2
2022-11-18T16:35:46.982Z,2.3
2022-11-18T16:38:48.960Z,2.2
2022-11-18T16:41:50.910Z,2.2
2022-11-18T16:44:52.868Z,2.5
2022-11-18T16:47:54.826Z,2.6
2022-11-18T16:50:56.790Z,2.6
2022-11-18T16:53:58.738Z,2.3
2022-11-18T16:57:00.735Z,2.2
2022-11-18T17:00:02.664Z,2.7
2022-11-18T17:03:04.618Z,2.4
2022-11-18T17:06:06.597Z,2.2
2022-11-18T17:09:08.598Z,1.9
2022-11-18T17:12:10.567Z,1.8
2022-11-18T17:15:12.511Z,2.1
2022-11-18T17:18:14.494Z,2
2022-11-18T17:21:16.449Z,2.2
2022-11-18T17:24:18.618Z,2
2022-11-18T17:27:20.373Z,1.9
2022-11-18T17:30:22.333Z,2.2
2022-11-18T17:33:24.293Z,2.3
2022-11-18T17:36:26.270Z,2.2
2022-11-18T17:39:28.207Z,2.5
2022-11-18T17:42:30.178Z,2.5
2022-11-18T17:45:32.116Z,2.6
2022-11-18T17:48:34.088Z,2.9
2022-11-18T17:51:36.060Z,2.3
2022-11-18T17:54:38.019Z,2.6
2022-11-18T17:57:40.003Z,3.1
2022-11-18T18:00:41.965Z,2.9
2022-11-18T18:03:43.936Z,3.1
2022-11-18T18:06:45.892Z,2.8
2022-11-18T18:09:47.838Z,2.5
2022-11-18T18:12:49.814Z,2.9
2022-11-18T18:15:51.785Z,2.9
2022-11-18T18:18:53.758Z,3.3
2022-11-18T18:21:55.705Z,2.9
2022-11-18T18:24:57.683Z,2.9
2022-11-18T18:27:59.765Z,2.7
2022-11-18T18:31:01.628Z,2.8
2022-11-18T18:34:03.601Z,2.8
2022-11-18T18:37:05.547Z,3.3
2022-11-18T18:40:07.522Z,2.9
2022-11-18T18:43:09.484Z,3.7
2022-11-18T18:46:11.439Z,3
2022-11-18T18:49:13.413Z,2.8
2022-11-18T18:52:15.357Z,3.3
2022-11-18T18:55:17.321Z,3.1
2022-11-18T18:58:19.290Z,3.6
2022-11-18T19:01:21.295Z,4.2
2022-11-18T19:04:23.214Z,3.7
2022-11-18T19:07:25.255Z,4.1
2022-11-18T19:10:27.149Z,4
2022-11-18T19:13:29.111Z,3.8
2022-11-18T19:16:31.067Z,3.6
2022-11-18T19:19:33.018Z,4.1
2022-11-18T19:22:34.976Z,4.2
2022-11-18T19:25:36.963Z,4
2022-11-18T19:28:38.941Z,4.2
2022-11-18T19:31:40.938Z,4
2022-11-18T19:34:42.847Z,4.3
2022-11-18T19:37:44.813Z,4.4
2022-11-18T19:40:46.771Z,4.3
2022-11-18T19:43:48.753Z,4.3
2022-11-18T19:46:50.688Z,5
2022-11-18T19:49:52.662Z,5.8
2022-11-18T19:52:54.621Z,4.7
2022-11-18T19:55:56.598Z,4.2
2022-11-18T19:58:58.617Z,4.4
2022-11-18T20:02:00.517Z,4.6
2022-11-18T20:05:02.547Z,3.9
2022-11-18T20:08:04.440Z,4
2022-11-18T20:11:09.151Z,4.2
2022-11-18T20:14:08.364Z,4.5
2022-11-18T20:17:10.317Z,4.7
2022-11-18T20:20:12.287Z,5
2022-11-18T20:23:14.285Z,4.8
2022-11-18T20:26:16.185Z,5.6
2022-11-18T20:29:18.525Z,4.3
2022-11-18T20:32:20.127Z,5.1
2022-11-18T20:35:22.080Z,4.5
2022-11-18T20:38:24.061Z,5
2022-11-18T20:41:26.028Z,4.3
2022-11-18T20:44:27.974Z,4.2
2022-11-18T20:47:29.937Z,4
2022-11-18T20:50:31.926Z,4.7
2022-11-18T20:53:33.882Z,4.2
2022-11-18T20:56:35.828Z,4.3
2022-11-18T20:59:37.792Z,4.1
2022-11-18T21:02:39.762Z,4.3
2022-11-18T21:05:41.732Z,5.2
2022-11-18T21:08:43.697Z,3.9
2022-11-18T21:11:45.648Z,5.2
2022-11-18T21:14:47.635Z,5.2
2022-11-18T21:17:49.562Z,4.6
2022-11-18T21:20:51.556Z,4.3
2022-11-18T21:23:53.512Z,4.8
2022-11-18T21:26:55.497Z,4.1
2022-11-18T21:29:57.635Z,4.2
2022-11-18T21:32:59.549Z,6
2022-11-18T21:36:01.413Z,5.8
2022-11-18T21:39:03.381Z,4.8
2022-11-18T21:42:05.343Z,5
2022-11-18T21:45:07.282Z,12.1
2022-11-18T21:48:09.243Z,9.4
2022-11-18T21:51:11.279Z,7.6
2022-11-18T21:54:13.161Z,6.9
2022-11-18T21:57:15.139Z,5.8
2022-11-18T22:00:17.079Z,6.1
2022-11-18T22:03:19.039Z,5.2
2022-11-18T22:06:20.986Z,6.1
2022-11-18T22:09:23.060Z,5.8
2022-11-18T22:12:24.977Z,5.7
2022-11-18T22:15:26.954Z,5.3
2022-11-18T22:18:28.893Z,4.8
2022-11-18T22:21:30.849Z,5.5
2022-11-18T22:24:32.801Z,6.3
2022-11-18T22:27:34.740Z,4.5
2022-11-18T22:30:36.708Z,4.5
2022-11-18T22:33:38.673Z,5.2
2022-11-18T22:36:40.647Z,5.8
2022-11-18T22:39:42.604Z,6.7
2022-11-18T22:42:44.561Z,6.6
2022-11-18T22:45:46.520Z,7.7
2022-11-18T22:48:48.452Z,7.8
2022-11-18T22:51:50.426Z,9.2
2022-11-18T22:54:52.387Z,9.1
2022-11-18T22:57:54.369Z,8.6
2022-11-18T23:00:56.303Z,6.5
2022-11-18T23:03:58.265Z,6.3
2022-11-18T23:07:00.283Z,5.9
2022-11-18T23:10:02.199Z,4.9
2022-11-18T23:13:04.328Z,5.1
2022-11-18T23:16:06.127Z,4.9
2022-11-18T23:19:08.077Z,4.7
2022-11-18T23:22:10.046Z,5.1
2022-11-18T23:25:11.985Z,4.2
2022-11-18T23:28:13.948Z,4
2022-11-18T23:31:15.920Z,4.1
2022-11-18T23:34:17.946Z,3.7
2022-11-18T23:37:19.906Z,4.1
2022-11-18T23:40:21.853Z,3.8
2022-11-18T23:43:23.830Z,4.7
2022-11-18T23:46:25.774Z,4.6
2022-11-18T23:49:27.734Z,4.2
2022-11-18T23:52:29.692Z,3.9
2022-11-18T23:55:31.674Z,4.5
2022-11-18T23:58:33.621Z,4.5
