createdAt,value
2019-01-05T00:02:27.263Z,18.07
2019-01-05T00:05:21.560Z,19.27
2019-01-05T00:08:08.836Z,19.13
2019-01-05T00:10:57.159Z,19.63
2019-01-05T00:13:42.080Z,19.60
2019-01-05T00:16:37.115Z,18.17
2019-01-05T00:19:28.219Z,19.90
2019-01-05T00:22:15.455Z,21.10
2019-01-05T00:25:13.004Z,19.27
2019-01-05T00:28:00.099Z,18.90
2019-01-05T00:30:47.433Z,19.87
2019-01-05T00:33:39.235Z,19.33
2019-01-05T00:36:30.436Z,18.57
2019-01-05T00:39:37.298Z,18.07
2019-01-05T00:42:27.153Z,18.70
2019-01-05T00:45:34.252Z,16.03
2019-01-05T00:48:25.529Z,16.70
2019-01-05T00:51:14.327Z,18.20
2019-01-05T00:54:15.171Z,18.40
2019-01-05T00:57:07.831Z,17.30
2019-01-05T01:00:05.007Z,15.40
2019-01-05T01:02:52.366Z,19.77
2019-01-05T01:05:43.138Z,19.10
2019-01-05T01:08:30.301Z,19.60
2019-01-05T01:11:17.790Z,20.47
2019-01-05T01:14:09.399Z,22.93
2019-01-05T01:16:57.083Z,20.50
2019-01-05T01:19:56.414Z,21.53
2019-01-05T01:22:40.380Z,24.47
2019-01-05T01:25:27.720Z,21.00
2019-01-05T01:28:16.232Z,20.00
2019-01-05T01:31:07.031Z,39.73
2019-01-05T01:33:54.361Z,26.23
2019-01-05T01:36:51.895Z,17.73
2019-01-05T01:39:48.761Z,20.20
2019-01-05T01:42:43.527Z,17.43
2019-01-05T01:45:41.253Z,18.60
2019-01-05T01:48:32.425Z,18.90
2019-01-05T01:51:24.107Z,19.93
2019-01-05T01:54:12.304Z,18.10
2019-01-05T01:57:02.227Z,18.57
2019-01-05T02:00:05.987Z,20.80
2019-01-05T02:02:49.769Z,19.87
2019-01-05T02:05:39.418Z,18.63
2019-01-05T02:08:38.051Z,19.60
2019-01-05T02:11:29.977Z,18.93
2019-01-05T02:14:18.161Z,18.93
2019-01-05T02:17:23.020Z,18.60
2019-01-05T02:20:33.449Z,17.00
2019-01-05T02:23:55.824Z,17.87
2019-01-05T02:27:13.780Z,18.93
2019-01-05T02:30:16.585Z,17.73
2019-01-05T02:33:45.390Z,19.17
2019-01-05T02:37:08.149Z,18.30
2019-01-05T02:40:04.983Z,17.63
2019-01-05T02:43:21.353Z,18.00
2019-01-05T02:46:29.485Z,22.17
2019-01-05T02:49:49.039Z,18.33
2019-01-05T02:52:53.383Z,17.80
2019-01-05T02:56:16.422Z,16.90
2019-01-05T02:59:21.602Z,15.97
2019-01-05T03:02:30.067Z,17.03
2019-01-05T03:05:36.779Z,14.37
2019-01-05T03:08:51.623Z,17.07
2019-01-05T03:11:48.493Z,15.00
2019-01-05T03:14:55.924Z,15.40
2019-01-05T03:18:01.303Z,15.20
2019-01-05T03:21:06.558Z,15.23
2019-01-05T03:24:18.572Z,14.30
2019-01-05T03:27:29.059Z,14.43
2019-01-05T03:30:48.804Z,13.87
2019-01-05T03:34:13.923Z,15.60
2019-01-05T03:37:21.793Z,14.93
2019-01-05T03:40:28.005Z,16.70
2019-01-05T03:43:43.996Z,15.63
2019-01-05T03:47:02.228Z,16.40
2019-01-05T03:50:04.952Z,16.60
2019-01-05T03:52:58.056Z,16.20
2019-01-05T03:55:56.057Z,16.00
2019-01-05T03:59:10.842Z,16.10
2019-01-05T04:02:30.270Z,14.57
2019-01-05T04:05:31.691Z,16.60
2019-01-05T04:08:18.647Z,16.93
2019-01-05T04:11:18.801Z,18.13
2019-01-05T04:14:13.104Z,16.87
2019-01-05T04:17:50.937Z,16.23
2019-01-05T04:20:54.975Z,17.60
2019-01-05T04:24:16.623Z,17.50
2019-01-05T04:27:36.130Z,16.40
2019-01-05T04:30:53.056Z,16.23
2019-01-05T04:33:59.397Z,16.83
2019-01-05T04:37:18.652Z,15.57
2019-01-05T04:40:41.185Z,16.17
2019-01-05T04:44:03.591Z,17.30
2019-01-05T04:47:01.214Z,16.20
2019-01-05T04:50:00.855Z,17.97
2019-01-05T04:53:11.283Z,16.07
2019-01-05T04:56:17.035Z,15.53
2019-01-05T04:59:36.107Z,15.90
2019-01-05T05:02:58.287Z,16.87
2019-01-05T05:06:02.463Z,15.60
2019-01-05T05:09:33.713Z,15.83
2019-01-05T05:12:55.501Z,16.10
2019-01-05T05:16:29.837Z,16.80
2019-01-05T05:19:35.680Z,15.50
2019-01-05T05:22:51.091Z,15.47
2019-01-05T05:26:10.057Z,16.10
2019-01-05T05:29:16.045Z,16.33
2019-01-05T05:32:14.898Z,18.60
2019-01-05T05:35:28.491Z,18.47
2019-01-05T05:38:37.731Z,18.50
2019-01-05T05:41:43.831Z,18.30
2019-01-05T05:44:41.304Z,16.60
2019-01-05T05:47:50.382Z,17.77
2019-01-05T05:50:56.086Z,17.40
2019-01-05T05:53:59.256Z,17.57
2019-01-05T05:57:14.087Z,17.70
2019-01-05T06:00:22.405Z,17.23
2019-01-05T06:03:32.692Z,15.20
2019-01-05T06:06:48.574Z,15.80
2019-01-05T06:09:55.351Z,13.40
2019-01-05T06:12:55.631Z,12.93
2019-01-05T06:16:09.071Z,14.43
2019-01-05T06:18:59.363Z,13.83
2019-01-05T06:22:21.391Z,14.13
2019-01-05T06:25:32.399Z,13.47
2019-01-05T06:28:41.366Z,14.67
2019-01-05T06:31:46.599Z,14.77
2019-01-05T06:34:42.067Z,15.60
2019-01-05T06:37:36.412Z,14.03
2019-01-05T06:40:47.864Z,14.23
2019-01-05T06:43:55.688Z,15.43
2019-01-05T06:47:01.355Z,15.90
2019-01-05T06:53:52.250Z,14.80
2019-01-05T06:57:05.656Z,17.13
2019-01-05T07:00:24.135Z,18.20
2019-01-05T07:03:32.233Z,16.73
2019-01-05T07:06:36.699Z,15.90
2019-01-05T07:10:01.868Z,16.83
2019-01-05T07:13:05.072Z,16.47
2019-01-05T07:16:20.530Z,15.47
2019-01-05T07:19:36.242Z,14.40
2019-01-05T07:22:33.479Z,15.57
2019-01-05T07:25:38.711Z,15.30
2019-01-05T07:28:51.460Z,14.60
2019-01-05T07:32:16.411Z,15.33
2019-01-05T07:35:22.946Z,14.93
2019-01-05T07:38:31.612Z,14.30
2019-01-05T07:42:00.203Z,15.13
2019-01-05T07:45:28.486Z,14.20
2019-01-05T07:48:37.697Z,14.83
2019-01-05T07:51:43.048Z,14.93
2019-01-05T07:55:07.676Z,15.20
2019-01-05T07:58:09.939Z,14.73
2019-01-05T08:01:23.544Z,15.27
2019-01-05T08:04:36.904Z,14.90
2019-01-05T08:07:51.188Z,14.00
2019-01-05T08:11:17.067Z,14.60
2019-01-05T08:14:21.965Z,14.57
2019-01-05T08:17:30.772Z,15.27
2019-01-05T08:20:42.959Z,14.07
2019-01-05T08:23:53.364Z,16.83
2019-01-05T08:27:18.078Z,17.10
2019-01-05T08:30:40.313Z,15.27
2019-01-05T08:33:54.871Z,12.60
2019-01-05T08:36:55.618Z,12.17
2019-01-05T08:40:18.985Z,11.43
2019-01-05T08:43:26.455Z,12.30
2019-01-05T08:46:36.232Z,12.37
2019-01-05T08:49:42.183Z,11.70
2019-01-05T08:52:44.124Z,13.00
2019-01-05T08:55:56.211Z,16.23
2019-01-05T08:59:00.428Z,15.37
2019-01-05T09:02:21.646Z,14.40
2019-01-05T09:05:27.649Z,14.00
2019-01-05T09:08:25.988Z,15.73
2019-01-05T09:11:45.166Z,16.60
2019-01-05T09:14:47.276Z,17.80
2019-01-05T09:17:46.107Z,18.57
2019-01-05T09:20:51.325Z,18.43
2019-01-05T09:24:10.109Z,17.97
2019-01-05T09:27:37.968Z,17.57
2019-01-05T09:30:33.631Z,17.83
2019-01-05T09:33:46.186Z,19.10
2019-01-05T09:36:56.720Z,14.93
2019-01-05T09:40:03.891Z,14.27
2019-01-05T09:43:13.176Z,14.60
2019-01-05T09:46:08.910Z,12.40
2019-01-05T09:49:10.259Z,14.27
2019-01-05T09:52:19.684Z,14.17
2019-01-05T09:55:22.278Z,13.73
2019-01-05T09:58:30.988Z,12.60
2019-01-05T10:01:51.680Z,13.90
2019-01-05T10:04:48.623Z,13.87
2019-01-05T10:07:54.881Z,14.73
2019-01-05T10:11:10.409Z,12.47
2019-01-05T10:14:28.994Z,14.73
2019-01-05T10:17:24.443Z,13.73
2019-01-05T10:20:39.191Z,13.97
2019-01-05T10:24:06.180Z,14.50
2019-01-05T10:27:27.612Z,14.83
2019-01-05T10:30:44.708Z,15.90
2019-01-05T10:33:56.619Z,15.73
2019-01-05T10:37:05.606Z,15.97
2019-01-05T10:40:24.641Z,17.43
2019-01-05T10:43:41.892Z,16.40
2019-01-05T10:46:47.108Z,16.80
2019-01-05T10:49:49.879Z,14.30
2019-01-05T10:53:20.916Z,15.23
2019-01-05T10:56:36.346Z,15.77
2019-01-05T10:59:40.504Z,16.87
2019-01-05T11:02:40.722Z,15.70
2019-01-05T11:05:49.643Z,15.20
2019-01-05T11:09:22.521Z,16.47
2019-01-05T11:12:44.268Z,16.00
2019-01-05T11:16:03.221Z,15.80
2019-01-05T11:19:22.848Z,15.60
2019-01-05T11:22:36.471Z,14.87
2019-01-05T11:26:01.255Z,14.13
2019-01-05T11:29:17.315Z,16.60
2019-01-05T11:32:38.577Z,16.20
2019-01-05T11:35:41.709Z,17.37
2019-01-05T11:39:16.637Z,17.93
2019-01-05T11:42:21.635Z,16.60
2019-01-05T11:45:46.076Z,17.47
2019-01-05T11:48:51.295Z,17.80
2019-01-05T11:51:52.456Z,15.47
2019-01-05T11:55:15.306Z,16.23
2019-01-05T11:58:19.494Z,15.80
2019-01-05T12:01:28.589Z,15.10
2019-01-05T12:04:25.775Z,17.27
2019-01-05T12:07:31.125Z,17.67
2019-01-05T12:10:46.675Z,16.77
2019-01-05T12:14:04.433Z,17.10
2019-01-05T12:17:16.316Z,16.40
2019-01-05T12:20:19.760Z,16.80
2019-01-05T12:23:44.597Z,14.37
2019-01-05T12:26:41.511Z,14.47
2019-01-05T12:29:49.122Z,15.60
2019-01-05T12:32:46.974Z,15.47
2019-01-05T12:35:54.392Z,14.70
2019-01-05T12:38:59.320Z,14.27
2019-01-05T12:42:04.384Z,16.07
2019-01-05T12:45:24.763Z,15.17
2019-01-05T12:48:47.251Z,13.90
2019-01-05T12:52:02.688Z,12.80
2019-01-05T12:55:26.225Z,13.60
2019-01-05T12:58:32.191Z,13.07
2019-01-05T13:01:33.520Z,13.43
2019-01-05T13:04:44.033Z,13.60
2019-01-05T13:07:57.260Z,14.90
2019-01-05T13:11:02.391Z,14.03
2019-01-05T13:14:17.110Z,15.00
2019-01-05T13:17:34.989Z,13.80
2019-01-05T13:20:51.093Z,14.53
2019-01-05T13:23:58.710Z,13.70
2019-01-05T13:27:07.954Z,15.23
2019-01-05T13:30:10.740Z,13.90
2019-01-05T13:33:15.512Z,14.07
2019-01-05T13:36:27.939Z,13.63
2019-01-05T13:39:30.611Z,13.17
2019-01-05T13:42:40.589Z,12.73
2019-01-05T13:46:02.349Z,14.97
2019-01-05T13:49:16.177Z,11.80
2019-01-05T13:52:18.825Z,10.83
2019-01-05T13:55:04.547Z,13.10
2019-01-05T13:57:52.142Z,12.37
2019-01-05T14:00:31.373Z,11.60
2019-01-05T14:03:18.703Z,7.43
2019-01-05T14:06:13.591Z,7.70
2019-01-05T14:09:00.572Z,8.03
2019-01-05T14:11:47.420Z,8.97
2019-01-05T14:14:35.619Z,6.93
2019-01-05T14:17:40.455Z,7.93
2019-01-05T14:20:28.200Z,8.43
2019-01-05T14:23:16.719Z,6.63
2019-01-05T14:26:04.951Z,7.27
2019-01-05T14:28:52.393Z,8.20
2019-01-05T14:31:39.415Z,7.47
2019-01-05T14:34:24.843Z,7.80
2019-01-05T14:37:07.803Z,7.80
2019-01-05T14:40:02.321Z,6.63
2019-01-05T14:42:49.286Z,7.90
2019-01-05T14:45:32.531Z,7.07
2019-01-05T14:48:19.571Z,6.80
2019-01-05T14:51:16.776Z,6.90
2019-01-05T14:54:04.027Z,7.67
2019-01-05T14:56:51.520Z,6.87
2019-01-05T14:59:45.479Z,7.13
2019-01-05T15:02:32.503Z,9.20
2019-01-05T15:05:23.708Z,12.00
2019-01-05T15:08:10.836Z,14.20
2019-01-05T15:10:58.349Z,13.07
2019-01-05T15:13:55.432Z,14.40
2019-01-05T15:16:42.746Z,17.40
2019-01-05T15:19:27.407Z,19.40
2019-01-05T15:22:10.312Z,18.10
2019-01-05T15:24:55.227Z,16.10
2019-01-05T15:28:01.999Z,12.27
2019-01-05T15:30:49.079Z,12.40
2019-01-05T15:33:42.545Z,14.57
2019-01-05T15:36:34.204Z,15.23
2019-01-05T15:39:41.937Z,12.07
2019-01-05T15:42:29.301Z,14.40
2019-01-05T15:45:18.090Z,12.90
2019-01-05T15:48:18.987Z,11.93
2019-01-05T15:51:06.281Z,12.20
2019-01-05T15:53:56.811Z,12.57
2019-01-05T15:56:44.140Z,14.57
2019-01-05T15:59:36.471Z,12.43
2019-01-05T16:02:34.187Z,12.37
2019-01-05T16:05:28.360Z,11.50
2019-01-05T16:08:15.354Z,11.10
2019-01-05T16:11:05.127Z,10.50
2019-01-05T16:13:52.358Z,11.13
2019-01-05T16:16:40.739Z,11.10
2019-01-05T16:19:30.767Z,8.90
2019-01-05T16:22:18.035Z,7.63
2019-01-05T16:25:04.927Z,8.83
2019-01-05T16:28:01.400Z,9.20
2019-01-05T16:30:57.360Z,9.57
2019-01-05T16:33:44.609Z,10.60
2019-01-05T16:36:36.516Z,10.23
2019-01-05T16:39:31.715Z,10.83
2019-01-05T16:42:35.276Z,10.27
2019-01-05T16:45:23.667Z,9.30
2019-01-05T16:48:10.651Z,11.27
2019-01-05T16:51:11.087Z,10.53
2019-01-05T16:54:11.211Z,10.80
2019-01-05T16:57:13.351Z,8.67
2019-01-05T17:00:04.440Z,9.47
2019-01-05T17:02:52.785Z,9.83
2019-01-05T17:05:43.984Z,11.17
2019-01-05T17:08:35.846Z,11.27
2019-01-05T17:11:42.514Z,10.47
2019-01-05T17:14:30.081Z,11.30
2019-01-05T17:17:27.331Z,10.60
2019-01-05T17:20:08.217Z,9.20
2019-01-05T17:22:56.802Z,8.40
2019-01-05T17:26:00.208Z,6.73
2019-01-05T17:28:52.116Z,8.30
2019-01-05T17:31:55.916Z,8.10
2019-01-05T17:34:43.161Z,6.37
2019-01-05T17:37:35.060Z,7.50
2019-01-05T17:40:35.736Z,6.87
2019-01-05T17:43:22.867Z,6.37
2019-01-05T17:46:16.984Z,5.80
2019-01-05T17:49:23.686Z,6.40
2019-01-05T17:52:10.512Z,6.03
2019-01-05T17:54:57.419Z,6.57
2019-01-05T17:57:48.906Z,5.87
2019-01-05T18:00:43.088Z,4.57
2019-01-05T18:03:30.185Z,5.60
2019-01-05T18:06:33.787Z,5.10
2019-01-05T18:09:37.464Z,6.13
2019-01-05T18:12:24.883Z,7.00
2019-01-05T18:15:22.199Z,5.90
2019-01-05T18:18:13.192Z,13.30
2019-01-05T18:21:02.875Z,8.00
2019-01-05T18:23:50.161Z,6.50
2019-01-05T18:26:48.475Z,8.10
2019-01-05T18:29:35.637Z,6.60
2019-01-05T18:32:22.690Z,7.10
2019-01-05T18:35:16.885Z,6.27
2019-01-05T18:38:09.656Z,9.73
2019-01-05T18:40:56.246Z,6.50
2019-01-05T18:43:43.220Z,8.13
2019-01-05T18:46:46.576Z,7.90
2019-01-05T18:49:35.106Z,8.60
2019-01-05T18:52:38.672Z,9.43
2019-01-05T18:55:45.633Z,9.10
2019-01-05T18:58:32.898Z,8.50
2019-01-05T19:01:36.454Z,8.10
2019-01-05T19:04:23.763Z,7.47
2019-01-05T19:07:12.225Z,8.03
2019-01-05T19:09:57.177Z,7.33
2019-01-05T19:12:56.747Z,7.57
2019-01-05T19:15:48.169Z,6.30
2019-01-05T19:18:34.834Z,7.43
2019-01-05T19:21:21.636Z,7.73
2019-01-05T19:24:06.479Z,7.80
2019-01-05T19:26:54.083Z,7.53
2019-01-05T19:29:48.810Z,7.03
2019-01-05T19:32:40.023Z,8.80
2019-01-05T19:35:37.411Z,8.80
2019-01-05T19:38:35.620Z,8.57
2019-01-05T19:41:42.122Z,7.90
2019-01-05T19:44:45.785Z,9.13
2019-01-05T19:47:37.166Z,8.77
2019-01-05T19:50:40.454Z,7.60
2019-01-05T19:53:38.315Z,7.47
2019-01-05T19:59:33.119Z,7.13
2019-01-05T20:02:33.500Z,7.30
2019-01-05T20:05:43.723Z,7.57
2019-01-05T20:08:30.786Z,7.50
2019-01-05T20:11:15.381Z,7.30
2019-01-05T20:14:04.115Z,6.30
2019-01-05T20:16:51.214Z,7.60
2019-01-05T20:19:45.736Z,6.97
2019-01-05T20:22:34.019Z,5.80
2019-01-05T20:25:31.701Z,6.40
2019-01-05T20:28:17.957Z,6.30
2019-01-05T20:31:12.482Z,6.67
2019-01-05T20:34:00.687Z,7.27
2019-01-05T20:37:01.213Z,7.33
2019-01-05T20:39:47.183Z,6.70
2019-01-05T20:42:34.611Z,6.67
2019-01-05T20:45:22.400Z,5.70
2019-01-05T20:48:10.759Z,6.87
2019-01-05T20:51:01.636Z,6.53
2019-01-05T20:54:01.890Z,7.07
2019-01-05T20:56:54.208Z,5.90
2019-01-05T20:59:41.101Z,7.03
2019-01-05T21:02:29.185Z,6.77
2019-01-05T21:05:16.160Z,7.73
2019-01-05T21:08:16.799Z,11.73
2019-01-05T21:11:03.506Z,9.47
2019-01-05T21:13:53.095Z,7.50
2019-01-05T21:16:42.174Z,6.57
2019-01-05T21:19:29.239Z,7.20
2019-01-05T21:22:20.892Z,7.10
2019-01-05T21:25:24.535Z,6.60
2019-01-05T21:28:30.627Z,7.27
2019-01-05T21:31:28.040Z,6.30
2019-01-05T21:34:14.211Z,8.60
2019-01-05T21:37:01.243Z,10.87
2019-01-05T21:39:55.975Z,10.33
2019-01-05T21:42:56.667Z,10.17
2019-01-05T21:45:47.795Z,12.00
2019-01-05T21:48:48.409Z,10.90
2019-01-05T21:51:32.200Z,10.43
2019-01-05T21:54:23.724Z,10.70
2019-01-05T21:57:15.075Z,10.80
2019-01-05T22:00:02.378Z,10.33
2019-01-05T22:03:02.763Z,10.83
2019-01-05T22:05:51.061Z,11.07
2019-01-05T22:08:37.961Z,10.57
2019-01-05T22:11:38.349Z,9.70
2019-01-05T22:14:24.407Z,10.37
2019-01-05T22:17:03.002Z,9.10
2019-01-05T22:19:50.127Z,11.80
2019-01-05T22:22:37.099Z,8.57
2019-01-05T22:25:24.018Z,8.80
2019-01-05T22:28:24.338Z,7.60
2019-01-05T22:31:24.643Z,7.67
2019-01-05T22:34:12.100Z,9.60
2019-01-05T22:36:59.109Z,7.97
2019-01-05T22:39:59.415Z,9.10
2019-01-05T22:43:02.798Z,10.00
2019-01-05T22:45:46.803Z,10.17
2019-01-05T22:48:40.991Z,9.77
2019-01-05T22:51:38.503Z,9.30
2019-01-05T22:54:27.714Z,9.53
2019-01-05T22:57:14.576Z,8.93
2019-01-05T23:00:08.766Z,7.07
2019-01-05T23:02:57.009Z,8.37
2019-01-05T23:05:38.076Z,8.50
2019-01-05T23:08:39.415Z,8.10
2019-01-05T23:11:26.228Z,7.80
2019-01-05T23:14:13.056Z,7.90
2019-01-05T23:17:01.362Z,7.87
2019-01-05T23:19:56.089Z,8.30
2019-01-05T23:22:40.451Z,8.63
2019-01-05T23:25:28.742Z,7.30
2019-01-05T23:28:20.463Z,7.87
2019-01-05T23:31:02.872Z,8.87
2019-01-05T23:33:49.558Z,8.17
2019-01-05T23:36:36.836Z,7.30
2019-01-05T23:39:37.594Z,7.80
2019-01-05T23:42:24.575Z,7.80
2019-01-05T23:45:18.445Z,7.27
2019-01-05T23:48:14.361Z,6.70
2019-01-05T23:51:11.846Z,7.20
2019-01-05T23:54:00.059Z,9.00
2019-01-05T23:56:47.128Z,9.40
2019-01-05T23:59:38.480Z,7.47
