createdAt,value
2022-08-17T00:00:43.125Z,4.80
2022-08-17T00:03:13.643Z,4.43
2022-08-17T00:05:50.314Z,4.73
2022-08-17T00:08:22.363Z,4.90
2022-08-17T00:10:52.735Z,4.60
2022-08-17T00:13:27.443Z,4.77
2022-08-17T00:16:00.441Z,4.57
2022-08-17T00:19:06.484Z,4.77
2022-08-17T00:21:23.844Z,4.40
2022-08-17T00:23:54.620Z,4.80
2022-08-17T00:26:43.416Z,4.40
2022-08-17T00:29:16.457Z,4.27
2022-08-17T00:31:50.232Z,4.60
2022-08-17T00:34:18.999Z,4.10
2022-08-17T00:36:49.007Z,5.00
2022-08-17T00:39:17.386Z,4.67
2022-08-17T00:41:45.533Z,4.23
2022-08-17T00:44:13.654Z,4.90
2022-08-17T00:46:45.574Z,4.33
2022-08-17T00:49:19.327Z,4.87
2022-08-17T00:51:55.474Z,4.70
2022-08-17T00:54:30.214Z,5.03
2022-08-17T00:57:08.158Z,4.77
2022-08-17T00:59:42.262Z,5.07
2022-08-17T01:02:13.714Z,4.80
2022-08-17T01:04:45.822Z,5.00
2022-08-17T01:07:15.301Z,4.93
2022-08-17T01:09:45.116Z,4.73
2022-08-17T01:12:13.942Z,4.60
2022-08-17T01:14:42.991Z,4.60
2022-08-17T01:17:11.844Z,4.67
2022-08-17T01:19:44.095Z,5.00
2022-08-17T01:22:23.193Z,4.90
2022-08-17T01:24:59.213Z,5.10
2022-08-17T01:27:28.207Z,5.17
2022-08-17T01:30:03.047Z,5.20
2022-08-17T01:32:31.660Z,4.77
2022-08-17T01:35:01.642Z,5.77
2022-08-17T01:37:35.524Z,5.20
2022-08-17T01:40:10.389Z,5.60
2022-08-17T01:42:45.850Z,5.20
2022-08-17T01:45:24.812Z,4.73
2022-08-17T01:47:54.726Z,5.10
2022-08-17T01:50:28.480Z,5.00
2022-08-17T01:53:04.948Z,4.93
2022-08-17T01:55:41.695Z,5.43
2022-08-17T01:58:10.022Z,5.03
2022-08-17T02:01:01.016Z,5.30
2022-08-17T02:03:26.921Z,5.13
2022-08-17T02:05:55.746Z,5.77
2022-08-17T02:08:39.116Z,5.53
2022-08-17T02:11:16.887Z,4.90
2022-08-17T02:13:47.577Z,5.60
2022-08-17T02:16:23.208Z,5.63
2022-08-17T02:18:51.370Z,5.90
2022-08-17T02:21:20.066Z,6.33
2022-08-17T02:23:51.129Z,5.53
2022-08-17T02:26:25.775Z,6.13
2022-08-17T02:28:55.358Z,5.53
2022-08-17T02:31:23.519Z,6.20
2022-08-17T02:34:00.324Z,5.53
2022-08-17T02:36:33.008Z,6.40
2022-08-17T02:39:02.969Z,5.57
2022-08-17T02:41:31.466Z,5.40
2022-08-17T02:44:00.004Z,5.53
2022-08-17T02:46:29.088Z,5.73
2022-08-17T02:48:57.494Z,6.47
2022-08-17T02:51:26.180Z,5.90
2022-08-17T02:54:02.818Z,5.80
2022-08-17T02:56:44.104Z,5.97
2022-08-17T02:59:12.509Z,5.50
2022-08-17T03:01:40.889Z,5.33
2022-08-17T03:04:10.777Z,6.47
2022-08-17T03:06:38.924Z,5.87
2022-08-17T03:09:06.997Z,5.63
2022-08-17T03:11:35.379Z,6.23
2022-08-17T03:14:04.904Z,6.03
2022-08-17T03:16:33.056Z,5.77
2022-08-17T03:19:01.617Z,5.83
2022-08-17T03:21:29.715Z,6.00
2022-08-17T03:23:58.149Z,5.80
2022-08-17T03:26:29.652Z,5.87
2022-08-17T03:28:58.123Z,6.03
2022-08-17T03:31:27.574Z,5.40
2022-08-17T03:33:56.266Z,6.13
2022-08-17T03:36:24.697Z,6.27
2022-08-17T03:38:52.885Z,6.20
2022-08-17T03:41:23.116Z,6.07
2022-08-17T03:43:51.183Z,5.43
2022-08-17T03:46:36.952Z,6.07
2022-08-17T03:49:27.175Z,6.03
2022-08-17T03:52:13.670Z,6.20
2022-08-17T03:55:00.852Z,6.07
2022-08-17T03:57:29.941Z,6.37
2022-08-17T03:59:58.143Z,6.03
2022-08-17T04:02:32.120Z,6.63
2022-08-17T04:05:02.318Z,6.13
2022-08-17T04:07:32.333Z,6.30
2022-08-17T04:10:00.806Z,6.10
2022-08-17T04:12:43.169Z,6.13
2022-08-17T04:15:12.521Z,6.53
2022-08-17T04:17:40.758Z,6.97
2022-08-17T04:20:12.412Z,7.03
2022-08-17T04:22:40.614Z,6.17
2022-08-17T04:25:15.759Z,6.27
2022-08-17T04:27:43.907Z,6.87
2022-08-17T04:30:14.216Z,6.80
2022-08-17T04:33:03.813Z,6.70
2022-08-17T04:35:40.276Z,6.60
2022-08-17T04:38:12.228Z,6.87
2022-08-17T04:40:58.580Z,6.93
2022-08-17T04:43:30.910Z,7.67
2022-08-17T04:46:03.273Z,7.17
2022-08-17T04:48:37.813Z,7.00
2022-08-17T04:51:13.268Z,7.10
2022-08-17T04:53:45.225Z,7.50
2022-08-17T04:56:16.866Z,6.90
2022-08-17T04:58:49.939Z,7.60
2022-08-17T05:01:23.748Z,7.20
2022-08-17T05:03:53.777Z,7.53
2022-08-17T05:06:24.219Z,7.03
2022-08-17T05:08:52.386Z,7.57
2022-08-17T05:11:21.451Z,7.73
2022-08-17T05:13:50.688Z,7.27
2022-08-17T05:16:20.097Z,7.20
2022-08-17T05:18:49.226Z,6.60
2022-08-17T05:21:19.691Z,7.33
2022-08-17T05:23:50.304Z,7.00
2022-08-17T05:26:26.886Z,7.80
2022-08-17T05:28:59.397Z,7.47
2022-08-17T05:31:29.504Z,7.77
2022-08-17T05:33:58.200Z,7.10
2022-08-17T05:36:43.287Z,7.97
2022-08-17T05:39:15.725Z,7.53
2022-08-17T05:41:47.913Z,6.70
2022-08-17T05:44:16.486Z,7.37
2022-08-17T05:46:51.163Z,6.97
2022-08-17T05:49:29.263Z,7.77
2022-08-17T05:52:19.869Z,8.30
2022-08-17T05:55:15.073Z,8.13
2022-08-17T05:58:06.697Z,7.80
2022-08-17T06:00:50.488Z,8.20
2022-08-17T06:03:42.535Z,8.00
2022-08-17T06:06:31.805Z,8.47
2022-08-17T06:09:27.625Z,9.20
2022-08-17T06:12:14.315Z,7.70
2022-08-17T06:15:12.755Z,8.67
2022-08-17T06:17:43.172Z,9.30
2022-08-17T06:20:17.117Z,8.97
2022-08-17T06:22:56.813Z,9.93
2022-08-17T06:25:35.717Z,9.47
2022-08-17T06:28:14.072Z,10.23
2022-08-17T06:31:00.805Z,9.53
2022-08-17T06:33:37.314Z,9.93
2022-08-17T06:36:31.209Z,10.17
2022-08-17T06:39:28.819Z,9.83
2022-08-17T06:42:54.982Z,10.20
2022-08-17T06:45:13.536Z,8.77
2022-08-17T06:47:56.974Z,8.33
2022-08-17T06:50:35.921Z,9.47
2022-08-17T06:53:14.412Z,9.43
2022-08-17T06:55:51.301Z,10.07
2022-08-17T06:58:24.033Z,8.90
2022-08-17T07:01:09.121Z,8.93
2022-08-17T07:03:46.814Z,9.07
2022-08-17T07:06:19.706Z,8.00
2022-08-17T07:09:02.210Z,8.27
2022-08-17T07:11:39.830Z,9.10
2022-08-17T07:14:29.161Z,7.60
2022-08-17T07:17:03.830Z,8.73
2022-08-17T07:19:36.099Z,9.07
2022-08-17T07:22:23.507Z,9.40
2022-08-17T07:24:57.265Z,8.97
2022-08-17T07:27:30.954Z,8.00
2022-08-17T07:30:10.795Z,7.60
2022-08-17T07:32:46.223Z,7.30
2022-08-17T07:35:21.135Z,6.97
2022-08-17T07:37:54.427Z,7.43
2022-08-17T07:40:34.803Z,6.60
2022-08-17T07:43:23.619Z,6.75
2022-08-17T07:46:17.761Z,6.90
2022-08-17T07:48:51.606Z,7.75
2022-08-17T07:51:29.946Z,6.55
2022-08-17T07:54:14.141Z,6.15
2022-08-17T07:56:48.182Z,6.82
2022-08-17T07:59:23.707Z,7.40
2022-08-17T08:02:28.989Z,7.15
2022-08-17T08:05:10.083Z,6.05
2022-08-17T08:07:51.422Z,6.00
2022-08-17T08:10:32.322Z,6.57
2022-08-17T08:13:14.430Z,5.65
2022-08-17T08:15:53.755Z,5.50
2022-08-17T08:18:54.943Z,5.35
2022-08-17T08:21:31.431Z,6.70
2022-08-17T08:24:22.659Z,5.72
2022-08-17T08:27:01.519Z,6.03
2022-08-17T08:29:42.962Z,5.15
2022-08-17T08:32:21.086Z,5.28
2022-08-17T08:35:03.928Z,5.15
2022-08-17T08:37:53.155Z,4.60
2022-08-17T08:40:40.486Z,5.30
2022-08-17T08:43:28.727Z,5.05
2022-08-17T08:46:12.674Z,4.57
2022-08-17T08:49:11.957Z,4.55
2022-08-17T08:51:55.428Z,4.63
2022-08-17T08:54:39.621Z,4.43
2022-08-17T08:57:25.431Z,5.20
2022-08-17T09:00:12.563Z,4.47
2022-08-17T09:03:51.899Z,4.57
2022-08-17T09:06:39.800Z,4.10
2022-08-17T09:09:24.306Z,4.07
2022-08-17T09:12:05.390Z,4.55
2022-08-17T09:14:46.418Z,3.72
2022-08-17T09:17:20.278Z,3.70
2022-08-17T09:19:55.620Z,3.90
2022-08-17T09:22:34.775Z,4.20
2022-08-17T09:25:11.799Z,3.60
2022-08-17T09:28:00.777Z,3.72
2022-08-17T09:30:46.466Z,3.63
2022-08-17T09:33:26.070Z,3.90
2022-08-17T09:36:01.094Z,4.20
2022-08-17T09:38:41.730Z,4.00
2022-08-17T09:41:20.914Z,4.00
2022-08-17T09:43:59.952Z,3.90
2022-08-17T09:46:35.720Z,3.78
2022-08-17T09:49:15.052Z,3.33
2022-08-17T09:51:49.617Z,3.30
2022-08-17T09:54:44.466Z,4.00
2022-08-17T09:57:30.703Z,4.18
2022-08-17T10:00:23.710Z,3.72
2022-08-17T10:03:39.706Z,3.38
2022-08-17T10:06:22.138Z,3.30
2022-08-17T10:09:06.531Z,3.03
2022-08-17T10:12:01.259Z,2.80
2022-08-17T10:14:43.951Z,2.90
2022-08-17T10:17:28.811Z,2.80
2022-08-17T10:20:10.648Z,2.92
2022-08-17T10:23:05.582Z,2.70
2022-08-17T10:26:08.515Z,2.80
2022-08-17T10:28:45.232Z,3.00
2022-08-17T10:31:34.839Z,2.92
2022-08-17T10:34:41.089Z,3.03
2022-08-17T10:37:38.066Z,3.30
2022-08-17T10:40:26.626Z,3.03
2022-08-17T10:43:01.590Z,2.75
2022-08-17T10:45:38.808Z,2.60
2022-08-17T10:48:33.088Z,2.65
2022-08-17T10:51:08.684Z,3.05
2022-08-17T10:53:58.845Z,2.60
2022-08-17T10:56:51.359Z,2.63
2022-08-17T10:59:54.775Z,2.95
2022-08-17T11:02:31.545Z,3.03
2022-08-17T11:05:54.349Z,3.05
2022-08-17T11:09:07.781Z,2.65
2022-08-17T11:12:10.202Z,2.80
2022-08-17T11:15:04.811Z,3.17
2022-08-17T11:18:04.697Z,2.60
2022-08-17T11:21:35.748Z,2.55
2022-08-17T11:24:22.071Z,2.65
2022-08-17T11:27:09.141Z,2.75
2022-08-17T11:30:01.913Z,2.55
2022-08-17T11:32:47.350Z,2.45
2022-08-17T11:35:40.334Z,2.40
2022-08-17T11:38:27.233Z,2.92
2022-08-17T11:41:20.964Z,2.58
2022-08-17T11:44:19.714Z,2.47
2022-08-17T11:47:28.973Z,2.67
2022-08-17T11:50:44.453Z,2.70
2022-08-17T11:54:31.848Z,2.38
2022-08-17T11:57:02.194Z,2.10
2022-08-17T11:59:59.756Z,2.42
2022-08-17T12:02:38.792Z,2.30
2022-08-17T12:05:37.115Z,2.83
2022-08-17T12:08:17.756Z,2.75
2022-08-17T12:11:01.741Z,2.67
2022-08-17T12:13:39.895Z,2.22
2022-08-17T12:16:10.000Z,2.42
2022-08-17T12:18:41.948Z,2.63
2022-08-17T12:21:34.350Z,2.67
2022-08-17T12:24:14.546Z,2.80
2022-08-17T12:26:44.115Z,2.90
2022-08-17T12:29:35.951Z,2.65
2022-08-17T12:32:14.032Z,2.80
2022-08-17T12:34:45.324Z,2.65
2022-08-17T12:37:20.052Z,2.55
2022-08-17T12:39:59.689Z,2.83
2022-08-17T12:42:34.720Z,2.70
2022-08-17T12:45:06.612Z,3.03
2022-08-17T12:47:38.462Z,2.65
2022-08-17T12:50:29.033Z,2.70
2022-08-17T12:53:02.024Z,3.15
2022-08-17T12:55:38.756Z,2.72
2022-08-17T12:58:14.410Z,3.03
2022-08-17T13:00:56.268Z,2.45
2022-08-17T13:03:27.880Z,2.53
2022-08-17T13:05:59.854Z,2.50
2022-08-17T13:08:36.358Z,2.63
2022-08-17T13:11:09.349Z,2.92
2022-08-17T13:13:42.264Z,2.85
2022-08-17T13:16:21.882Z,2.75
2022-08-17T13:18:55.274Z,6.47
2022-08-17T13:21:30.522Z,2.70
2022-08-17T13:24:03.102Z,2.85
2022-08-17T13:26:36.484Z,2.47
2022-08-17T13:29:18.439Z,3.35
2022-08-17T13:31:52.148Z,2.83
2022-08-17T13:35:06.526Z,2.90
2022-08-17T13:37:33.458Z,3.03
2022-08-17T13:40:31.335Z,3.38
2022-08-17T13:43:02.428Z,3.05
2022-08-17T13:45:50.639Z,2.97
2022-08-17T13:48:27.502Z,3.00
2022-08-17T13:51:18.119Z,3.08
2022-08-17T13:54:05.100Z,2.78
2022-08-17T13:56:57.637Z,2.80
2022-08-17T13:59:54.395Z,2.80
2022-08-17T14:02:26.020Z,3.22
2022-08-17T14:04:58.523Z,2.88
2022-08-17T14:07:35.808Z,2.70
2022-08-17T14:10:12.995Z,2.47
2022-08-17T14:12:46.052Z,3.00
2022-08-17T14:15:17.428Z,2.85
2022-08-17T14:17:45.637Z,3.10
2022-08-17T14:20:16.636Z,2.90
2022-08-17T14:22:48.237Z,2.80
2022-08-17T14:25:22.436Z,2.97
2022-08-17T14:27:54.073Z,2.80
2022-08-17T14:30:28.979Z,2.70
2022-08-17T14:33:02.007Z,2.95
2022-08-17T14:35:31.053Z,2.85
2022-08-17T14:37:59.655Z,3.10
2022-08-17T14:40:28.090Z,3.10
2022-08-17T14:42:58.863Z,2.85
2022-08-17T14:45:32.852Z,2.53
2022-08-17T14:48:05.604Z,2.85
2022-08-17T14:50:35.810Z,2.92
2022-08-17T14:53:05.179Z,2.78
2022-08-17T14:55:33.737Z,2.80
2022-08-17T14:58:04.013Z,3.15
2022-08-17T15:00:32.592Z,2.90
2022-08-17T15:03:03.007Z,2.72
2022-08-17T15:05:37.310Z,2.75
2022-08-17T15:08:08.768Z,2.97
2022-08-17T15:10:37.619Z,3.08
2022-08-17T15:13:18.819Z,2.85
2022-08-17T15:15:47.893Z,2.90
2022-08-17T15:18:16.853Z,2.50
2022-08-17T15:20:48.593Z,2.55
2022-08-17T15:23:20.104Z,3.05
2022-08-17T15:25:51.166Z,3.33
2022-08-17T15:28:22.754Z,2.72
2022-08-17T15:30:52.097Z,3.13
2022-08-17T15:33:29.114Z,2.45
2022-08-17T15:35:59.398Z,2.88
2022-08-17T15:38:28.689Z,2.75
2022-08-17T15:40:58.379Z,2.88
2022-08-17T15:43:32.542Z,2.72
2022-08-17T15:46:04.368Z,2.63
2022-08-17T15:48:44.528Z,2.78
2022-08-17T15:51:16.231Z,3.03
2022-08-17T15:53:47.917Z,3.10
2022-08-17T15:56:17.204Z,2.85
2022-08-17T15:58:49.939Z,2.70
2022-08-17T16:02:33.657Z,2.75
2022-08-17T16:04:26.624Z,2.95
2022-08-17T16:06:59.048Z,3.00
2022-08-17T16:09:27.474Z,2.58
2022-08-17T16:11:56.443Z,2.67
2022-08-17T16:14:33.829Z,2.95
2022-08-17T16:17:04.482Z,2.80
2022-08-17T16:19:34.241Z,2.55
2022-08-17T16:22:02.849Z,3.40
2022-08-17T16:24:32.373Z,3.75
2022-08-17T16:27:01.197Z,3.40
2022-08-17T16:29:30.946Z,3.00
2022-08-17T16:31:59.268Z,3.03
2022-08-17T16:34:27.364Z,2.83
2022-08-17T16:36:56.655Z,2.97
2022-08-17T16:39:27.594Z,2.80
2022-08-17T16:41:56.777Z,3.20
2022-08-17T16:44:25.835Z,2.80
2022-08-17T16:46:57.430Z,3.40
2022-08-17T16:49:36.635Z,2.95
2022-08-17T16:52:11.194Z,2.95
2022-08-17T16:54:43.635Z,3.00
2022-08-17T16:57:12.817Z,3.03
2022-08-17T16:59:44.918Z,3.17
2022-08-17T17:02:24.556Z,3.78
2022-08-17T17:05:02.653Z,3.25
2022-08-17T17:07:53.584Z,3.25
2022-08-17T17:10:29.737Z,3.22
2022-08-17T17:13:02.342Z,3.33
2022-08-17T17:15:51.691Z,3.20
2022-08-17T17:18:36.396Z,3.45
2022-08-17T17:21:06.473Z,3.47
2022-08-17T17:23:52.924Z,3.22
2022-08-17T17:26:56.810Z,3.60
2022-08-17T17:29:47.955Z,3.40
2022-08-17T17:32:26.079Z,3.20
2022-08-17T17:35:04.933Z,3.03
2022-08-17T17:37:36.551Z,4.10
2022-08-17T17:40:14.220Z,4.32
2022-08-17T17:42:45.253Z,3.47
2022-08-17T17:45:21.858Z,3.50
2022-08-17T17:47:53.700Z,3.38
2022-08-17T17:50:33.853Z,3.60
2022-08-17T17:53:09.540Z,3.53
2022-08-17T17:55:59.483Z,3.90
2022-08-17T17:58:43.858Z,3.50
2022-08-17T18:01:33.300Z,3.65
2022-08-17T18:04:21.361Z,3.70
2022-08-17T18:07:11.159Z,4.30
2022-08-17T18:10:19.462Z,4.45
2022-08-17T18:13:04.475Z,4.28
2022-08-17T18:15:41.436Z,4.38
2022-08-17T18:18:37.864Z,8.75
2022-08-17T18:21:16.663Z,5.18
2022-08-17T18:23:54.510Z,4.80
2022-08-17T18:26:45.092Z,4.55
2022-08-17T18:29:25.604Z,4.50
2022-08-17T18:32:29.868Z,4.57
2022-08-17T18:35:03.640Z,4.30
2022-08-17T18:37:39.437Z,4.53
2022-08-17T18:40:37.514Z,4.50
2022-08-17T18:43:24.544Z,4.00
2022-08-17T18:45:56.097Z,4.65
2022-08-17T18:48:53.724Z,3.83
2022-08-17T18:51:40.525Z,4.40
2022-08-17T18:54:21.299Z,5.13
2022-08-17T18:56:57.421Z,4.75
2022-08-17T18:59:44.465Z,5.10
2022-08-17T19:02:44.198Z,5.45
2022-08-17T19:05:31.270Z,4.88
2022-08-17T19:08:25.040Z,5.47
2022-08-17T19:11:01.284Z,12.55
2022-08-17T19:13:38.303Z,7.47
2022-08-17T19:16:15.750Z,5.45
2022-08-17T19:18:53.135Z,4.70
2022-08-17T19:21:27.982Z,5.25
2022-08-17T19:24:06.497Z,5.53
2022-08-17T19:26:54.772Z,5.10
2022-08-17T19:29:38.307Z,5.13
2022-08-17T19:32:14.501Z,5.70
2022-08-17T19:34:44.837Z,5.37
2022-08-17T19:37:33.985Z,4.77
2022-08-17T19:40:41.775Z,5.43
2022-08-17T19:43:20.853Z,5.07
2022-08-17T19:46:05.925Z,5.27
2022-08-17T19:48:50.615Z,5.00
2022-08-17T19:51:30.931Z,5.10
2022-08-17T19:54:14.136Z,5.53
2022-08-17T19:56:56.596Z,5.50
2022-08-17T19:59:49.025Z,5.60
2022-08-17T20:02:34.932Z,5.27
2022-08-17T20:05:11.229Z,5.20
2022-08-17T20:07:51.334Z,5.67
2022-08-17T20:10:36.414Z,5.20
2022-08-17T20:13:11.527Z,5.43
2022-08-17T20:15:43.928Z,5.13
2022-08-17T20:18:25.251Z,4.87
2022-08-17T20:21:02.925Z,5.23
2022-08-17T20:23:46.267Z,5.47
2022-08-17T20:26:22.672Z,5.00
2022-08-17T20:29:36.830Z,5.10
2022-08-17T20:32:28.951Z,5.00
2022-08-17T20:35:23.622Z,5.40
2022-08-17T20:37:57.984Z,5.63
2022-08-17T20:40:35.162Z,5.17
2022-08-17T20:43:58.926Z,6.10
2022-08-17T20:46:52.171Z,5.80
2022-08-17T20:49:31.876Z,5.63
2022-08-17T20:52:08.775Z,5.20
2022-08-17T20:54:53.466Z,5.60
2022-08-17T20:57:48.843Z,6.00
2022-08-17T21:00:52.687Z,5.23
2022-08-17T21:03:54.158Z,5.40
2022-08-17T21:06:26.092Z,6.53
2022-08-17T21:09:19.296Z,5.37
2022-08-17T21:12:04.584Z,5.37
2022-08-17T21:15:01.467Z,6.10
2022-08-17T21:17:43.538Z,5.53
2022-08-17T21:20:32.524Z,6.20
2022-08-17T21:23:47.945Z,5.67
2022-08-17T21:26:32.186Z,6.10
2022-08-17T21:29:30.433Z,5.97
2022-08-17T21:32:24.301Z,5.50
2022-08-17T21:35:28.851Z,6.13
2022-08-17T21:38:04.942Z,5.83
2022-08-17T21:40:35.298Z,5.67
2022-08-17T21:43:23.571Z,5.50
2022-08-17T21:46:06.168Z,6.40
2022-08-17T21:48:44.583Z,5.47
2022-08-17T21:51:19.077Z,5.70
2022-08-17T21:53:52.402Z,6.07
2022-08-17T21:56:27.327Z,5.53
2022-08-17T21:59:01.866Z,6.40
2022-08-17T22:01:35.276Z,6.00
2022-08-17T22:04:19.223Z,5.53
2022-08-17T22:06:55.822Z,5.40
2022-08-17T22:09:30.102Z,5.93
2022-08-17T22:12:07.482Z,5.30
2022-08-17T22:14:52.217Z,5.80
2022-08-17T22:17:25.396Z,5.63
2022-08-17T22:20:00.734Z,6.10
2022-08-17T22:22:57.777Z,6.43
2022-08-17T22:25:27.227Z,6.03
2022-08-17T22:28:00.051Z,5.73
2022-08-17T22:30:37.331Z,6.47
2022-08-17T22:33:37.109Z,6.07
2022-08-17T22:36:25.454Z,6.00
2022-08-17T22:38:56.956Z,5.73
2022-08-17T22:41:53.941Z,5.73
2022-08-17T22:44:31.589Z,5.83
2022-08-17T22:47:11.345Z,6.63
2022-08-17T22:49:53.953Z,6.50
2022-08-17T22:52:34.866Z,6.43
2022-08-17T22:55:30.673Z,6.17
2022-08-17T22:58:17.172Z,6.23
2022-08-17T23:00:48.911Z,6.63
2022-08-17T23:03:22.442Z,5.60
2022-08-17T23:06:06.715Z,6.00
2022-08-17T23:08:44.079Z,6.03
2022-08-17T23:11:12.162Z,6.43
2022-08-17T23:13:40.337Z,6.47
2022-08-17T23:16:08.520Z,6.30
2022-08-17T23:18:37.944Z,6.00
2022-08-17T23:21:07.674Z,5.70
2022-08-17T23:23:37.082Z,5.97
2022-08-17T23:26:11.239Z,6.03
2022-08-17T23:28:41.060Z,6.30
2022-08-17T23:31:09.697Z,6.60
2022-08-17T23:33:41.169Z,5.80
2022-08-17T23:36:15.293Z,5.60
2022-08-17T23:38:46.703Z,5.70
2022-08-17T23:41:19.761Z,6.37
2022-08-17T23:43:52.330Z,5.97
2022-08-17T23:46:24.506Z,6.10
2022-08-17T23:48:54.538Z,6.43
2022-08-17T23:51:29.057Z,6.37
2022-08-17T23:54:07.879Z,5.87
2022-08-17T23:56:42.011Z,6.10
2022-08-17T23:59:10.207Z,6.00
