createdAt,value
2022-10-19T00:00:00.429Z,14.60
2022-10-19T00:02:29.902Z,17.38
2022-10-19T00:04:57.047Z,16.52
2022-10-19T00:07:24.173Z,18.00
2022-10-19T00:09:53.639Z,16.00
2022-10-19T00:12:20.891Z,17.40
2022-10-19T00:14:48.348Z,24.90
2022-10-19T00:17:15.880Z,19.58
2022-10-19T00:19:43.030Z,20.33
2022-10-19T00:22:13.084Z,19.95
2022-10-19T00:24:41.964Z,13.80
2022-10-19T00:27:09.710Z,13.30
2022-10-19T00:29:37.551Z,12.82
2022-10-19T00:32:05.285Z,12.67
2022-10-19T00:34:33.115Z,7.82
2022-10-19T00:37:00.880Z,10.70
2022-10-19T00:39:29.053Z,10.02
2022-10-19T00:41:59.477Z,11.73
2022-10-19T00:44:29.672Z,11.55
2022-10-19T00:47:02.582Z,10.52
2022-10-19T00:49:32.401Z,11.77
2022-10-19T00:52:05.135Z,10.43
2022-10-19T00:54:33.328Z,12.00
2022-10-19T00:57:00.702Z,10.50
2022-10-19T00:59:32.031Z,13.68
2022-10-19T01:02:00.221Z,10.68
2022-10-19T01:04:28.170Z,9.40
2022-10-19T01:06:56.338Z,10.13
2022-10-19T01:09:24.266Z,9.30
2022-10-19T01:12:04.556Z,8.57
2022-10-19T01:14:43.615Z,7.72
2022-10-19T01:17:14.371Z,8.18
2022-10-19T01:20:00.938Z,11.25
2022-10-19T01:22:45.269Z,11.30
2022-10-19T01:25:12.516Z,11.48
2022-10-19T01:27:39.652Z,10.07
2022-10-19T01:30:07.101Z,11.50
2022-10-19T01:32:34.613Z,11.20
2022-10-19T01:35:27.978Z,7.75
2022-10-19T01:38:06.643Z,9.10
2022-10-19T02:07:25.965Z,8.00
2022-10-19T02:09:53.097Z,8.85
2022-10-19T02:12:43.254Z,9.45
2022-10-19T02:15:11.819Z,7.20
2022-10-19T02:17:41.031Z,8.35
2022-10-19T02:20:08.409Z,7.97
2022-10-19T02:22:35.991Z,7.53
2022-10-19T02:25:03.411Z,10.20
2022-10-19T02:27:30.692Z,5.95
2022-10-19T02:29:57.798Z,9.75
2022-10-19T02:32:34.445Z,8.43
2022-10-19T02:35:02.379Z,8.45
2022-10-19T02:37:30.519Z,7.38
2022-10-19T02:39:58.265Z,7.22
2022-10-19T02:42:46.964Z,9.95
2022-10-19T02:45:18.235Z,9.57
2022-10-19T02:47:55.168Z,8.77
2022-10-19T02:50:23.938Z,9.35
2022-10-19T02:52:54.111Z,9.38
2022-10-19T02:55:21.295Z,7.88
2022-10-19T02:57:48.453Z,9.25
2022-10-19T03:00:15.669Z,7.97
2022-10-19T03:02:42.965Z,8.98
2022-10-19T03:05:12.573Z,7.38
2022-10-19T03:07:41.577Z,10.00
2022-10-19T03:10:08.905Z,6.63
2022-10-19T03:12:45.566Z,5.35
2022-10-19T03:15:16.842Z,7.03
2022-10-19T03:17:44.098Z,10.05
2022-10-19T03:20:16.529Z,9.02
2022-10-19T03:22:54.661Z,8.57
2022-10-19T03:25:24.915Z,13.70
2022-10-19T03:27:52.657Z,11.38
2022-10-19T03:30:20.469Z,7.57
2022-10-19T03:32:48.316Z,10.05
2022-10-19T03:35:18.108Z,7.00
2022-10-19T03:37:46.513Z,12.27
2022-10-19T03:40:13.632Z,7.72
2022-10-19T03:42:40.715Z,8.50
2022-10-19T03:45:08.108Z,10.95
2022-10-19T03:47:35.411Z,7.60
2022-10-19T03:50:02.951Z,9.60
2022-10-19T03:52:30.121Z,12.40
2022-10-19T03:54:57.280Z,8.70
2022-10-19T03:57:24.676Z,8.18
2022-10-19T03:59:52.062Z,8.52
2022-10-19T04:02:19.351Z,7.22
2022-10-19T04:04:49.689Z,6.05
2022-10-19T04:33:28.367Z,9.55
2022-10-19T04:36:03.531Z,7.53
2022-10-19T04:38:31.474Z,9.52
2022-10-19T04:41:11.828Z,8.27
2022-10-19T04:43:39.836Z,8.93
2022-10-19T04:46:08.805Z,9.07
2022-10-19T04:48:36.895Z,9.90
2022-10-19T04:51:04.290Z,7.45
2022-10-19T04:53:31.982Z,6.15
2022-10-19T04:55:59.245Z,9.55
2022-10-19T04:58:26.438Z,8.07
2022-10-19T05:00:56.057Z,9.15
2022-10-19T05:03:23.230Z,8.65
2022-10-19T05:05:50.618Z,8.23
2022-10-19T05:08:17.771Z,7.32
2022-10-19T05:10:47.622Z,8.38
2022-10-19T05:13:15.098Z,9.05
2022-10-19T05:15:42.308Z,7.63
2022-10-19T05:18:09.479Z,7.20
2022-10-19T05:20:36.647Z,6.25
2022-10-19T05:23:06.389Z,7.07
2022-10-19T05:25:38.024Z,5.85
2022-10-19T05:28:05.711Z,6.35
2022-10-19T05:30:33.285Z,7.68
2022-10-19T05:33:00.964Z,10.88
2022-10-19T05:35:28.804Z,9.55
2022-10-19T05:37:56.660Z,5.70
2022-10-19T05:40:26.574Z,8.50
2022-10-19T05:42:53.830Z,7.40
2022-10-19T05:45:21.082Z,7.65
2022-10-19T05:47:48.284Z,5.68
2022-10-19T05:50:15.453Z,6.38
2022-10-19T05:52:45.583Z,4.80
2022-10-19T05:55:12.666Z,9.55
2022-10-19T05:57:39.802Z,8.95
2022-10-19T06:00:07.105Z,8.35
2022-10-19T06:02:34.224Z,7.22
2022-10-19T06:05:01.437Z,6.55
2022-10-19T06:07:28.552Z,9.75
2022-10-19T06:09:55.781Z,6.50
2022-10-19T06:12:25.041Z,8.05
2022-10-19T06:14:52.359Z,8.20
2022-10-19T06:17:19.669Z,7.95
2022-10-19T06:19:48.048Z,7.32
2022-10-19T06:22:15.211Z,6.93
2022-10-19T06:24:42.365Z,6.78
2022-10-19T06:27:09.648Z,8.73
2022-10-19T06:29:44.174Z,7.70
2022-10-19T06:32:14.286Z,9.07
2022-10-19T06:34:41.781Z,10.43
2022-10-19T06:37:09.228Z,7.13
2022-10-19T06:39:36.695Z,7.68
2022-10-19T06:42:04.059Z,9.63
2022-10-19T06:44:31.655Z,6.28
2022-10-19T06:46:58.828Z,8.35
2022-10-19T06:49:26.072Z,8.57
2022-10-19T06:51:53.363Z,8.10
2022-10-19T06:54:20.549Z,7.97
2022-10-19T06:56:47.762Z,8.25
2022-10-19T06:59:15.133Z,7.82
2022-10-19T07:01:42.384Z,7.70
2022-10-19T07:04:09.748Z,6.95
2022-10-19T07:06:36.945Z,8.88
2022-10-19T07:09:06.718Z,7.25
2022-10-19T07:11:33.930Z,7.80
2022-10-19T07:14:01.363Z,8.15
2022-10-19T07:16:28.530Z,9.38
2022-10-19T07:18:55.755Z,8.15
2022-10-19T07:21:23.883Z,11.63
2022-10-19T07:23:51.074Z,8.45
2022-10-19T07:26:22.862Z,7.57
2022-10-19T07:28:53.763Z,6.25
2022-10-19T07:31:22.554Z,7.10
2022-10-19T07:34:15.804Z,6.57
2022-10-19T07:36:46.032Z,8.88
2022-10-19T07:39:13.446Z,11.43
2022-10-19T07:41:40.920Z,7.40
2022-10-19T07:44:09.914Z,6.35
2022-10-19T07:46:43.569Z,5.70
2022-10-19T07:49:12.182Z,9.35
2022-10-19T07:51:39.759Z,6.90
2022-10-19T07:54:07.118Z,7.90
2022-10-19T07:56:34.699Z,7.25
2022-10-19T07:59:02.815Z,7.53
2022-10-19T08:01:31.843Z,9.10
2022-10-19T08:06:49.666Z,9.07
2022-10-19T08:09:40.205Z,7.35
2022-10-19T08:12:05.994Z,5.13
2022-10-19T08:14:33.917Z,5.95
2022-10-19T08:17:04.475Z,8.68
2022-10-19T08:19:31.780Z,8.03
2022-10-19T08:21:59.028Z,10.30
2022-10-19T08:24:26.433Z,8.10
2022-10-19T08:26:54.128Z,6.22
2022-10-19T08:29:21.828Z,6.07
2022-10-19T08:31:49.588Z,8.30
2022-10-19T08:34:17.386Z,10.80
2022-10-19T08:36:44.769Z,7.72
2022-10-19T08:39:12.760Z,10.32
2022-10-19T08:41:43.247Z,9.05
2022-10-19T08:44:13.015Z,7.73
2022-10-19T08:46:48.733Z,10.05
2022-10-19T08:49:21.442Z,6.65
2022-10-19T08:51:52.321Z,9.38
2022-10-19T08:54:20.076Z,9.05
2022-10-19T08:57:01.467Z,7.03
2022-10-19T08:59:34.580Z,6.88
2022-10-19T09:02:20.558Z,7.43
2022-10-19T09:04:58.209Z,8.75
2022-10-19T09:07:25.797Z,7.00
2022-10-19T09:10:02.633Z,8.23
2022-10-19T09:12:41.478Z,6.88
2022-10-19T09:15:12.840Z,7.57
2022-10-19T09:17:40.296Z,9.63
2022-10-19T09:20:15.599Z,8.15
2022-10-19T09:22:44.412Z,10.10
2022-10-19T09:25:15.009Z,9.73
2022-10-19T09:27:44.786Z,6.18
2022-10-19T09:30:24.555Z,9.23
2022-10-19T09:32:54.576Z,8.90
2022-10-19T09:35:28.355Z,5.40
2022-10-19T09:37:56.748Z,8.00
2022-10-19T09:40:26.086Z,6.88
2022-10-19T09:43:03.425Z,7.95
2022-10-19T09:45:34.795Z,6.88
2022-10-19T09:48:07.095Z,7.70
2022-10-19T09:50:43.248Z,6.65
2022-10-19T09:53:16.905Z,8.13
2022-10-19T09:55:45.211Z,9.07
2022-10-19T09:58:15.447Z,7.63
2022-10-19T10:00:55.234Z,5.00
2022-10-19T10:03:22.394Z,6.65
2022-10-19T10:05:49.677Z,4.97
2022-10-19T10:08:31.806Z,5.72
2022-10-19T10:11:12.931Z,5.43
2022-10-19T10:14:00.988Z,7.03
2022-10-19T10:16:30.387Z,14.88
2022-10-19T10:19:08.586Z,5.18
2022-10-19T10:21:47.670Z,6.63
2022-10-19T10:24:16.451Z,4.57
2022-10-19T10:26:44.903Z,6.13
2022-10-19T10:29:39.177Z,6.13
2022-10-19T10:32:17.348Z,5.75
2022-10-19T10:34:51.873Z,6.85
2022-10-19T10:37:24.992Z,5.80
2022-10-19T10:40:04.793Z,6.70
2022-10-19T10:42:37.792Z,4.63
2022-10-19T10:45:06.072Z,3.78
2022-10-19T10:47:36.691Z,4.13
2022-10-19T10:50:07.393Z,4.35
2022-10-19T10:52:36.515Z,7.57
2022-10-19T10:55:04.237Z,5.85
2022-10-19T10:57:39.344Z,4.90
2022-10-19T11:00:20.574Z,3.72
2022-10-19T11:03:09.612Z,4.72
2022-10-19T11:05:41.906Z,6.40
2022-10-19T11:08:19.327Z,3.42
2022-10-19T11:10:57.877Z,5.28
2022-10-19T11:13:29.835Z,5.57
2022-10-19T11:16:03.931Z,4.28
2022-10-19T11:18:37.364Z,5.60
2022-10-19T11:21:16.412Z,4.85
2022-10-19T11:23:43.464Z,4.90
2022-10-19T11:26:26.205Z,2.28
2022-10-19T11:28:59.169Z,3.83
2022-10-19T11:31:40.646Z,3.10
2022-10-19T11:34:17.561Z,5.85
2022-10-19T11:37:04.615Z,3.47
2022-10-19T11:39:41.150Z,6.93
2022-10-19T11:42:18.165Z,4.03
2022-10-19T11:44:58.284Z,4.20
2022-10-19T11:47:33.572Z,4.35
2022-10-19T11:50:01.596Z,4.72
2022-10-19T11:52:54.780Z,4.25
2022-10-19T11:55:28.256Z,4.10
2022-10-19T11:58:00.692Z,5.13
2022-10-19T12:00:40.237Z,4.15
2022-10-19T12:03:11.693Z,3.80
2022-10-19T12:05:44.731Z,4.60
2022-10-19T12:10:52.030Z,6.47
2022-10-19T12:13:34.010Z,10.20
2022-10-19T12:16:01.669Z,4.00
2022-10-19T12:18:44.560Z,4.32
2022-10-19T12:21:30.782Z,4.38
2022-10-19T12:23:59.467Z,5.03
2022-10-19T12:26:29.096Z,6.15
2022-10-19T12:29:00.067Z,4.45
2022-10-19T12:31:28.104Z,5.97
2022-10-19T12:34:07.569Z,4.93
2022-10-19T12:36:44.094Z,3.83
2022-10-19T12:39:24.779Z,4.38
2022-10-19T12:41:58.060Z,6.95
2022-10-19T12:44:48.505Z,4.95
2022-10-19T12:47:20.597Z,6.38
2022-10-19T12:49:49.564Z,3.57
2022-10-19T12:59:23.394Z,5.75
2022-10-19T13:01:50.914Z,8.77
2022-10-19T13:04:26.841Z,4.80
2022-10-19T13:07:05.372Z,5.85
2022-10-19T13:09:32.991Z,4.10
2022-10-19T13:12:19.485Z,3.97
2022-10-19T13:14:52.500Z,4.38
2022-10-19T13:17:52.458Z,3.80
2022-10-19T13:20:20.058Z,5.18
2022-10-19T13:22:59.322Z,3.50
2022-10-19T13:25:30.370Z,4.53
2022-10-19T13:28:02.379Z,4.57
2022-10-19T13:30:39.042Z,5.13
2022-10-19T13:33:31.623Z,4.28
2022-10-19T13:36:02.576Z,3.78
2022-10-19T13:38:38.402Z,3.95
2022-10-19T13:41:18.549Z,4.93
2022-10-19T13:44:05.233Z,3.67
2022-10-19T13:46:37.459Z,5.38
2022-10-19T13:49:05.296Z,7.93
2022-10-19T13:51:42.301Z,3.92
2022-10-19T13:54:31.916Z,4.78
2022-10-19T13:57:19.918Z,4.37
2022-10-19T14:00:05.690Z,4.13
2022-10-19T14:02:51.116Z,7.35
2022-10-19T14:05:33.417Z,7.60
2022-10-19T14:08:19.513Z,6.00
2022-10-19T14:11:07.658Z,5.50
2022-10-19T14:13:35.126Z,5.07
2022-10-19T14:16:12.139Z,10.70
2022-10-19T14:18:39.565Z,3.70
2022-10-19T14:21:15.676Z,4.75
2022-10-19T14:26:35.884Z,6.72
2022-10-19T14:29:11.701Z,5.45
2022-10-19T14:31:39.765Z,8.63
2022-10-19T14:34:09.440Z,5.32
2022-10-19T14:36:47.955Z,5.03
2022-10-19T14:39:28.950Z,4.88
2022-10-19T14:41:57.179Z,4.53
2022-10-19T14:44:36.192Z,4.22
2022-10-19T14:47:07.267Z,6.18
2022-10-19T14:49:34.355Z,5.57
2022-10-19T18:09:05.960Z,8.13
2022-10-19T18:11:56.852Z,6.30
2022-10-19T18:14:24.037Z,8.80
2022-10-19T18:16:52.041Z,8.52
2022-10-19T18:19:20.386Z,8.38
2022-10-19T18:21:49.194Z,10.18
2022-10-19T18:27:25.785Z,8.52
2022-10-19T18:29:55.721Z,7.97
2022-10-19T18:32:22.966Z,7.65
2022-10-19T18:34:50.425Z,6.32
2022-10-19T18:37:17.898Z,7.10
2022-10-19T18:39:45.382Z,7.32
2022-10-19T18:42:12.865Z,9.32
2022-10-19T18:44:40.272Z,8.82
2022-10-19T18:47:07.838Z,11.55
2022-10-19T18:49:35.184Z,10.57
2022-10-19T18:52:02.661Z,7.57
