createdAt,value
2023-05-14T00:01:22.313Z,64.97
2023-05-14T00:03:25.771Z,65.21
2023-05-14T00:05:29.228Z,65.26
2023-05-14T00:07:32.637Z,65.33
2023-05-14T00:09:40.358Z,65.66
2023-05-14T00:11:43.699Z,66.04
2023-05-14T00:13:47.056Z,66.18
2023-05-14T00:15:51.851Z,65.95
2023-05-14T00:17:55.338Z,66.11
2023-05-14T00:19:59.585Z,66.30
2023-05-14T00:22:03.057Z,66.72
2023-05-14T00:24:07.052Z,66.97
2023-05-14T00:26:10.534Z,67.06
2023-05-14T00:28:15.379Z,67.23
2023-05-14T00:30:18.850Z,67.14
2023-05-14T00:32:23.638Z,67.16
2023-05-14T00:34:27.141Z,67.38
2023-05-14T00:36:31.336Z,67.57
2023-05-14T00:38:34.745Z,67.91
2023-05-14T00:40:38.223Z,67.92
2023-05-14T00:42:41.888Z,67.93
2023-05-14T00:44:45.282Z,67.86
2023-05-14T00:46:48.842Z,68.01
2023-05-14T00:48:53.772Z,68.01
2023-05-14T00:50:57.362Z,68.33
2023-05-14T00:53:04.278Z,68.48
2023-05-14T00:55:09.560Z,68.32
2023-05-14T00:57:13.234Z,68.71
2023-05-14T00:59:16.699Z,68.90
2023-05-14T01:01:22.446Z,69.00
2023-05-14T01:03:25.916Z,69.33
2023-05-14T01:05:37.766Z,69.47
2023-05-14T01:07:50.535Z,69.30
2023-05-14T01:10:01.367Z,69.45
2023-05-14T01:12:12.903Z,69.54
2023-05-14T01:14:22.865Z,69.47
2023-05-14T01:16:28.584Z,69.70
2023-05-14T01:18:33.817Z,69.82
2023-05-14T01:20:38.764Z,69.96
2023-05-14T01:22:43.815Z,70.10
2023-05-14T01:24:47.259Z,70.13
2023-05-14T01:26:51.109Z,70.27
2023-05-14T01:28:58.616Z,70.38
2023-05-14T01:31:08.051Z,70.25
2023-05-14T01:33:14.588Z,70.42
2023-05-14T01:35:18.951Z,70.65
2023-05-14T01:37:23.857Z,70.69
2023-05-14T01:39:32.051Z,70.77
2023-05-14T01:41:35.635Z,70.82
2023-05-14T01:43:39.770Z,70.81
2023-05-14T01:45:43.615Z,70.95
2023-05-14T01:47:47.131Z,71.02
2023-05-14T01:49:50.727Z,71.01
2023-05-14T01:51:54.286Z,70.92
2023-05-14T01:53:57.761Z,70.81
2023-05-14T01:56:02.577Z,70.89
2023-05-14T01:58:06.047Z,70.91
2023-05-14T02:00:10.131Z,71.07
2023-05-14T02:02:19.399Z,71.39
2023-05-14T02:04:22.884Z,71.23
2023-05-14T02:06:26.298Z,71.32
2023-05-14T02:08:31.984Z,71.27
2023-05-14T02:10:35.356Z,71.42
2023-05-14T02:12:40.240Z,71.34
2023-05-14T02:14:45.168Z,71.47
2023-05-14T02:16:48.524Z,71.65
2023-05-14T02:18:51.967Z,71.69
2023-05-14T02:20:55.461Z,71.96
2023-05-14T02:22:58.916Z,72.10
2023-05-14T02:25:03.039Z,72.39
2023-05-14T02:27:06.853Z,72.41
2023-05-14T02:29:12.798Z,72.45
2023-05-14T02:31:17.663Z,72.49
2023-05-14T02:33:21.163Z,72.32
2023-05-14T02:35:24.644Z,72.41
2023-05-14T02:37:28.005Z,72.49
2023-05-14T02:39:31.651Z,72.45
2023-05-14T02:41:35.029Z,72.31
2023-05-14T02:43:38.357Z,72.28
2023-05-14T02:45:43.178Z,72.35
2023-05-14T02:47:46.670Z,72.39
2023-05-14T02:49:50.073Z,72.38
2023-05-14T02:51:54.408Z,72.65
2023-05-14T02:53:57.754Z,73.02
2023-05-14T02:56:01.130Z,72.81
2023-05-14T02:58:04.588Z,72.81
2023-05-14T03:00:09.216Z,72.96
2023-05-14T03:02:14.442Z,73.04
2023-05-14T03:04:18.486Z,73.01
2023-05-14T03:06:21.770Z,73.00
2023-05-14T03:08:25.144Z,73.07
2023-05-14T03:10:28.533Z,72.95
2023-05-14T03:12:31.904Z,72.70
2023-05-14T03:14:35.386Z,72.95
2023-05-14T03:16:40.127Z,72.96
2023-05-14T03:18:44.976Z,73.06
2023-05-14T03:20:48.500Z,73.16
2023-05-14T03:22:51.904Z,73.33
2023-05-14T03:24:55.430Z,73.37
2023-05-14T03:26:58.812Z,73.43
2023-05-14T03:29:02.131Z,73.53
2023-05-14T03:31:05.767Z,73.25
2023-05-14T03:33:09.181Z,73.40
2023-05-14T03:35:13.966Z,73.56
2023-05-14T03:37:17.560Z,73.45
2023-05-14T03:39:21.264Z,73.55
2023-05-14T03:41:24.752Z,73.65
2023-05-14T03:43:28.309Z,73.66
2023-05-14T03:45:31.858Z,73.66
2023-05-14T03:47:35.787Z,73.99
2023-05-14T03:49:39.150Z,73.97
2023-05-14T03:51:45.237Z,73.84
2023-05-14T03:53:48.581Z,73.92
2023-05-14T03:55:52.023Z,73.84
2023-05-14T03:57:55.371Z,73.74
2023-05-14T03:59:58.762Z,73.79
2023-05-14T04:02:02.141Z,73.79
2023-05-14T04:04:05.940Z,73.74
2023-05-14T04:06:09.457Z,73.78
2023-05-14T04:08:14.159Z,73.78
2023-05-14T04:10:17.517Z,73.84
2023-05-14T04:12:20.920Z,73.78
2023-05-14T04:14:24.297Z,73.89
2023-05-14T04:16:27.889Z,73.84
2023-05-14T04:18:35.136Z,73.60
2023-05-14T04:20:38.619Z,73.67
2023-05-14T04:22:41.994Z,73.70
2023-05-14T04:24:46.941Z,73.63
2023-05-14T04:26:50.535Z,73.59
2023-05-14T04:28:54.094Z,73.55
2023-05-14T04:30:57.968Z,73.51
2023-05-14T04:33:01.508Z,73.32
2023-05-14T04:35:05.584Z,73.19
2023-05-14T04:37:09.061Z,73.42
2023-05-14T04:39:12.497Z,73.19
2023-05-14T04:41:17.538Z,73.15
2023-05-14T04:43:20.960Z,73.01
2023-05-14T04:45:24.825Z,72.85
2023-05-14T04:47:28.397Z,72.75
2023-05-14T04:49:32.461Z,72.97
2023-05-14T04:51:35.946Z,72.74
2023-05-14T04:53:39.323Z,72.69
2023-05-14T04:55:42.697Z,72.44
2023-05-14T04:57:47.404Z,72.45
2023-05-14T04:59:50.830Z,72.29
2023-05-14T05:01:54.197Z,72.28
2023-05-14T05:03:57.836Z,72.18
2023-05-14T05:06:01.683Z,72.03
2023-05-14T05:08:05.434Z,71.85
2023-05-14T05:10:10.134Z,71.37
2023-05-14T05:12:13.560Z,70.99
2023-05-14T05:14:18.407Z,70.60
2023-05-14T05:16:21.868Z,70.42
2023-05-14T05:18:25.331Z,70.39
2023-05-14T05:20:29.302Z,70.02
2023-05-14T05:22:33.298Z,69.73
2023-05-14T05:24:36.734Z,69.95
2023-05-14T05:26:40.113Z,69.82
2023-05-14T05:28:43.703Z,69.34
2023-05-14T05:30:48.716Z,68.87
2023-05-14T05:32:52.179Z,68.64
2023-05-14T05:34:55.828Z,68.19
2023-05-14T05:36:59.268Z,67.95
2023-05-14T05:39:02.765Z,67.87
2023-05-14T05:41:06.438Z,67.13
2023-05-14T05:43:09.898Z,67.00
2023-05-14T05:45:13.359Z,66.82
2023-05-14T05:47:18.273Z,66.55
2023-05-14T05:49:21.647Z,66.32
2023-05-14T05:51:25.052Z,66.29
2023-05-14T05:53:28.615Z,65.85
2023-05-14T05:55:32.008Z,65.58
2023-05-14T05:57:35.453Z,65.34
2023-05-14T05:59:38.880Z,65.02
2023-05-14T06:01:43.650Z,64.76
2023-05-14T06:03:48.854Z,64.17
2023-05-14T06:05:53.092Z,63.62
2023-05-14T06:07:56.769Z,63.21
2023-05-14T06:10:00.219Z,62.95
2023-05-14T06:12:03.825Z,62.32
2023-05-14T06:14:07.541Z,62.26
2023-05-14T06:16:11.812Z,61.79
2023-05-14T06:18:16.016Z,61.47
2023-05-14T06:20:21.326Z,61.33
2023-05-14T06:22:24.760Z,60.86
2023-05-14T06:24:28.169Z,60.31
2023-05-14T06:26:31.879Z,59.67
2023-05-14T06:28:35.366Z,59.21
2023-05-14T06:30:39.119Z,59.11
2023-05-14T06:32:42.608Z,59.34
2023-05-14T06:34:46.078Z,58.42
2023-05-14T06:36:50.957Z,57.71
2023-05-14T06:38:54.392Z,57.46
2023-05-14T06:40:57.815Z,56.96
2023-05-14T06:43:01.426Z,56.87
2023-05-14T06:45:05.276Z,56.77
2023-05-14T06:47:09.026Z,56.62
2023-05-14T06:49:12.464Z,56.76
2023-05-14T06:51:15.819Z,56.57
2023-05-14T06:53:20.551Z,55.97
2023-05-14T06:55:24.257Z,55.52
2023-05-14T06:57:27.560Z,55.27
2023-05-14T06:59:30.855Z,55.23
2023-05-14T07:01:34.283Z,54.85
2023-05-14T07:03:37.645Z,54.71
2023-05-14T07:05:41.374Z,54.20
2023-05-14T07:07:45.232Z,53.82
2023-05-14T07:09:51.154Z,53.82
2023-05-14T07:11:54.963Z,53.09
2023-05-14T07:13:58.961Z,52.53
2023-05-14T07:16:02.595Z,52.25
2023-05-14T07:18:06.222Z,51.90
2023-05-14T07:20:10.771Z,51.95
2023-05-14T07:22:14.279Z,51.85
2023-05-14T07:24:17.571Z,51.46
2023-05-14T07:26:24.527Z,50.93
2023-05-14T07:28:28.074Z,50.58
2023-05-14T07:30:31.476Z,49.92
2023-05-14T07:32:35.016Z,49.80
2023-05-14T07:34:38.533Z,49.22
2023-05-14T07:36:42.085Z,48.73
2023-05-14T07:38:45.498Z,48.78
2023-05-14T07:40:48.876Z,48.22
2023-05-14T07:42:53.672Z,48.04
2023-05-14T07:44:57.520Z,47.81
2023-05-14T07:47:01.387Z,46.48
2023-05-14T07:49:04.852Z,45.56
2023-05-14T07:51:08.232Z,45.53
2023-05-14T07:53:11.539Z,45.59
2023-05-14T07:55:14.892Z,45.30
2023-05-14T07:57:18.302Z,44.68
2023-05-14T07:59:23.058Z,44.24
2023-05-14T08:01:26.511Z,44.72
2023-05-14T08:03:29.940Z,44.70
2023-05-14T08:05:33.372Z,44.49
2023-05-14T08:07:36.867Z,43.57
2023-05-14T08:09:40.136Z,43.10
2023-05-14T08:11:43.477Z,42.74
2023-05-14T08:13:46.832Z,43.25
2023-05-14T08:15:51.694Z,42.95
2023-05-14T08:17:55.036Z,42.18
2023-05-14T08:19:58.433Z,42.08
2023-05-14T08:22:01.705Z,42.60
2023-05-14T08:24:05.596Z,41.96
2023-05-14T08:26:08.898Z,41.63
2023-05-14T08:28:12.363Z,41.27
2023-05-14T08:30:16.455Z,41.19
2023-05-14T08:32:23.801Z,41.09
2023-05-14T08:34:28.060Z,40.88
2023-05-14T08:36:31.586Z,40.58
2023-05-14T08:38:35.068Z,40.24
2023-05-14T08:40:38.587Z,40.23
2023-05-14T08:42:42.007Z,39.91
2023-05-14T08:44:50.174Z,39.90
2023-05-14T08:46:55.843Z,39.92
2023-05-14T08:49:08.953Z,39.26
2023-05-14T08:51:12.393Z,39.17
2023-05-14T08:53:15.867Z,39.09
2023-05-14T08:55:19.954Z,39.05
2023-05-14T08:57:26.710Z,38.93
2023-05-14T08:59:30.178Z,38.72
2023-05-14T09:01:33.969Z,37.95
2023-05-14T09:03:38.210Z,37.21
2023-05-14T09:05:43.235Z,37.44
2023-05-14T09:07:46.626Z,37.76
2023-05-14T09:09:49.983Z,37.79
2023-05-14T09:11:54.741Z,37.98
2023-05-14T09:13:58.119Z,36.76
2023-05-14T09:16:02.486Z,36.39
2023-05-14T09:18:06.992Z,36.09
2023-05-14T09:20:13.757Z,35.27
2023-05-14T09:22:19.323Z,35.37
2023-05-14T09:24:24.070Z,35.84
2023-05-14T09:26:32.470Z,35.31
2023-05-14T09:28:35.854Z,35.02
2023-05-14T09:30:39.321Z,34.44
2023-05-14T09:32:46.099Z,34.56
2023-05-14T09:34:49.717Z,34.83
2023-05-14T09:36:57.642Z,34.45
2023-05-14T09:39:04.786Z,34.16
2023-05-14T09:41:08.168Z,34.09
2023-05-14T09:43:11.658Z,33.35
2023-05-14T09:45:15.082Z,32.53
2023-05-14T09:47:18.933Z,32.47
2023-05-14T09:49:22.685Z,32.22
2023-05-14T09:51:26.088Z,32.69
2023-05-14T09:53:31.129Z,32.95
2023-05-14T09:55:37.663Z,32.05
2023-05-14T09:57:41.243Z,32.57
2023-05-14T09:59:44.642Z,31.90
2023-05-14T10:01:48.774Z,32.73
2023-05-14T10:03:54.019Z,32.60
2023-05-14T10:05:59.934Z,32.02
2023-05-14T10:08:07.034Z,31.95
2023-05-14T10:10:14.841Z,31.55
2023-05-14T10:12:24.491Z,31.76
2023-05-14T10:14:30.889Z,30.89
2023-05-14T10:16:36.414Z,30.46
2023-05-14T10:18:42.575Z,30.51
2023-05-14T10:20:50.244Z,30.09
2023-05-14T10:22:53.811Z,30.38
2023-05-14T10:24:57.378Z,30.58
2023-05-14T10:27:01.005Z,30.73
2023-05-14T10:29:06.171Z,30.33
2023-05-14T10:31:11.095Z,30.61
2023-05-14T10:33:16.732Z,29.80
2023-05-14T10:35:25.411Z,30.40
2023-05-14T10:37:29.463Z,29.69
2023-05-14T10:39:46.625Z,29.96
2023-05-14T10:41:50.023Z,30.16
2023-05-14T10:43:55.189Z,30.37
2023-05-14T10:46:01.718Z,31.40
2023-05-14T10:48:05.278Z,31.86
2023-05-14T10:50:15.527Z,31.58
2023-05-14T10:52:20.709Z,31.67
2023-05-14T10:54:24.508Z,30.84
2023-05-14T10:56:27.897Z,30.68
2023-05-14T10:58:32.323Z,30.48
2023-05-14T11:00:36.631Z,31.46
2023-05-14T11:02:42.812Z,31.58
2023-05-14T11:04:58.252Z,31.46
2023-05-14T11:07:02.468Z,30.72
2023-05-14T11:09:07.725Z,31.93
2023-05-14T11:11:11.917Z,32.55
2023-05-14T11:13:18.710Z,32.61
2023-05-14T11:15:23.698Z,32.42
2023-05-14T11:17:28.372Z,31.39
2023-05-14T11:19:33.249Z,31.16
2023-05-14T11:21:42.842Z,30.28
2023-05-14T11:23:49.212Z,29.71
2023-05-14T11:25:54.012Z,29.11
2023-05-14T11:27:58.939Z,28.75
2023-05-14T11:30:03.341Z,29.89
2023-05-14T11:32:08.801Z,30.32
2023-05-14T11:34:13.118Z,29.52
2023-05-14T11:36:18.786Z,29.21
2023-05-14T11:38:22.498Z,29.90
2023-05-14T11:40:26.124Z,29.59
2023-05-14T11:42:29.710Z,29.45
2023-05-14T11:44:33.615Z,28.24
2023-05-14T11:46:37.279Z,28.26
2023-05-14T11:48:41.121Z,27.42
2023-05-14T11:50:47.142Z,27.45
2023-05-14T11:52:51.870Z,26.90
2023-05-14T11:54:55.201Z,26.88
2023-05-14T11:56:59.556Z,27.23
2023-05-14T11:59:03.031Z,28.67
2023-05-14T12:01:06.661Z,29.55
2023-05-14T12:03:11.440Z,29.69
2023-05-14T12:05:15.072Z,29.00
2023-05-14T12:07:20.278Z,29.22
2023-05-14T12:09:25.449Z,27.84
2023-05-14T12:11:33.025Z,28.20
2023-05-14T12:13:38.148Z,27.21
2023-05-14T12:15:41.755Z,26.97
2023-05-14T12:17:52.060Z,27.99
2023-05-14T12:20:00.511Z,28.60
2023-05-14T12:22:04.148Z,27.45
2023-05-14T12:24:12.263Z,27.52
2023-05-14T12:26:17.231Z,28.38
2023-05-14T12:28:21.670Z,27.55
2023-05-14T12:30:25.406Z,28.21
2023-05-14T12:32:29.080Z,27.85
2023-05-14T12:34:33.336Z,27.41
2023-05-14T12:36:37.795Z,28.29
2023-05-14T12:38:41.680Z,28.70
2023-05-14T12:40:45.073Z,27.06
2023-05-14T12:42:49.906Z,27.67
2023-05-14T12:44:53.550Z,27.47
2023-05-14T12:46:57.852Z,26.58
2023-05-14T12:49:01.422Z,26.42
2023-05-14T12:51:05.091Z,26.17
2023-05-14T12:53:09.294Z,25.96
2023-05-14T12:55:12.709Z,26.52
2023-05-14T12:57:16.203Z,26.59
2023-05-14T12:59:21.160Z,25.58
2023-05-14T13:01:25.119Z,25.10
2023-05-14T13:03:28.680Z,25.17
2023-05-14T13:05:33.350Z,24.22
2023-05-14T13:07:37.373Z,24.78
2023-05-14T13:09:42.174Z,25.16
2023-05-14T13:11:45.963Z,25.60
2023-05-14T13:13:49.315Z,25.16
2023-05-14T13:15:54.397Z,24.79
2023-05-14T13:17:59.310Z,25.89
2023-05-14T13:20:02.960Z,24.36
2023-05-14T13:22:06.525Z,24.11
2023-05-14T13:24:10.709Z,24.00
2023-05-14T13:26:14.260Z,23.64
2023-05-14T13:28:17.653Z,24.67
2023-05-14T13:30:21.626Z,24.17
2023-05-14T13:32:27.121Z,23.40
2023-05-14T13:34:30.820Z,23.91
2023-05-14T13:36:39.504Z,24.78
2023-05-14T13:38:47.421Z,24.68
2023-05-14T13:40:50.780Z,24.94
2023-05-14T13:42:54.262Z,25.70
2023-05-14T13:45:00.380Z,25.64
2023-05-14T13:47:04.159Z,26.21
2023-05-14T13:49:08.971Z,26.78
2023-05-14T13:51:12.485Z,27.45
2023-05-14T13:53:16.022Z,27.69
2023-05-14T13:55:19.660Z,27.80
2023-05-14T13:57:23.504Z,28.15
2023-05-14T13:59:27.861Z,28.59
2023-05-14T14:01:32.062Z,28.69
2023-05-14T14:03:35.727Z,29.33
2023-05-14T14:05:40.881Z,28.25
2023-05-14T14:07:44.473Z,28.59
2023-05-14T14:09:48.077Z,28.10
2023-05-14T14:11:51.696Z,28.04
2023-05-14T14:13:55.100Z,28.02
2023-05-14T14:15:58.655Z,27.41
2023-05-14T14:18:02.307Z,27.25
2023-05-14T14:20:07.031Z,25.94
2023-05-14T14:22:12.735Z,25.55
2023-05-14T14:24:16.062Z,25.61
2023-05-14T14:26:19.835Z,25.24
2023-05-14T14:28:23.359Z,25.53
2023-05-14T14:30:27.093Z,24.54
2023-05-14T14:32:30.951Z,24.52
2023-05-14T14:34:34.581Z,23.59
2023-05-14T14:36:38.135Z,22.61
2023-05-14T14:38:43.119Z,22.30
2023-05-14T14:40:47.103Z,22.65
2023-05-14T14:42:50.744Z,23.71
2023-05-14T14:44:54.179Z,23.17
2023-05-14T14:46:57.670Z,24.24
2023-05-14T14:49:01.300Z,24.58
2023-05-14T14:51:07.695Z,24.66
2023-05-14T14:53:11.469Z,24.63
2023-05-14T14:55:16.407Z,24.57
2023-05-14T14:57:19.935Z,23.86
2023-05-14T14:59:23.319Z,23.85
2023-05-14T15:01:27.080Z,23.79
2023-05-14T15:03:31.613Z,23.36
2023-05-14T15:05:35.283Z,24.25
2023-05-14T15:07:38.701Z,24.29
2023-05-14T15:09:42.111Z,24.43
2023-05-14T15:11:47.297Z,24.16
2023-05-14T15:13:50.670Z,24.80
2023-05-14T15:15:54.116Z,25.34
2023-05-14T15:17:57.590Z,24.59
2023-05-14T15:20:01.497Z,25.21
2023-05-14T15:22:06.212Z,26.21
2023-05-14T15:24:13.397Z,25.46
2023-05-14T15:26:16.827Z,25.06
2023-05-14T15:28:21.852Z,25.40
2023-05-14T15:30:25.279Z,25.26
2023-05-14T15:32:28.742Z,25.83
2023-05-14T15:34:32.407Z,26.08
2023-05-14T15:36:35.772Z,26.13
2023-05-14T15:38:39.118Z,27.26
2023-05-14T15:40:42.526Z,25.71
2023-05-14T15:42:46.964Z,25.24
2023-05-14T15:44:51.697Z,25.58
2023-05-14T15:46:54.999Z,25.47
2023-05-14T15:48:59.066Z,25.43
2023-05-14T15:51:02.497Z,25.39
2023-05-14T15:53:05.924Z,24.68
2023-05-14T15:55:10.041Z,24.50
2023-05-14T15:57:13.454Z,24.65
2023-05-14T15:59:17.674Z,24.06
2023-05-14T16:01:22.402Z,23.96
2023-05-14T16:03:26.209Z,24.48
2023-05-14T16:05:30.828Z,24.71
2023-05-14T16:07:34.681Z,24.94
2023-05-14T16:09:38.439Z,24.85
2023-05-14T16:11:41.739Z,25.21
2023-05-14T16:13:45.088Z,25.72
2023-05-14T16:15:48.494Z,26.07
2023-05-14T16:17:53.238Z,26.53
2023-05-14T16:19:56.739Z,27.04
2023-05-14T16:22:00.157Z,27.21
2023-05-14T16:24:03.513Z,27.71
2023-05-14T16:26:07.088Z,27.62
2023-05-14T16:28:10.500Z,27.74
2023-05-14T16:30:14.285Z,27.95
2023-05-14T16:32:17.693Z,28.22
2023-05-14T16:34:22.542Z,28.26
2023-05-14T16:36:26.604Z,28.45
2023-05-14T16:38:29.918Z,28.69
2023-05-14T16:40:33.440Z,28.60
2023-05-14T16:42:37.030Z,28.87
2023-05-14T16:44:40.534Z,28.59
2023-05-14T16:46:43.884Z,28.49
2023-05-14T16:48:47.222Z,28.29
2023-05-14T16:50:52.360Z,28.81
2023-05-14T16:52:55.888Z,29.33
2023-05-14T16:54:59.240Z,28.78
2023-05-14T16:57:02.597Z,29.46
2023-05-14T16:59:06.987Z,29.93
2023-05-14T17:01:13.792Z,29.62
2023-05-14T17:03:17.134Z,30.02
2023-05-14T17:05:21.245Z,30.41
2023-05-14T17:07:26.082Z,30.66
2023-05-14T17:09:29.386Z,30.54
2023-05-14T17:11:32.797Z,31.07
2023-05-14T17:13:36.160Z,30.91
2023-05-14T17:15:41.860Z,31.41
2023-05-14T17:17:45.318Z,32.07
2023-05-14T17:19:48.611Z,32.36
2023-05-14T17:21:51.981Z,32.51
2023-05-14T17:23:56.743Z,32.58
2023-05-14T17:26:00.201Z,32.72
2023-05-14T17:28:07.110Z,33.10
2023-05-14T17:30:14.140Z,33.36
2023-05-14T17:32:17.474Z,33.24
2023-05-14T17:34:21.192Z,33.50
2023-05-14T17:36:25.071Z,33.23
2023-05-14T17:38:28.407Z,33.57
2023-05-14T17:40:33.543Z,33.47
2023-05-14T17:42:37.010Z,33.83
2023-05-14T17:44:40.623Z,34.19
2023-05-14T17:46:44.914Z,33.98
2023-05-14T17:48:48.415Z,34.51
2023-05-14T17:50:52.155Z,34.40
2023-05-14T17:52:56.797Z,33.85
2023-05-14T17:55:00.284Z,34.28
2023-05-14T17:57:05.157Z,34.67
2023-05-14T17:59:08.531Z,34.81
2023-05-14T18:01:11.885Z,34.69
2023-05-14T18:03:15.359Z,34.89
2023-05-14T18:05:20.980Z,34.68
2023-05-14T18:07:24.331Z,34.64
2023-05-14T18:09:27.610Z,34.53
2023-05-14T18:11:33.944Z,35.07
2023-05-14T18:13:38.647Z,34.58
2023-05-14T18:15:41.934Z,34.80
2023-05-14T18:17:45.286Z,34.93
2023-05-14T18:19:48.838Z,35.07
2023-05-14T18:21:52.220Z,34.62
2023-05-14T18:23:55.555Z,34.67
2023-05-14T18:25:58.955Z,34.93
2023-05-14T18:28:02.402Z,35.25
2023-05-14T18:30:08.925Z,35.51
2023-05-14T18:32:12.240Z,36.05
2023-05-14T18:34:15.621Z,36.38
2023-05-14T18:36:19.887Z,36.68
2023-05-14T18:38:23.201Z,36.80
2023-05-14T18:40:26.567Z,37.57
2023-05-14T18:42:29.932Z,37.28
2023-05-14T18:44:33.233Z,37.47
2023-05-14T18:46:38.149Z,38.22
2023-05-14T18:48:41.565Z,38.75
2023-05-14T18:50:44.870Z,38.65
2023-05-14T18:52:48.265Z,38.75
2023-05-14T18:54:52.407Z,39.34
2023-05-14T18:56:55.982Z,39.43
2023-05-14T18:58:59.354Z,40.18
2023-05-14T19:01:02.730Z,39.68
2023-05-14T19:03:07.589Z,40.24
2023-05-14T19:05:11.276Z,40.89
2023-05-14T19:07:15.185Z,40.66
2023-05-14T19:09:21.198Z,40.55
2023-05-14T19:11:24.570Z,40.96
2023-05-14T19:13:28.636Z,41.35
2023-05-14T19:15:32.446Z,42.04
2023-05-14T19:17:36.846Z,42.47
2023-05-14T19:19:41.691Z,41.91
2023-05-14T19:21:45.240Z,42.52
2023-05-14T19:23:48.587Z,42.90
2023-05-14T19:25:51.896Z,42.79
2023-05-14T19:27:55.504Z,43.28
2023-05-14T19:29:58.839Z,44.84
2023-05-14T19:32:02.156Z,44.76
2023-05-14T19:34:06.393Z,44.67
2023-05-14T19:36:11.136Z,45.18
2023-05-14T19:38:15.100Z,45.67
2023-05-14T19:40:18.650Z,46.28
2023-05-14T19:42:22.009Z,46.81
2023-05-14T19:44:25.378Z,46.57
2023-05-14T19:46:28.805Z,47.26
2023-05-14T19:48:32.304Z,47.56
2023-05-14T19:50:36.876Z,47.63
2023-05-14T19:52:41.712Z,48.21
2023-05-14T19:54:45.107Z,48.09
2023-05-14T19:56:48.614Z,48.82
2023-05-14T19:58:52.279Z,48.62
2023-05-14T20:00:57.409Z,49.23
2023-05-14T20:03:01.033Z,49.52
2023-05-14T20:05:06.826Z,49.68
2023-05-14T20:07:10.520Z,49.92
2023-05-14T20:09:15.523Z,50.07
2023-05-14T20:11:19.693Z,50.69
2023-05-14T20:13:25.068Z,50.50
2023-05-14T20:15:28.811Z,50.66
2023-05-14T20:17:32.233Z,50.88
2023-05-14T20:19:36.263Z,50.92
2023-05-14T20:21:39.704Z,51.31
2023-05-14T20:23:43.031Z,51.15
2023-05-14T20:25:47.840Z,51.49
2023-05-14T20:27:52.612Z,51.81
2023-05-14T20:29:56.055Z,51.61
2023-05-14T20:31:59.342Z,52.10
2023-05-14T20:34:02.692Z,52.17
2023-05-14T20:36:06.686Z,52.57
2023-05-14T20:38:10.090Z,52.72
2023-05-14T20:40:13.849Z,53.05
2023-05-14T20:42:18.654Z,53.41
2023-05-14T20:44:22.060Z,53.49
2023-05-14T20:46:25.749Z,54.05
2023-05-14T20:48:29.206Z,54.39
2023-05-14T20:50:32.586Z,54.30
2023-05-14T20:52:35.973Z,54.12
2023-05-14T20:54:39.411Z,54.46
2023-05-14T20:56:42.825Z,54.84
2023-05-14T20:58:47.665Z,54.71
2023-05-14T21:00:51.136Z,55.21
2023-05-14T21:02:54.689Z,55.07
2023-05-14T21:04:58.231Z,55.21
2023-05-14T21:07:02.751Z,55.66
2023-05-14T21:09:06.171Z,55.76
2023-05-14T21:11:09.435Z,55.32
2023-05-14T21:13:12.800Z,55.54
2023-05-14T21:15:17.657Z,55.90
2023-05-14T21:17:20.935Z,55.91
2023-05-14T21:19:24.637Z,55.90
2023-05-14T21:21:28.117Z,56.50
2023-05-14T21:23:31.567Z,56.60
2023-05-14T21:25:35.664Z,56.61
2023-05-14T21:27:39.229Z,56.79
2023-05-14T21:29:42.514Z,57.09
2023-05-14T21:31:47.302Z,57.45
2023-05-14T21:33:50.634Z,57.31
2023-05-14T21:35:53.976Z,57.21
2023-05-14T21:37:57.395Z,57.04
2023-05-14T21:40:00.748Z,57.37
2023-05-14T21:42:04.153Z,57.53
2023-05-14T21:44:07.636Z,57.80
2023-05-14T21:46:11.114Z,58.14
2023-05-14T21:48:15.886Z,58.19
2023-05-14T21:50:19.636Z,58.29
2023-05-14T21:52:22.948Z,58.46
2023-05-14T21:54:26.238Z,58.69
2023-05-14T21:56:29.605Z,58.60
2023-05-14T21:58:33.088Z,58.89
2023-05-14T22:00:36.770Z,59.14
2023-05-14T22:02:40.294Z,59.32
2023-05-14T22:04:45.069Z,59.69
2023-05-14T22:06:48.578Z,59.79
2023-05-14T22:08:52.003Z,60.02
2023-05-14T22:10:56.600Z,60.36
2023-05-14T22:12:59.918Z,60.76
2023-05-14T22:15:03.910Z,61.11
2023-05-14T22:17:07.334Z,61.21
2023-05-14T22:19:10.836Z,61.30
2023-05-14T22:21:15.583Z,61.65
2023-05-14T22:23:18.981Z,62.02
2023-05-14T22:25:22.538Z,62.03
2023-05-14T22:27:26.179Z,62.28
2023-05-14T22:29:29.499Z,62.31
2023-05-14T22:31:32.867Z,62.71
2023-05-14T22:33:36.305Z,63.00
2023-05-14T22:35:40.560Z,63.29
2023-05-14T22:37:45.302Z,63.34
2023-05-14T22:39:48.819Z,63.60
2023-05-14T22:41:55.319Z,63.79
2023-05-14T22:43:58.783Z,63.80
2023-05-14T22:46:02.327Z,63.89
2023-05-14T22:48:05.942Z,63.99
2023-05-14T22:50:11.679Z,64.01
2023-05-14T22:52:15.089Z,64.44
2023-05-14T22:54:19.782Z,64.48
2023-05-14T22:56:23.167Z,64.60
2023-05-14T22:58:26.545Z,64.66
2023-05-14T23:00:30.329Z,64.90
2023-05-14T23:02:33.917Z,65.03
2023-05-14T23:04:37.393Z,65.13
2023-05-14T23:06:40.994Z,65.23
2023-05-14T23:08:44.442Z,65.43
2023-05-14T23:10:49.262Z,65.51
2023-05-14T23:12:52.613Z,65.89
2023-05-14T23:14:55.917Z,65.85
2023-05-14T23:16:59.303Z,65.91
2023-05-14T23:19:03.185Z,65.98
2023-05-14T23:21:06.899Z,65.94
2023-05-14T23:23:10.194Z,65.90
2023-05-14T23:25:13.665Z,65.93
2023-05-14T23:27:18.698Z,65.96
2023-05-14T23:29:22.046Z,66.39
2023-05-14T23:31:25.439Z,66.43
2023-05-14T23:33:28.829Z,66.54
2023-05-14T23:35:32.186Z,66.66
2023-05-14T23:37:36.896Z,67.06
2023-05-14T23:39:40.237Z,67.16
2023-05-14T23:41:43.611Z,67.29
2023-05-14T23:43:48.951Z,67.56
2023-05-14T23:45:52.413Z,67.63
2023-05-14T23:47:57.578Z,67.74
2023-05-14T23:50:01.013Z,67.94
2023-05-14T23:52:04.512Z,68.11
2023-05-14T23:54:07.843Z,68.34
2023-05-14T23:56:11.371Z,68.39
2023-05-14T23:58:14.826Z,68.35
