createdAt,value
2018-06-19T00:01:35.870Z,67.51
2018-06-19T00:04:05.915Z,68.47
2018-06-19T00:06:35.866Z,66.75
2018-06-19T00:09:11.107Z,67.03
2018-06-19T00:11:42.180Z,67.57
2018-06-19T00:14:12.222Z,67.24
2018-06-19T00:16:42.871Z,66.67
2018-06-19T00:19:17.761Z,67.25
2018-06-19T00:21:54.876Z,66.94
2018-06-19T00:24:28.618Z,67.87
2018-06-19T00:26:59.136Z,67.07
2018-06-19T00:29:29.099Z,67.34
2018-06-19T00:31:59.127Z,66.95
2018-06-19T00:34:29.882Z,67.54
2018-06-19T00:36:59.710Z,66.78
2018-06-19T00:39:29.622Z,66.19
2018-06-19T00:41:59.463Z,66.78
2018-06-19T00:44:29.412Z,67.17
2018-06-19T00:46:59.278Z,67.99
2018-06-19T00:49:30.068Z,66.94
2018-06-19T00:52:00.855Z,66.45
2018-06-19T00:54:30.767Z,67.54
2018-06-19T00:57:01.159Z,67.50
2018-06-19T00:59:31.818Z,67.35
2018-06-19T01:02:02.779Z,68.06
2018-06-19T01:04:32.817Z,68.96
2018-06-19T01:07:02.923Z,67.31
2018-06-19T01:09:33.835Z,67.47
2018-06-19T01:12:03.827Z,67.15
2018-06-19T01:14:33.759Z,66.73
2018-06-19T01:17:03.745Z,66.77
2018-06-19T01:19:33.694Z,66.86
2018-06-19T01:22:04.398Z,66.80
2018-06-19T01:24:35.531Z,71.00
2018-06-19T01:27:05.493Z,71.07
2018-06-19T01:29:36.325Z,71.72
2018-06-19T01:34:52.387Z,69.08
2018-06-19T01:37:22.364Z,69.05
2018-06-19T01:39:52.187Z,69.46
2018-06-19T01:42:22.132Z,68.54
2018-06-19T01:44:52.015Z,68.25
2018-06-19T01:47:21.969Z,69.63
2018-06-19T01:49:52.635Z,69.93
2018-06-19T01:52:22.515Z,71.46
2018-06-19T01:54:53.292Z,71.21
2018-06-19T01:57:23.132Z,69.98
2018-06-19T01:59:53.019Z,70.75
2018-06-19T02:02:23.022Z,71.16
2018-06-19T02:04:52.923Z,69.69
2018-06-19T02:07:22.907Z,70.49
2018-06-19T02:09:53.636Z,71.80
2018-06-19T02:12:23.622Z,71.87
2018-06-19T02:14:53.586Z,70.76
2018-06-19T02:17:24.156Z,71.70
2018-06-19T02:19:53.966Z,69.73
2018-06-19T02:22:23.919Z,68.21
2018-06-19T02:24:53.886Z,70.33
2018-06-19T02:27:23.941Z,69.30
2018-06-19T02:29:53.863Z,69.43
2018-06-19T02:32:23.767Z,69.91
2018-06-19T02:34:53.727Z,68.29
2018-06-19T02:37:23.649Z,68.78
2018-06-19T02:39:53.888Z,68.18
2018-06-19T02:42:23.832Z,68.40
2018-06-19T02:44:53.782Z,68.38
2018-06-19T02:47:24.427Z,69.34
2018-06-19T02:49:54.319Z,68.89
2018-06-19T02:52:24.255Z,69.68
2018-06-19T02:54:56.014Z,70.47
2018-06-19T02:57:25.947Z,68.89
2018-06-19T02:59:55.809Z,68.71
2018-06-19T03:02:25.687Z,68.87
2018-06-19T03:04:55.578Z,68.14
2018-06-19T03:07:25.537Z,70.34
2018-06-19T03:09:55.559Z,70.01
2018-06-19T03:12:25.556Z,69.95
2018-06-19T03:14:55.443Z,68.67
2018-06-19T03:17:25.412Z,70.89
2018-06-19T03:19:55.450Z,68.41
2018-06-19T03:22:25.645Z,69.19
2018-06-19T03:24:55.473Z,68.53
2018-06-19T03:27:25.384Z,67.97
2018-06-19T03:29:56.302Z,68.36
2018-06-19T03:32:26.204Z,68.73
2018-06-19T03:34:56.080Z,69.51
2018-06-19T03:37:25.916Z,70.40
2018-06-19T03:39:55.842Z,69.58
2018-06-19T03:42:25.700Z,70.21
2018-06-19T03:44:55.658Z,69.10
2018-06-19T03:47:25.615Z,70.24
2018-06-19T03:49:56.709Z,69.43
2018-06-19T03:52:26.683Z,68.77
2018-06-19T03:54:56.841Z,69.16
2018-06-19T03:57:27.753Z,69.12
2018-06-19T03:59:57.723Z,69.32
2018-06-19T04:02:28.525Z,69.06
2018-06-19T04:04:59.441Z,69.49
2018-06-19T04:07:29.403Z,68.93
2018-06-19T04:09:59.364Z,69.37
2018-06-19T04:12:29.272Z,69.04
2018-06-19T04:14:59.435Z,69.25
2018-06-19T04:17:31.234Z,68.74
2018-06-19T04:20:01.211Z,68.19
2018-06-19T04:22:31.740Z,68.98
2018-06-19T04:25:02.222Z,69.38
2018-06-19T04:27:32.374Z,69.44
2018-06-19T04:30:02.277Z,69.51
2018-06-19T04:32:32.163Z,69.02
2018-06-19T04:35:02.813Z,68.98
2018-06-19T04:37:32.972Z,70.16
2018-06-19T04:40:03.071Z,69.36
2018-06-19T04:42:35.565Z,70.12
2018-06-19T04:45:05.920Z,71.00
2018-06-19T04:47:35.904Z,69.35
2018-06-19T04:50:06.063Z,69.61
2018-06-19T04:52:36.657Z,70.04
2018-06-19T04:55:06.768Z,69.72
2018-06-19T04:57:37.207Z,71.91
2018-06-19T05:00:07.243Z,70.38
2018-06-19T05:02:37.223Z,70.41
2018-06-19T05:05:07.295Z,69.62
2018-06-19T05:07:39.871Z,70.89
2018-06-19T05:10:11.378Z,70.68
2018-06-19T05:12:41.518Z,70.10
2018-06-19T05:15:11.537Z,70.91
2018-06-19T05:17:41.499Z,71.39
2018-06-19T05:22:49.508Z,69.40
2018-06-19T05:28:21.773Z,71.49
2018-06-19T05:30:51.896Z,69.97
2018-06-19T05:33:21.818Z,71.61
2018-06-19T05:35:51.795Z,69.87
2018-06-19T05:38:22.761Z,71.42
2018-06-19T05:40:53.503Z,71.27
2018-06-19T05:43:23.520Z,70.41
2018-06-19T05:45:54.755Z,70.59
2018-06-19T05:48:25.117Z,71.30
2018-06-19T05:50:55.537Z,72.31
2018-06-19T05:53:25.891Z,71.41
2018-06-19T05:55:55.927Z,71.29
2018-06-19T05:58:27.028Z,70.59
2018-06-19T06:00:57.131Z,70.76
2018-06-19T06:03:27.124Z,73.02
2018-06-19T06:05:57.320Z,72.29
2018-06-19T06:08:27.204Z,71.45
2018-06-19T06:10:57.033Z,73.00
2018-06-19T06:13:26.826Z,74.13
2018-06-19T06:15:56.944Z,71.62
2018-06-19T06:18:26.895Z,71.69
2018-06-19T06:20:56.962Z,72.30
2018-06-19T06:23:27.060Z,71.21
2018-06-19T06:25:57.554Z,72.22
2018-06-19T06:28:27.476Z,71.38
2018-06-19T06:30:57.645Z,74.47
2018-06-19T06:33:27.743Z,71.44
2018-06-19T06:35:57.875Z,73.44
2018-06-19T06:38:28.078Z,72.01
2018-06-19T06:40:58.545Z,72.22
2018-06-19T06:43:29.449Z,74.08
2018-06-19T06:45:59.993Z,72.96
2018-06-19T06:48:30.444Z,74.45
2018-06-19T06:51:00.573Z,72.98
2018-06-19T06:53:30.496Z,72.90
2018-06-19T06:56:00.423Z,73.00
2018-06-19T06:58:30.420Z,73.78
2018-06-19T07:01:24.468Z,74.09
2018-06-19T07:03:54.573Z,72.48
2018-06-19T07:06:24.598Z,72.31
2018-06-19T07:08:54.580Z,73.14
2018-06-19T07:11:24.700Z,72.57
2018-06-19T07:13:54.991Z,75.37
2018-06-19T07:16:25.073Z,73.16
2018-06-19T07:21:57.869Z,75.67
2018-06-19T07:24:27.925Z,75.65
2018-06-19T07:30:03.563Z,74.00
2018-06-19T07:32:33.703Z,74.52
2018-06-19T07:35:09.540Z,73.25
2018-06-19T07:37:39.608Z,74.83
2018-06-19T07:40:28.091Z,73.85
2018-06-19T07:43:01.719Z,75.83
2018-06-19T07:45:31.824Z,75.72
2018-06-19T07:50:55.319Z,74.28
2018-06-19T07:53:25.819Z,75.11
2018-06-19T07:59:56.542Z,73.66
2018-06-19T08:02:26.655Z,73.75
2018-06-19T08:04:56.832Z,73.00
2018-06-19T08:07:42.751Z,75.39
2018-06-19T08:10:12.877Z,74.55
2018-06-19T08:12:47.177Z,74.75
2018-06-19T08:15:17.661Z,74.24
2018-06-19T08:17:47.729Z,74.79
2018-06-19T08:20:17.727Z,74.21
2018-06-19T08:22:47.836Z,73.74
2018-06-19T08:25:36.094Z,76.86
2018-06-19T08:28:06.175Z,77.26
2018-06-19T08:30:36.551Z,74.27
2018-06-19T08:33:06.788Z,76.24
2018-06-19T08:35:36.900Z,75.64
2018-06-19T08:38:06.904Z,75.58
2018-06-19T08:40:36.969Z,76.13
2018-06-19T08:43:07.052Z,77.00
2018-06-19T08:49:06.461Z,75.04
2018-06-19T08:51:36.576Z,76.62
2018-06-19T08:54:06.624Z,78.82
2018-06-19T08:56:37.011Z,79.31
2018-06-19T09:02:17.936Z,78.97
2018-06-19T09:04:48.164Z,77.71
2018-06-19T09:10:28.043Z,76.38
2018-06-19T09:13:14.229Z,78.91
2018-06-19T09:15:44.626Z,78.48
2018-06-19T09:24:35.216Z,78.46
2018-06-19T09:27:23.744Z,78.55
2018-06-19T09:33:03.288Z,78.27
2018-06-19T09:35:33.306Z,78.02
2018-06-19T09:38:03.323Z,80.86
2018-06-19T09:40:33.385Z,79.65
2018-06-19T09:43:03.543Z,81.65
2018-06-19T09:45:33.518Z,80.34
2018-06-19T09:51:14.008Z,80.57
2018-06-19T09:53:44.086Z,79.13
2018-06-19T09:59:38.035Z,80.71
2018-06-19T10:08:37.901Z,80.00
2018-06-19T10:11:07.939Z,82.77
2018-06-19T10:16:37.796Z,79.23
2018-06-19T10:19:07.721Z,80.87
2018-06-19T10:21:37.660Z,80.74
2018-06-19T10:24:07.832Z,79.31
2018-06-19T10:26:37.973Z,80.38
2018-06-19T10:29:24.524Z,80.29
2018-06-19T10:32:23.889Z,78.01
2018-06-19T10:34:53.873Z,79.22
2018-06-19T10:37:24.226Z,79.43
2018-06-19T10:39:54.279Z,78.36
2018-06-19T10:42:24.293Z,81.71
2018-06-19T10:44:54.183Z,78.38
2018-06-19T10:47:24.179Z,80.79
2018-06-19T10:49:56.280Z,78.51
2018-06-19T10:52:34.432Z,81.40
2018-06-19T10:55:05.127Z,79.67
2018-06-19T11:00:43.189Z,77.62
2018-06-19T11:03:13.202Z,80.92
2018-06-19T11:05:43.168Z,78.99
2018-06-19T11:08:14.726Z,77.14
2018-06-19T11:10:44.663Z,77.90
2018-06-19T11:13:14.723Z,77.85
2018-06-19T11:15:46.295Z,79.25
2018-06-19T11:18:16.453Z,79.54
2018-06-19T11:20:46.364Z,77.83
2018-06-19T11:23:16.346Z,78.79
2018-06-19T11:31:13.106Z,78.32
2018-06-19T11:33:43.502Z,77.44
2018-06-19T11:36:13.546Z,75.39
2018-06-19T11:38:43.319Z,77.32
2018-06-19T11:41:13.677Z,76.18
2018-06-19T11:43:44.392Z,77.21
2018-06-19T11:46:14.428Z,75.92
2018-06-19T11:48:44.432Z,75.37
2018-06-19T11:51:15.042Z,75.85
2018-06-19T11:53:45.739Z,73.31
2018-06-19T11:56:15.763Z,74.80
2018-06-19T11:58:45.866Z,74.64
2018-06-19T12:01:15.993Z,73.95
2018-06-19T12:03:45.923Z,74.43
2018-06-19T12:06:16.050Z,74.27
2018-06-19T12:08:45.970Z,73.62
2018-06-19T12:11:16.011Z,72.44
2018-06-19T12:13:46.288Z,73.04
2018-06-19T12:16:16.159Z,74.24
2018-06-19T12:19:11.507Z,73.10
2018-06-19T12:21:42.728Z,72.55
2018-06-19T12:24:12.711Z,72.10
2018-06-19T12:26:43.498Z,73.64
2018-06-19T12:29:13.536Z,72.67
2018-06-19T12:31:43.583Z,73.55
2018-06-19T12:34:14.797Z,74.23
2018-06-19T12:36:44.765Z,74.54
2018-06-19T12:39:15.063Z,74.60
2018-06-19T12:41:46.205Z,73.80
2018-06-19T12:44:16.057Z,73.56
2018-06-19T12:46:46.813Z,72.67
2018-06-19T12:49:26.591Z,73.41
2018-06-19T12:52:13.933Z,73.79
2018-06-19T12:55:13.723Z,73.16
2018-06-19T12:57:43.635Z,72.67
2018-06-19T13:00:13.623Z,71.60
2018-06-19T13:03:05.848Z,72.06
2018-06-19T13:05:55.543Z,72.01
2018-06-19T13:08:30.675Z,71.84
2018-06-19T13:11:01.050Z,72.48
2018-06-19T13:13:47.545Z,71.36
2018-06-19T13:16:34.115Z,70.53
2018-06-19T13:19:24.787Z,71.06
2018-06-19T13:21:54.836Z,72.37
2018-06-19T13:24:24.797Z,72.61
2018-06-19T13:26:55.076Z,70.01
2018-06-19T13:29:45.672Z,71.13
2018-06-19T13:32:24.902Z,70.19
2018-06-19T13:34:55.100Z,69.08
2018-06-19T13:37:25.636Z,69.44
2018-06-19T13:41:10.456Z,69.32
2018-06-19T13:43:57.734Z,69.71
2018-06-19T13:46:27.803Z,69.29
2018-06-19T13:48:57.802Z,68.90
2018-06-19T13:51:28.170Z,68.70
2018-06-19T13:53:58.013Z,67.94
2018-06-19T13:58:35.704Z,69.35
2018-06-19T14:01:05.924Z,69.56
2018-06-19T14:03:35.717Z,68.38
2018-06-19T14:06:05.661Z,68.76
2018-06-19T14:11:04.156Z,68.99
2018-06-19T14:13:34.293Z,69.84
2018-06-19T14:16:04.447Z,69.34
2018-06-19T14:18:34.616Z,69.24
2018-06-19T14:21:04.729Z,70.16
2018-06-19T14:23:35.038Z,68.75
2018-06-19T14:29:14.873Z,68.09
2018-06-19T14:31:44.773Z,68.97
2018-06-19T14:34:14.897Z,67.55
2018-06-19T14:36:44.679Z,67.35
2018-06-19T14:39:14.512Z,66.33
2018-06-19T14:41:44.294Z,66.00
2018-06-19T14:44:15.061Z,66.52
2018-06-19T14:46:45.021Z,66.44
2018-06-19T14:49:14.699Z,65.46
2018-06-19T14:51:44.665Z,65.57
2018-06-19T14:54:14.644Z,66.37
2018-06-19T14:56:44.953Z,66.69
2018-06-19T14:59:15.223Z,66.71
2018-06-19T15:01:45.476Z,66.52
2018-06-19T15:04:15.528Z,65.77
2018-06-19T15:06:45.334Z,65.25
2018-06-19T15:09:15.112Z,66.32
2018-06-19T15:11:48.005Z,65.67
2018-06-19T15:14:17.884Z,67.03
2018-06-19T15:16:47.774Z,66.50
2018-06-19T15:19:19.271Z,66.24
2018-06-19T15:21:50.123Z,66.39
2018-06-19T15:24:21.115Z,65.80
2018-06-19T15:26:51.105Z,65.45
2018-06-19T15:29:21.333Z,66.00
2018-06-19T15:31:51.357Z,66.14
2018-06-19T15:34:21.263Z,67.26
2018-06-19T15:36:52.229Z,66.27
2018-06-19T15:39:22.352Z,66.49
2018-06-19T15:41:52.344Z,67.25
2018-06-19T15:44:22.220Z,66.50
2018-06-19T15:46:52.173Z,66.78
2018-06-19T15:49:22.214Z,66.60
2018-06-19T15:51:52.453Z,66.76
2018-06-19T15:54:22.370Z,67.12
2018-06-19T15:56:52.558Z,66.45
2018-06-19T15:59:22.724Z,66.63
2018-06-19T16:01:52.686Z,66.63
2018-06-19T16:04:22.633Z,66.66
2018-06-19T16:06:52.707Z,66.41
2018-06-19T16:09:22.671Z,66.39
2018-06-19T16:11:52.675Z,66.74
2018-06-19T16:14:22.890Z,66.55
2018-06-19T16:16:53.249Z,67.04
2018-06-19T16:19:23.254Z,66.47
2018-06-19T16:21:53.222Z,65.94
2018-06-19T16:24:23.511Z,67.26
2018-06-19T16:26:53.809Z,66.65
2018-06-19T16:29:23.644Z,66.48
2018-06-19T16:31:53.704Z,66.89
2018-06-19T16:34:23.771Z,66.68
2018-06-19T16:36:53.686Z,67.88
2018-06-19T16:39:23.668Z,66.48
2018-06-19T16:41:53.772Z,66.74
2018-06-19T16:44:23.721Z,67.76
2018-06-19T16:46:53.920Z,67.19
2018-06-19T16:49:23.946Z,67.52
2018-06-19T16:51:53.988Z,67.12
2018-06-19T16:54:25.119Z,67.33
2018-06-19T16:56:55.156Z,68.42
2018-06-19T16:59:25.248Z,67.83
2018-06-19T17:01:55.159Z,66.83
2018-06-19T17:04:25.427Z,66.85
2018-06-19T17:06:55.470Z,67.85
2018-06-19T17:09:26.162Z,67.62
2018-06-19T17:11:56.192Z,66.84
2018-06-19T17:14:26.319Z,67.35
2018-06-19T17:16:56.291Z,66.70
2018-06-19T17:19:26.322Z,67.73
2018-06-19T17:21:56.741Z,70.13
2018-06-19T17:24:26.785Z,67.54
2018-06-19T17:26:56.625Z,68.08
2018-06-19T17:29:26.809Z,68.32
2018-06-19T17:31:57.781Z,67.55
2018-06-19T17:34:28.074Z,67.03
2018-06-19T17:36:58.315Z,66.53
2018-06-19T17:39:28.464Z,67.13
2018-06-19T17:41:59.350Z,66.54
2018-06-19T17:44:29.881Z,67.00
2018-06-19T17:46:59.890Z,68.30
2018-06-19T17:49:29.712Z,66.62
2018-06-19T17:51:59.655Z,67.30
2018-06-19T17:54:29.671Z,67.11
2018-06-19T17:56:59.652Z,68.50
2018-06-19T17:59:30.301Z,67.97
2018-06-19T18:02:00.215Z,67.91
2018-06-19T18:04:30.232Z,68.13
2018-06-19T18:07:00.320Z,68.57
2018-06-19T18:09:30.406Z,68.04
2018-06-19T18:12:00.269Z,68.40
2018-06-19T18:14:30.112Z,67.47
2018-06-19T18:17:00.048Z,67.70
2018-06-19T18:19:29.888Z,67.98
2018-06-19T18:21:59.940Z,68.49
2018-06-19T18:24:30.009Z,67.97
2018-06-19T18:26:59.782Z,68.36
2018-06-19T18:29:29.784Z,68.36
2018-06-19T18:32:02.967Z,68.96
2018-06-19T18:34:33.130Z,67.99
2018-06-19T18:37:02.886Z,68.30
2018-06-19T18:39:32.650Z,68.44
2018-06-19T18:42:02.538Z,67.71
2018-06-19T18:44:32.351Z,67.74
2018-06-19T18:47:02.427Z,67.62
2018-06-19T18:49:32.476Z,67.46
2018-06-19T18:52:02.259Z,67.54
2018-06-19T18:54:32.013Z,67.06
2018-06-19T18:57:02.076Z,67.87
2018-06-19T18:59:31.887Z,67.75
2018-06-19T19:02:01.946Z,67.63
2018-06-19T19:04:31.763Z,67.51
2018-06-19T19:07:01.788Z,68.08
2018-06-19T19:09:31.600Z,68.95
2018-06-19T19:12:01.652Z,67.73
2018-06-19T19:14:35.773Z,67.94
2018-06-19T19:17:10.901Z,67.55
2018-06-19T19:19:41.051Z,69.18
2018-06-19T19:22:10.967Z,68.63
2018-06-19T19:24:40.788Z,69.17
2018-06-19T19:27:15.823Z,69.71
2018-06-19T19:29:49.668Z,69.65
2018-06-19T19:32:20.821Z,69.75
2018-06-19T19:34:50.791Z,70.33
2018-06-19T19:37:25.756Z,69.54
2018-06-19T19:39:55.713Z,68.45
2018-06-19T19:42:25.733Z,68.85
2018-06-19T19:44:55.801Z,69.95
2018-06-19T19:47:30.602Z,69.94
2018-06-19T19:50:00.459Z,69.77
2018-06-19T19:52:30.246Z,69.18
2018-06-19T19:55:00.281Z,69.10
2018-06-19T19:57:35.150Z,68.92
2018-06-19T20:00:05.915Z,70.93
2018-06-19T20:02:35.909Z,71.76
2018-06-19T20:05:05.848Z,72.71
2018-06-19T20:07:35.611Z,73.42
2018-06-19T20:10:05.786Z,72.58
2018-06-19T20:12:35.860Z,71.69
2018-06-19T20:15:05.954Z,72.27
2018-06-19T20:17:36.007Z,71.11
2018-06-19T20:20:09.055Z,70.47
2018-06-19T20:22:39.552Z,70.23
2018-06-19T20:25:10.034Z,69.67
2018-06-19T20:27:40.137Z,69.88
2018-06-19T20:30:10.578Z,71.85
2018-06-19T20:32:40.852Z,72.61
2018-06-19T20:35:10.807Z,71.75
2018-06-19T20:37:40.791Z,70.57
2018-06-19T20:40:10.604Z,69.91
2018-06-19T20:42:40.446Z,72.03
2018-06-19T20:45:10.411Z,74.80
2018-06-19T20:47:40.251Z,73.65
2018-06-19T20:50:10.307Z,72.46
2018-06-19T20:52:40.360Z,70.98
2018-06-19T20:55:10.292Z,70.73
2018-06-19T20:57:40.138Z,70.56
2018-06-19T21:00:10.117Z,70.61
2018-06-19T21:02:39.911Z,70.66
2018-06-19T21:05:09.915Z,70.47
2018-06-19T21:07:39.935Z,70.39
2018-06-19T21:10:09.728Z,70.20
2018-06-19T21:12:39.598Z,69.58
2018-06-19T21:15:12.590Z,70.06
2018-06-19T21:17:42.394Z,72.16
2018-06-19T21:20:12.303Z,74.50
2018-06-19T21:22:42.332Z,76.66
2018-06-19T21:25:12.439Z,77.88
2018-06-19T21:27:42.348Z,77.14
2018-06-19T21:30:12.385Z,76.77
2018-06-19T21:32:42.144Z,75.31
2018-06-19T21:35:12.062Z,74.81
2018-06-19T21:37:42.001Z,75.09
2018-06-19T21:40:11.956Z,75.40
2018-06-19T21:42:41.809Z,73.97
2018-06-19T21:45:11.860Z,72.52
2018-06-19T21:47:41.878Z,72.42
2018-06-19T21:50:11.943Z,71.87
2018-06-19T21:52:41.887Z,72.17
2018-06-19T21:55:11.784Z,72.30
2018-06-19T21:57:41.803Z,71.86
2018-06-19T22:00:12.703Z,72.14
2018-06-19T22:02:42.551Z,71.26
2018-06-19T22:05:12.356Z,71.25
2018-06-19T22:07:42.203Z,72.12
2018-06-19T22:10:12.271Z,72.66
2018-06-19T22:12:42.226Z,72.50
2018-06-19T22:15:12.071Z,76.51
2018-06-19T22:17:42.087Z,77.13
2018-06-19T22:20:12.197Z,76.13
2018-06-19T22:22:42.067Z,74.40
2018-06-19T22:25:12.055Z,75.47
2018-06-19T22:27:41.907Z,78.12
2018-06-19T22:30:11.916Z,78.39
2018-06-19T22:32:41.708Z,77.79
2018-06-19T22:35:11.756Z,77.90
2018-06-19T22:37:41.701Z,75.15
2018-06-19T22:40:11.668Z,74.42
2018-06-19T22:42:41.720Z,73.68
2018-06-19T22:45:11.704Z,73.86
2018-06-19T22:47:41.619Z,73.39
2018-06-19T22:50:11.673Z,74.04
2018-06-19T22:52:41.562Z,75.67
2018-06-19T22:55:11.392Z,74.60
2018-06-19T22:57:41.211Z,73.73
2018-06-19T23:00:11.287Z,72.82
2018-06-19T23:02:41.163Z,72.77
2018-06-19T23:05:11.032Z,72.86
2018-06-19T23:07:40.875Z,73.60
2018-06-19T23:10:10.687Z,74.00
2018-06-19T23:12:40.674Z,74.14
2018-06-19T23:15:10.576Z,76.67
2018-06-19T23:17:40.503Z,74.66
2018-06-19T23:20:10.526Z,73.77
2018-06-19T23:22:40.401Z,75.54
2018-06-19T23:25:10.335Z,77.47
2018-06-19T23:27:40.143Z,80.21
2018-06-19T23:30:10.387Z,78.51
2018-06-19T23:32:40.407Z,76.56
2018-06-19T23:35:10.516Z,75.18
2018-06-19T23:37:40.967Z,75.38
2018-06-19T23:40:10.994Z,77.32
2018-06-19T23:42:40.936Z,76.85
2018-06-19T23:45:11.712Z,76.55
2018-06-19T23:47:41.511Z,75.18
2018-06-19T23:50:11.529Z,74.84
2018-06-19T23:52:41.380Z,74.79
2018-06-19T23:55:11.357Z,74.09
2018-06-19T23:57:41.222Z,74.34
