createdAt,value
2018-12-01T00:01:17.744Z,99796.47
2018-12-01T00:03:51.013Z,99792.27
2018-12-01T00:06:20.920Z,99793.68
2018-12-01T00:08:51.843Z,99789.53
2018-12-01T00:11:23.926Z,99791.68
2018-12-01T00:13:55.872Z,99790.16
2018-12-01T00:16:26.763Z,99794.93
2018-12-01T00:18:56.920Z,99797.23
2018-12-01T00:21:27.090Z,99792.94
2018-12-01T00:23:57.996Z,99796.97
2018-12-01T00:26:29.827Z,99796.22
2018-12-01T00:29:01.840Z,99796.97
2018-12-01T00:31:32.894Z,99790.03
2018-12-01T00:34:02.691Z,99796.97
2018-12-01T00:36:36.788Z,99795.17
2018-12-01T00:39:08.191Z,99795.72
2018-12-01T00:41:37.964Z,99786.52
2018-12-01T00:44:09.080Z,99793.29
2018-12-01T00:46:39.017Z,99789.30
2018-12-01T00:49:10.033Z,99797.21
2018-12-01T00:51:40.500Z,99796.34
2018-12-01T00:54:11.756Z,99786.95
2018-12-01T00:56:41.975Z,99785.81
2018-12-01T00:59:13.107Z,99788.90
2018-12-01T01:01:43.176Z,99781.77
2018-12-01T01:04:13.704Z,99785.69
2018-12-01T01:06:44.100Z,99783.89
2018-12-01T01:09:14.831Z,99784.52
2018-12-01T01:11:45.134Z,99781.26
2018-12-01T01:14:15.263Z,99780.78
2018-12-01T01:16:46.331Z,99772.41
2018-12-01T01:19:16.760Z,99778.63
2018-12-01T01:21:48.113Z,99773.78
2018-12-01T01:24:17.944Z,99766.38
2018-12-01T01:26:48.310Z,99763.25
2018-12-01T01:29:18.305Z,99765.47
2018-12-01T01:31:52.230Z,99766.42
2018-12-01T01:34:24.240Z,99761.52
2018-12-01T01:36:56.124Z,99760.07
2018-12-01T01:39:27.380Z,99755.69
2018-12-01T01:41:57.254Z,99756.59
2018-12-01T01:44:28.338Z,99749.18
2018-12-01T01:46:58.150Z,99751.73
2018-12-01T01:49:29.419Z,99747.34
2018-12-01T01:52:00.261Z,99752.55
2018-12-01T01:54:30.489Z,99749.06
2018-12-01T01:57:01.311Z,99743.98
2018-12-01T01:59:31.369Z,99746.67
2018-12-01T02:02:03.611Z,99743.66
2018-12-01T02:04:35.353Z,99737.27
2018-12-01T02:07:07.373Z,99738.96
2018-12-01T02:09:37.277Z,99738.96
2018-12-01T02:12:08.289Z,99741.08
2018-12-01T02:14:39.544Z,99741.54
2018-12-01T02:17:12.179Z,99736.99
2018-12-01T02:19:46.442Z,99741.03
2018-12-01T02:22:16.954Z,99733.78
2018-12-01T02:24:47.303Z,99737.51
2018-12-01T02:27:17.836Z,99735.09
2018-12-01T02:29:48.260Z,99739.08
2018-12-01T02:32:18.505Z,99729.29
2018-12-01T02:34:49.370Z,99735.71
2018-12-01T02:37:19.544Z,99732.69
2018-12-01T02:39:50.324Z,99731.56
2018-12-01T02:42:20.406Z,99722.35
2018-12-01T02:45:03.209Z,99724.55
2018-12-01T02:47:34.243Z,99724.05
2018-12-01T02:50:05.767Z,99727.88
2018-12-01T02:52:36.598Z,99721.72
2018-12-01T02:55:07.277Z,99725.28
2018-12-01T02:57:38.097Z,99732.66
2018-12-01T03:00:11.302Z,99732.19
2018-12-01T03:02:43.664Z,99728.14
2018-12-01T03:05:14.062Z,99727.48
2018-12-01T03:07:44.805Z,99734.93
2018-12-01T03:10:18.099Z,99727.91
2018-12-01T03:12:48.584Z,99730.14
2018-12-01T03:15:20.773Z,99732.14
2018-12-01T03:17:52.851Z,99735.39
2018-12-01T03:20:24.734Z,99734.92
2018-12-01T03:22:57.467Z,99739.66
2018-12-01T03:25:27.747Z,99730.14
2018-12-01T03:27:59.804Z,99730.29
2018-12-01T03:30:31.799Z,99731.40
2018-12-01T03:33:01.708Z,99734.30
2018-12-01T03:35:32.779Z,99735.32
2018-12-01T03:38:08.154Z,99728.33
2018-12-01T03:40:42.744Z,99739.08
2018-12-01T03:43:12.755Z,99734.17
2018-12-01T03:45:42.251Z,99741.08
2018-12-01T03:48:12.777Z,99732.06
2018-12-01T03:50:43.012Z,99732.02
2018-12-01T03:53:14.024Z,99732.17
2018-12-01T03:55:43.836Z,99735.16
2018-12-01T03:58:14.895Z,99735.16
2018-12-01T04:00:44.903Z,99747.41
2018-12-01T04:03:15.938Z,99746.16
2018-12-01T04:05:45.873Z,99743.98
2018-12-01T04:08:16.770Z,99737.83
2018-12-01T04:10:46.963Z,99733.52
2018-12-01T04:13:18.359Z,99733.86
2018-12-01T04:15:49.108Z,99735.00
2018-12-01T04:18:18.920Z,99728.38
2018-12-01T04:20:50.082Z,99729.40
2018-12-01T04:23:20.579Z,99742.05
2018-12-01T04:25:50.992Z,99736.56
2018-12-01T04:28:20.587Z,99738.36
2018-12-01T04:30:52.100Z,99743.54
2018-12-01T04:33:23.971Z,99742.64
2018-12-01T04:35:53.996Z,99744.55
2018-12-01T04:38:23.961Z,99751.50
2018-12-01T04:40:55.055Z,99757.77
2018-12-01T04:43:27.065Z,99759.99
2018-12-01T04:45:57.246Z,99757.33
2018-12-01T04:48:27.428Z,99759.25
2018-12-01T04:50:58.149Z,99762.73
2018-12-01T04:53:28.987Z,99768.84
2018-12-01T04:55:59.212Z,99762.78
2018-12-01T04:58:30.329Z,99768.84
2018-12-01T05:01:00.034Z,99772.80
2018-12-01T05:03:31.152Z,99776.80
2018-12-01T05:06:01.322Z,99778.05
2018-12-01T05:08:32.316Z,99777.11
2018-12-01T05:11:02.276Z,99774.30
2018-12-01T05:13:33.243Z,99780.17
2018-12-01T05:16:03.348Z,99782.67
2018-12-01T05:18:33.228Z,99781.49
2018-12-01T05:21:04.545Z,99777.27
2018-12-01T05:23:35.387Z,99775.23
2018-12-01T05:26:07.171Z,99774.92
2018-12-01T05:28:37.370Z,99779.50
2018-12-01T05:31:07.455Z,99778.64
2018-12-01T05:33:37.407Z,99784.28
2018-12-01T05:36:09.266Z,99786.52
2018-12-01T05:38:40.623Z,99783.14
2018-12-01T05:41:12.374Z,99784.95
2018-12-01T05:43:46.345Z,99785.69
2018-12-01T05:46:17.587Z,99782.28
2018-12-01T05:48:47.601Z,99789.77
2018-12-01T05:51:18.619Z,99786.05
2018-12-01T05:53:49.812Z,99790.70
2018-12-01T05:56:20.386Z,99797.48
2018-12-01T05:58:50.504Z,99796.30
2018-12-01T06:01:20.997Z,99791.84
2018-12-01T06:03:52.643Z,99789.22
2018-12-01T06:06:24.336Z,99795.95
2018-12-01T06:08:56.283Z,99797.99
2018-12-01T06:11:27.132Z,99795.84
2018-12-01T06:13:57.777Z,99801.32
2018-12-01T06:16:27.727Z,99799.33
2018-12-01T06:18:58.584Z,99800.42
2018-12-01T06:21:29.246Z,99810.09
2018-12-01T06:23:59.577Z,99809.28
2018-12-01T06:26:30.162Z,99811.28
2018-12-01T06:29:00.708Z,99812.14
2018-12-01T06:31:30.944Z,99815.63
2018-12-01T06:34:01.602Z,99818.02
2018-12-01T06:36:35.298Z,99818.80
2018-12-01T06:39:07.702Z,99818.30
2018-12-01T06:41:39.665Z,99822.52
2018-12-01T06:44:11.631Z,99829.69
2018-12-01T06:46:44.723Z,99826.86
2018-12-01T06:49:14.717Z,99825.14
2018-12-01T06:51:44.646Z,99832.59
2018-12-01T06:54:15.705Z,99828.79
2018-12-01T06:56:46.709Z,99836.31
2018-12-01T06:59:16.575Z,99835.05
2018-12-01T07:01:47.789Z,99840.47
2018-12-01T07:04:18.659Z,99845.67
2018-12-01T07:06:48.647Z,99842.03
2018-12-01T07:09:19.720Z,99847.05
2018-12-01T07:11:51.832Z,99851.71
2018-12-01T07:14:21.424Z,99856.14
2018-12-01T07:16:52.662Z,99855.75
2018-12-01T07:19:24.665Z,99852.80
2018-12-01T07:21:56.659Z,99859.11
2018-12-01T07:24:27.916Z,99855.23
2018-12-01T07:26:57.860Z,99863.86
2018-12-01T07:29:27.916Z,99859.23
2018-12-01T07:31:58.986Z,99856.28
2018-12-01T07:34:31.071Z,99863.89
2018-12-01T07:37:02.862Z,99866.19
2018-12-01T07:39:33.555Z,99869.08
2018-12-01T07:42:03.921Z,99868.58
2018-12-01T07:44:34.548Z,99868.41
2018-12-01T07:47:04.878Z,99863.06
2018-12-01T07:49:35.671Z,99861.24
2018-12-01T07:52:06.378Z,99865.48
2018-12-01T07:54:36.772Z,99857.16
2018-12-01T07:57:07.776Z,99859.16
2018-12-01T07:59:38.162Z,99863.54
2018-12-01T08:02:08.836Z,99869.01
2018-12-01T08:04:39.033Z,99870.96
2018-12-01T08:07:10.104Z,99877.02
2018-12-01T08:09:40.923Z,99866.73
2018-12-01T08:12:11.228Z,99876.22
2018-12-01T08:14:42.027Z,99872.52
2018-12-01T08:17:13.020Z,99876.95
2018-12-01T08:19:43.038Z,99878.05
2018-12-01T08:22:14.097Z,99879.10
2018-12-01T08:24:45.167Z,99880.62
2018-12-01T08:27:16.017Z,99880.91
2018-12-01T08:29:46.808Z,99877.41
2018-12-01T08:32:17.133Z,99887.59
2018-12-01T08:34:47.941Z,99886.23
2018-12-01T08:37:19.079Z,99883.09
2018-12-01T08:39:49.226Z,99891.57
2018-12-01T08:42:19.965Z,99882.22
2018-12-01T08:44:50.209Z,99885.49
2018-12-01T08:47:21.228Z,99889.00
2018-12-01T08:49:51.483Z,99893.64
2018-12-01T08:52:22.029Z,99901.77
2018-12-01T08:54:53.224Z,99902.63
2018-12-01T08:57:24.130Z,99904.36
2018-12-01T08:59:54.049Z,99903.30
2018-12-01T09:02:24.083Z,99904.19
2018-12-01T09:04:55.105Z,99903.30
2018-12-01T09:07:25.783Z,99907.20
2018-12-01T09:09:56.167Z,99903.30
2018-12-01T09:12:27.063Z,99913.55
2018-12-01T09:14:57.270Z,99915.67
2018-12-01T09:17:27.252Z,99908.22
2018-12-01T09:19:59.100Z,99905.45
2018-12-01T09:22:29.655Z,99907.86
2018-12-01T09:25:00.232Z,99909.08
2018-12-01T09:27:30.322Z,99910.58
2018-12-01T09:30:02.161Z,99913.39
2018-12-01T09:32:32.330Z,99911.88
2018-12-01T09:35:02.495Z,99902.97
2018-12-01T09:37:33.501Z,99914.39
2018-12-01T09:40:04.379Z,99910.14
2018-12-01T09:42:34.911Z,99903.67
2018-12-01T09:45:08.025Z,99896.52
2018-12-01T09:47:43.321Z,99899.78
2018-12-01T09:50:15.996Z,99902.05
2018-12-01T09:52:48.484Z,99890.48
2018-12-01T09:55:22.504Z,99891.91
2018-12-01T09:57:53.323Z,99885.67
2018-12-01T10:00:26.749Z,99892.49
2018-12-01T10:02:57.733Z,99890.96
2018-12-01T10:05:27.406Z,99889.64
2018-12-01T10:07:58.733Z,99883.34
2018-12-01T10:10:28.757Z,99878.59
2018-12-01T10:12:59.610Z,99886.70
2018-12-01T10:15:30.899Z,99889.24
2018-12-01T10:18:00.566Z,99890.97
2018-12-01T10:20:34.418Z,99895.33
2018-12-01T10:23:08.817Z,99891.67
2018-12-01T10:25:40.717Z,99889.16
2018-12-01T10:28:11.889Z,99891.58
2018-12-01T10:30:42.844Z,99887.31
2018-12-01T10:33:15.182Z,99886.05
2018-12-01T10:35:46.639Z,99883.94
2018-12-01T10:38:17.849Z,99882.25
2018-12-01T10:40:47.800Z,99878.97
2018-12-01T10:43:18.605Z,99880.41
2018-12-01T10:45:49.471Z,99884.25
2018-12-01T10:48:19.611Z,99880.47
2018-12-01T10:50:50.707Z,99875.03
2018-12-01T10:53:21.160Z,99874.02
2018-12-01T10:55:52.816Z,99878.47
2018-12-01T10:58:23.300Z,99873.92
2018-12-01T11:00:58.801Z,99881.17
2018-12-01T11:03:36.496Z,99873.38
2018-12-01T11:06:12.400Z,99873.44
2018-12-01T11:08:43.816Z,99877.61
2018-12-01T11:11:14.861Z,99880.98
2018-12-01T11:13:44.884Z,99886.64
2018-12-01T11:16:16.589Z,99885.17
2018-12-01T11:18:47.895Z,99885.59
2018-12-01T11:21:19.734Z,99884.61
2018-12-01T11:23:50.936Z,99885.50
2018-12-01T11:26:20.708Z,99885.59
2018-12-01T11:28:51.735Z,99876.45
2018-12-01T11:31:21.350Z,99873.50
2018-12-01T11:33:52.908Z,99884.70
2018-12-01T11:36:24.821Z,99881.73
2018-12-01T11:38:56.995Z,99885.47
2018-12-01T11:41:27.792Z,99882.19
2018-12-01T11:43:59.010Z,99883.08
2018-12-01T11:46:31.004Z,99883.44
2018-12-01T11:49:03.024Z,99882.36
2018-12-01T11:51:34.092Z,99877.36
2018-12-01T11:54:05.311Z,99881.00
2018-12-01T11:56:35.095Z,99875.42
2018-12-01T11:59:06.984Z,99877.91
2018-12-01T12:01:37.152Z,99868.79
2018-12-01T12:04:08.072Z,99878.20
2018-12-01T12:06:38.783Z,99874.34
2018-12-01T12:09:14.198Z,99879.05
2018-12-01T12:11:46.066Z,99883.89
2018-12-01T12:14:15.973Z,99892.88
2018-12-01T12:16:46.346Z,99886.41
2018-12-01T12:19:17.087Z,99884.66
2018-12-01T12:21:48.962Z,99885.13
2018-12-01T12:24:21.423Z,99884.86
2018-12-01T12:26:52.165Z,99883.38
2018-12-01T12:29:21.850Z,99888.61
2018-12-01T12:31:54.422Z,99885.69
2018-12-01T12:34:25.069Z,99879.73
2018-12-01T12:36:57.131Z,99883.01
2018-12-01T12:39:28.177Z,99881.59
2018-12-01T12:41:58.208Z,99882.75
2018-12-01T12:44:28.231Z,99876.92
2018-12-01T12:47:00.179Z,99881.36
2018-12-01T12:49:31.228Z,99887.34
2018-12-01T12:52:01.319Z,99885.72
2018-12-01T12:54:32.378Z,99889.23
2018-12-01T12:57:02.410Z,99887.44
2018-12-01T12:59:33.207Z,99885.20
2018-12-01T13:02:04.260Z,99882.52
2018-12-01T13:04:34.348Z,99877.08
2018-12-01T13:07:04.156Z,99882.52
2018-12-01T13:09:36.181Z,99887.88
2018-12-01T13:12:06.996Z,99886.31
2018-12-01T13:14:37.433Z,99891.31
2018-12-01T13:17:08.390Z,99894.06
2018-12-01T13:19:40.378Z,99887.28
2018-12-01T13:22:10.368Z,99889.70
2018-12-01T13:24:41.298Z,99892.02
2018-12-01T13:27:11.424Z,99893.27
2018-12-01T13:29:41.636Z,99891.41
2018-12-01T13:32:12.267Z,99895.09
2018-12-01T13:34:42.455Z,99900.42
2018-12-01T13:37:12.447Z,99900.16
2018-12-01T13:39:43.636Z,99887.97
2018-12-01T13:42:14.536Z,99888.04
2018-12-01T13:44:44.369Z,99885.22
2018-12-01T13:47:15.550Z,99887.41
2018-12-01T13:49:45.543Z,99890.69
2018-12-01T13:52:16.588Z,99895.13
2018-12-01T13:54:46.522Z,99898.96
2018-12-01T13:57:17.591Z,99894.33
2018-12-01T13:59:48.459Z,99890.06
2018-12-01T14:02:18.523Z,99874.97
2018-12-01T14:04:49.750Z,99889.23
2018-12-01T14:07:20.596Z,99889.89
2018-12-01T14:09:52.668Z,99898.77
2018-12-01T14:12:22.187Z,99900.62
2018-12-01T14:14:58.533Z,99908.89
2018-12-01T14:17:29.135Z,99914.45
2018-12-01T14:20:00.165Z,99911.61
2018-12-01T14:22:30.689Z,99912.03
2018-12-01T14:25:01.639Z,99914.95
2018-12-01T14:27:32.294Z,99909.42
2018-12-01T14:30:03.324Z,99911.94
2018-12-01T14:32:33.729Z,99922.16
2018-12-01T14:35:04.568Z,99920.48
2018-12-01T14:37:34.787Z,99919.08
2018-12-01T14:40:05.885Z,99931.30
2018-12-01T14:42:36.012Z,99931.00
2018-12-01T14:45:08.623Z,99934.14
2018-12-01T14:47:39.758Z,99933.58
2018-12-01T14:50:12.753Z,99934.80
2018-12-01T14:52:44.571Z,99930.56
2018-12-01T14:55:16.044Z,99935.59
2018-12-01T14:57:48.188Z,99933.94
2018-12-01T15:00:25.328Z,99940.72
2018-12-01T15:02:55.865Z,99942.73
2018-12-01T15:05:26.452Z,99943.53
2018-12-01T15:07:56.027Z,99951.08
2018-12-01T15:10:27.668Z,99946.95
2018-12-01T15:12:57.209Z,99950.72
2018-12-01T15:15:33.819Z,99963.61
2018-12-01T15:18:04.000Z,99961.39
2018-12-01T15:20:35.133Z,99959.67
2018-12-01T15:23:07.137Z,99963.61
2018-12-01T15:25:40.027Z,99963.08
2018-12-01T15:28:09.915Z,99970.98
2018-12-01T15:30:41.343Z,99960.28
2018-12-01T15:33:13.228Z,99964.02
2018-12-01T15:35:46.140Z,99963.25
2018-12-01T15:38:18.005Z,99978.45
2018-12-01T15:40:50.409Z,99973.31
2018-12-01T15:43:21.937Z,99984.06
2018-12-01T15:45:53.083Z,99985.17
2018-12-01T15:48:24.980Z,99983.06
2018-12-01T15:50:57.033Z,99982.77
2018-12-01T15:53:28.076Z,99992.43
2018-12-01T15:55:58.137Z,99992.94
2018-12-01T15:58:29.059Z,99990.85
2018-12-01T16:00:59.350Z,99988.01
2018-12-01T16:03:30.120Z,99986.60
2018-12-01T16:06:00.174Z,99986.23
2018-12-01T16:08:31.317Z,99988.72
2018-12-01T16:11:01.065Z,99983.29
2018-12-01T16:13:33.088Z,99986.23
2018-12-01T16:16:06.469Z,99990.02
2018-12-01T16:18:36.375Z,99989.22
2018-12-01T16:21:07.361Z,99991.27
2018-12-01T16:23:37.885Z,99989.91
2018-12-01T16:26:10.286Z,99981.97
2018-12-01T16:28:40.188Z,99993.09
2018-12-01T16:31:11.297Z,99989.58
2018-12-01T16:33:42.292Z,99987.67
2018-12-01T16:36:12.426Z,99984.88
2018-12-01T16:38:45.580Z,99981.07
2018-12-01T16:41:21.393Z,99996.16
2018-12-01T16:43:53.330Z,99988.15
2018-12-01T16:46:26.240Z,99986.09
2018-12-01T16:48:57.381Z,99983.62
2018-12-01T16:51:29.335Z,99991.06
2018-12-01T16:54:01.358Z,99989.06
2018-12-01T16:56:31.600Z,99991.44
2018-12-01T16:59:03.326Z,99986.75
2018-12-01T17:01:35.529Z,99989.86
2018-12-01T17:04:07.422Z,99997.87
2018-12-01T17:06:37.641Z,99991.72
2018-12-01T17:09:09.333Z,99989.41
2018-12-01T17:11:39.439Z,99988.17
2018-12-01T17:14:09.545Z,99985.66
2018-12-01T17:16:40.539Z,99980.45
2018-12-01T17:19:11.404Z,99980.05
2018-12-01T17:21:42.167Z,99976.74
2018-12-01T17:24:12.173Z,99977.17
2018-12-01T17:26:42.508Z,99969.89
2018-12-01T17:29:13.157Z,99975.64
2018-12-01T17:31:43.562Z,99971.64
2018-12-01T17:34:13.716Z,99973.56
2018-12-01T17:36:44.776Z,99964.70
2018-12-01T17:39:15.416Z,99959.67
2018-12-01T17:41:45.469Z,99963.05
2018-12-01T17:44:15.698Z,99966.98
2018-12-01T17:46:45.868Z,99967.73
2018-12-01T17:49:16.822Z,99960.72
2018-12-01T17:51:47.870Z,99950.13
2018-12-01T17:54:18.557Z,99946.82
2018-12-01T17:56:48.461Z,99953.44
2018-12-01T17:59:19.054Z,99954.44
2018-12-01T18:01:49.515Z,99957.38
2018-12-01T18:04:19.832Z,99955.40
2018-12-01T18:06:50.944Z,99944.30
2018-12-01T18:09:20.698Z,99946.09
2018-12-01T18:11:51.679Z,99950.16
2018-12-01T18:14:22.127Z,99949.56
2018-12-01T18:16:52.770Z,99947.22
2018-12-01T18:19:22.405Z,99940.86
2018-12-01T18:21:54.843Z,99938.64
2018-12-01T18:24:30.718Z,99934.83
2018-12-01T18:27:01.765Z,99938.02
2018-12-01T18:29:32.897Z,99940.86
2018-12-01T18:32:05.000Z,99938.02
2018-12-01T18:34:36.874Z,99939.91
2018-12-01T18:37:07.941Z,99939.45
2018-12-01T18:39:38.730Z,99947.05
2018-12-01T18:42:09.114Z,99944.89
2018-12-01T18:44:39.870Z,99945.05
2018-12-01T18:47:10.004Z,99947.99
2018-12-01T18:49:40.030Z,99947.99
2018-12-01T18:52:10.828Z,99949.42
2018-12-01T18:54:40.948Z,99950.51
2018-12-01T18:57:11.978Z,99951.73
2018-12-01T19:00:00.543Z,99948.81
2018-12-01T19:02:30.296Z,99952.98
2018-12-01T19:05:00.940Z,99952.44
2018-12-01T19:07:31.351Z,99957.47
2018-12-01T19:10:01.818Z,99957.36
2018-12-01T19:12:34.265Z,99959.03
2018-12-01T19:15:13.226Z,99958.94
2018-12-01T19:17:47.460Z,99951.28
2018-12-01T19:20:19.974Z,99947.65
2018-12-01T19:22:50.491Z,99956.78
2018-12-01T19:25:22.065Z,99951.18
2018-12-01T19:27:59.759Z,99949.87
2018-12-01T19:30:34.148Z,99951.85
2018-12-01T19:33:08.091Z,99942.98
2018-12-01T19:35:39.281Z,99940.06
2018-12-01T19:38:11.105Z,99940.86
2018-12-01T19:40:42.496Z,99946.61
2018-12-01T19:43:13.110Z,99942.58
2018-12-01T19:45:43.765Z,99945.58
2018-12-01T19:48:14.018Z,99944.15
2018-12-01T19:50:44.199Z,99936.90
2018-12-01T19:53:17.029Z,99936.62
2018-12-01T19:55:47.932Z,99932.02
2018-12-01T19:58:19.890Z,99934.91
2018-12-01T20:00:53.386Z,99930.81
2018-12-01T20:03:24.073Z,99933.87
2018-12-01T20:05:55.164Z,99941.09
2018-12-01T20:08:25.568Z,99939.55
2018-12-01T20:11:01.572Z,99943.20
2018-12-01T20:13:40.403Z,99939.36
2018-12-01T20:16:34.230Z,99938.38
2018-12-01T20:19:07.060Z,99934.81
2018-12-01T20:21:37.168Z,99938.47
2018-12-01T20:24:08.871Z,99941.53
2018-12-01T20:26:42.223Z,99942.56
2018-12-01T20:29:14.306Z,99938.28
2018-12-01T20:31:45.373Z,99942.80
2018-12-01T20:34:15.821Z,99944.79
2018-12-01T20:37:03.200Z,99942.39
2018-12-01T20:39:38.546Z,99933.72
2018-12-01T20:42:08.390Z,99938.11
2018-12-01T20:44:40.055Z,99941.80
2018-12-01T20:47:13.515Z,99938.41
2018-12-01T20:49:43.251Z,99938.51
2018-12-01T20:52:14.299Z,99937.09
2018-12-01T20:54:46.102Z,99946.35
2018-12-01T20:57:20.769Z,99941.52
2018-12-01T20:59:51.453Z,99934.95
2018-12-01T21:02:22.133Z,99934.44
2018-12-01T21:04:53.453Z,99919.18
2018-12-01T21:07:23.085Z,99925.46
2018-12-01T21:09:54.590Z,99917.94
2018-12-01T21:12:25.603Z,99917.47
2018-12-01T21:14:56.463Z,99921.31
2018-12-01T21:17:28.688Z,99914.58
2018-12-01T21:20:01.650Z,99916.83
2018-12-01T21:22:31.632Z,99915.14
2018-12-01T21:25:02.473Z,99918.38
2018-12-01T21:27:34.494Z,99914.14
2018-12-01T21:30:14.530Z,99912.38
2018-12-01T21:32:45.286Z,99904.47
2018-12-01T21:35:15.613Z,99911.42
2018-12-01T21:37:45.574Z,99907.06
2018-12-01T21:40:17.960Z,99913.80
2018-12-01T21:42:49.613Z,99916.30
2018-12-01T21:45:21.363Z,99915.10
2018-12-01T21:47:53.472Z,99912.77
2018-12-01T21:50:25.619Z,99909.31
2018-12-01T21:52:58.603Z,99898.85
2018-12-01T21:55:28.386Z,99900.23
2018-12-01T21:57:58.883Z,99891.90
2018-12-01T22:00:30.816Z,99887.67
2018-12-01T22:03:06.393Z,99890.30
2018-12-01T22:05:44.385Z,99888.88
2018-12-01T22:08:17.075Z,99891.72
2018-12-01T22:10:49.367Z,99886.59
2018-12-01T22:13:25.609Z,99882.70
2018-12-01T22:15:56.808Z,99877.83
2018-12-01T22:18:30.120Z,99877.17
2018-12-01T22:21:02.715Z,99877.30
2018-12-01T22:23:34.703Z,99870.78
2018-12-01T22:26:06.444Z,99861.94
2018-12-01T22:28:36.564Z,99867.50
2018-12-01T22:31:06.995Z,99862.06
2018-12-01T22:33:37.925Z,99870.70
2018-12-01T22:36:08.047Z,99869.36
2018-12-01T22:38:38.715Z,99865.91
2018-12-01T22:41:10.392Z,99866.89
2018-12-01T22:43:41.249Z,99865.20
2018-12-01T22:46:11.270Z,99856.87
2018-12-01T22:48:41.607Z,99861.23
2018-12-01T22:51:11.981Z,99854.72
2018-12-01T22:53:42.289Z,99846.16
2018-12-01T22:56:12.856Z,99842.28
2018-12-01T22:58:43.399Z,99837.53
2018-12-01T23:01:14.103Z,99833.05
2018-12-01T23:03:45.199Z,99836.67
2018-12-01T23:06:14.922Z,99839.77
2018-12-01T23:08:45.090Z,99839.64
2018-12-01T23:11:18.865Z,99841.63
2018-12-01T23:13:49.715Z,99835.16
2018-12-01T23:16:21.998Z,99837.22
2018-12-01T23:18:54.014Z,99822.85
2018-12-01T23:21:26.087Z,99826.92
2018-12-01T23:23:58.076Z,99820.78
2018-12-01T23:26:28.921Z,99819.96
2018-12-01T23:28:59.100Z,99811.51
2018-12-01T23:31:29.965Z,99797.69
2018-12-01T23:34:00.943Z,99796.75
2018-12-01T23:36:31.984Z,99794.50
2018-12-01T23:39:04.752Z,99798.81
2018-12-01T23:41:37.912Z,99801.58
2018-12-01T23:44:10.492Z,99786.64
2018-12-01T23:46:42.080Z,99782.59
2018-12-01T23:49:13.129Z,99783.48
2018-12-01T23:51:43.160Z,99791.44
2018-12-01T23:54:14.215Z,99783.09
2018-12-01T23:56:45.093Z,99787.76
2018-12-01T23:59:16.208Z,99788.02
