createdAt,value
2023-03-16T00:02:56.175Z,3.75
2023-03-16T00:05:25.849Z,4.28
2023-03-16T00:07:52.367Z,5.35
2023-03-16T00:10:18.787Z,3.35
2023-03-16T00:12:45.278Z,2.13
2023-03-16T00:15:12.064Z,3.42
2023-03-16T00:17:38.488Z,2.60
2023-03-16T00:20:07.005Z,2.72
2023-03-16T00:22:34.067Z,3.28
2023-03-16T00:25:00.443Z,2.28
2023-03-16T00:27:27.039Z,3.90
2023-03-16T00:29:57.125Z,3.00
2023-03-16T00:32:25.321Z,3.20
2023-03-16T00:34:51.769Z,3.35
2023-03-16T00:37:19.130Z,3.00
2023-03-16T00:39:46.217Z,2.78
2023-03-16T00:42:14.363Z,3.65
2023-03-16T00:44:41.766Z,3.28
2023-03-16T00:47:08.652Z,3.20
2023-03-16T00:49:35.750Z,2.28
2023-03-16T00:52:02.819Z,2.47
2023-03-16T00:54:29.536Z,4.43
2023-03-16T00:56:55.942Z,2.78
2023-03-16T00:59:22.493Z,3.75
2023-03-16T01:01:48.920Z,4.47
2023-03-16T01:04:15.492Z,3.92
2023-03-16T01:06:41.908Z,5.20
2023-03-16T01:09:09.583Z,3.15
2023-03-16T01:14:02.577Z,2.90
2023-03-16T01:16:29.302Z,3.80
2023-03-16T01:18:57.561Z,3.50
2023-03-16T01:21:24.000Z,3.45
2023-03-16T01:23:50.639Z,4.82
2023-03-16T01:26:18.783Z,12.48
2023-03-16T01:28:46.951Z,6.75
2023-03-16T01:31:14.615Z,7.93
2023-03-16T01:33:41.893Z,6.35
2023-03-16T01:36:12.209Z,7.65
2023-03-16T01:39:06.792Z,6.05
2023-03-16T01:41:41.069Z,13.40
2023-03-16T01:44:11.328Z,7.80
2023-03-16T01:46:38.068Z,9.18
2023-03-16T01:49:12.779Z,8.00
2023-03-16T01:51:45.334Z,6.72
2023-03-16T01:54:14.952Z,9.02
2023-03-16T01:56:59.581Z,7.85
2023-03-16T01:59:28.501Z,7.45
2023-03-16T02:01:55.129Z,6.90
2023-03-16T02:06:49.927Z,7.00
2023-03-16T02:09:17.744Z,7.60
2023-03-16T02:11:44.232Z,6.32
2023-03-16T02:14:12.622Z,5.80
2023-03-16T02:16:40.730Z,7.75
2023-03-16T02:19:09.551Z,7.55
2023-03-16T02:21:44.886Z,6.90
2023-03-16T02:24:11.433Z,7.20
2023-03-16T02:26:49.101Z,7.35
2023-03-16T02:29:40.425Z,5.93
2023-03-16T02:32:06.855Z,7.35
2023-03-16T02:34:33.353Z,7.25
2023-03-16T02:37:00.830Z,8.43
2023-03-16T02:39:27.888Z,6.60
2023-03-16T02:41:54.657Z,6.75
2023-03-16T02:44:33.902Z,7.55
2023-03-16T02:47:06.020Z,7.32
2023-03-16T02:49:40.389Z,8.00
2023-03-16T02:52:07.422Z,7.15
2023-03-16T02:54:34.226Z,6.72
2023-03-16T02:57:00.835Z,7.45
2023-03-16T02:59:28.368Z,7.20
2023-03-16T03:01:54.813Z,8.27
2023-03-16T03:04:23.383Z,6.80
2023-03-16T03:06:50.319Z,7.78
2023-03-16T03:09:17.628Z,9.45
2023-03-16T03:11:44.486Z,6.88
2023-03-16T03:14:10.841Z,8.10
2023-03-16T03:16:39.473Z,7.20
2023-03-16T03:19:06.137Z,7.43
2023-03-16T03:21:35.921Z,7.18
2023-03-16T03:24:02.596Z,7.32
2023-03-16T03:26:29.269Z,7.97
2023-03-16T03:28:58.675Z,7.22
2023-03-16T03:31:25.109Z,8.35
2023-03-16T03:33:53.685Z,8.10
2023-03-16T03:36:23.194Z,8.55
2023-03-16T03:38:49.725Z,7.28
2023-03-16T03:41:18.610Z,7.97
2023-03-16T03:43:45.756Z,8.88
2023-03-16T03:46:15.668Z,7.22
2023-03-16T03:48:42.258Z,7.35
2023-03-16T03:51:08.746Z,7.22
2023-03-16T03:53:46.544Z,6.55
2023-03-16T03:56:25.510Z,8.00
2023-03-16T03:58:52.154Z,8.57
2023-03-16T04:01:29.580Z,8.25
2023-03-16T04:03:55.965Z,6.70
2023-03-16T04:06:22.599Z,9.07
2023-03-16T04:08:49.413Z,7.93
2023-03-16T04:11:18.776Z,8.15
2023-03-16T04:13:45.256Z,7.65
2023-03-16T04:16:16.108Z,7.40
2023-03-16T04:18:45.097Z,8.50
2023-03-16T04:21:16.673Z,7.15
2023-03-16T04:23:45.643Z,6.20
2023-03-16T04:26:12.307Z,6.95
2023-03-16T04:28:43.264Z,6.40
2023-03-16T04:31:12.119Z,8.05
2023-03-16T04:33:42.341Z,7.00
2023-03-16T04:36:09.236Z,6.97
2023-03-16T04:38:37.419Z,6.97
2023-03-16T04:41:04.721Z,6.18
2023-03-16T04:43:38.533Z,6.75
2023-03-16T04:46:17.736Z,7.20
2023-03-16T04:48:44.199Z,7.50
2023-03-16T04:51:10.644Z,6.25
2023-03-16T04:53:41.328Z,7.30
2023-03-16T04:56:20.965Z,6.97
2023-03-16T04:58:53.722Z,6.53
2023-03-16T05:01:22.518Z,7.28
2023-03-16T05:03:52.975Z,6.28
2023-03-16T05:06:20.313Z,5.93
2023-03-16T05:08:46.823Z,7.57
2023-03-16T05:11:13.185Z,7.85
2023-03-16T05:13:47.910Z,6.68
2023-03-16T05:16:15.008Z,8.23
2023-03-16T05:18:41.718Z,7.47
2023-03-16T05:21:08.232Z,6.05
2023-03-16T05:23:54.891Z,7.05
2023-03-16T05:26:21.322Z,6.90
2023-03-16T05:28:47.763Z,6.70
2023-03-16T05:31:16.711Z,6.28
2023-03-16T05:33:48.325Z,13.05
2023-03-16T05:36:18.030Z,6.70
2023-03-16T05:38:47.608Z,7.22
2023-03-16T05:41:23.798Z,7.63
2023-03-16T05:44:13.589Z,9.13
2023-03-16T05:46:56.055Z,7.05
2023-03-16T05:49:23.497Z,6.28
2023-03-16T05:54:17.052Z,6.70
2023-03-16T05:56:45.409Z,7.45
2023-03-16T05:59:11.933Z,6.88
2023-03-16T06:01:39.968Z,6.00
2023-03-16T06:04:07.533Z,5.15
2023-03-16T06:06:37.593Z,6.97
2023-03-16T06:09:10.499Z,6.97
2023-03-16T06:11:37.788Z,8.02
2023-03-16T06:14:04.304Z,6.82
2023-03-16T06:16:30.966Z,5.97
2023-03-16T06:18:59.736Z,7.18
2023-03-16T06:21:28.059Z,7.25
2023-03-16T06:23:56.935Z,6.75
2023-03-16T06:26:24.370Z,7.63
2023-03-16T06:28:51.166Z,7.35
2023-03-16T06:31:17.817Z,6.85
2023-03-16T06:33:46.269Z,5.53
2023-03-16T06:36:13.446Z,7.40
2023-03-16T06:38:44.024Z,6.63
2023-03-16T06:41:21.254Z,4.80
2023-03-16T06:43:48.173Z,5.80
2023-03-16T06:46:14.699Z,5.45
2023-03-16T06:48:41.934Z,5.57
2023-03-16T06:53:36.313Z,5.22
2023-03-16T06:56:03.185Z,6.00
2023-03-16T06:58:32.800Z,5.85
2023-03-16T07:01:01.844Z,4.60
2023-03-16T07:03:28.253Z,6.10
2023-03-16T07:05:59.492Z,6.53
2023-03-16T07:08:26.004Z,7.22
2023-03-16T07:10:52.402Z,7.68
2023-03-16T07:13:19.074Z,7.18
2023-03-16T07:15:45.542Z,5.90
2023-03-16T07:18:14.944Z,8.55
2023-03-16T07:20:42.357Z,7.57
2023-03-16T07:23:09.016Z,6.10
2023-03-16T07:25:35.445Z,8.20
2023-03-16T07:28:03.460Z,8.73
2023-03-16T07:30:35.183Z,10.82
2023-03-16T07:33:01.812Z,7.63
2023-03-16T07:35:28.535Z,6.05
2023-03-16T07:37:55.407Z,8.43
2023-03-16T07:40:23.724Z,7.22
2023-03-16T07:42:50.326Z,5.93
2023-03-16T07:45:28.778Z,6.70
2023-03-16T07:47:56.655Z,5.57
2023-03-16T07:50:48.596Z,5.75
2023-03-16T07:53:15.695Z,9.95
2023-03-16T07:55:44.536Z,7.43
2023-03-16T07:58:11.185Z,6.55
2023-03-16T08:00:40.276Z,7.32
2023-03-16T08:03:06.931Z,7.43
2023-03-16T08:05:33.717Z,8.48
2023-03-16T08:08:04.019Z,6.90
2023-03-16T08:10:33.701Z,7.07
2023-03-16T08:13:06.605Z,10.48
2023-03-16T08:18:08.829Z,6.40
2023-03-16T08:20:35.592Z,7.70
2023-03-16T08:23:02.170Z,7.40
2023-03-16T08:25:35.868Z,6.45
2023-03-16T08:28:22.856Z,10.05
2023-03-16T08:30:51.630Z,8.73
2023-03-16T08:33:47.923Z,7.45
2023-03-16T08:36:18.111Z,7.13
2023-03-16T08:39:05.653Z,7.78
2023-03-16T08:41:36.741Z,7.70
2023-03-16T08:44:07.852Z,5.22
2023-03-16T08:46:35.503Z,4.78
2023-03-16T08:49:02.779Z,4.47
2023-03-16T08:51:29.512Z,4.75
2023-03-16T08:53:56.019Z,4.13
2023-03-16T08:56:22.444Z,4.13
2023-03-16T08:58:50.602Z,4.70
2023-03-16T09:01:20.297Z,2.67
2023-03-16T09:03:47.385Z,4.07
2023-03-16T09:06:15.075Z,3.80
2023-03-16T09:11:09.342Z,4.57
2023-03-16T09:13:36.834Z,4.18
2023-03-16T09:16:03.859Z,2.83
2023-03-16T09:18:31.169Z,3.75
2023-03-16T09:21:00.041Z,4.10
2023-03-16T09:23:27.673Z,5.20
2023-03-16T09:25:56.950Z,5.30
2023-03-16T09:28:23.832Z,3.60
2023-03-16T09:30:50.510Z,3.10
2023-03-16T09:33:16.974Z,3.75
2023-03-16T09:35:45.021Z,3.83
2023-03-16T09:38:11.481Z,2.90
2023-03-16T09:40:38.485Z,4.95
2023-03-16T09:43:23.894Z,3.83
2023-03-16T09:46:05.554Z,3.75
2023-03-16T09:48:33.977Z,2.67
2023-03-16T09:51:02.171Z,3.75
2023-03-16T09:53:30.859Z,4.80
2023-03-16T09:56:05.207Z,3.45
2023-03-16T09:58:32.935Z,4.68
2023-03-16T10:01:05.234Z,3.80
2023-03-16T10:03:38.186Z,4.13
2023-03-16T10:06:06.652Z,3.30
2023-03-16T10:08:37.769Z,4.68
2023-03-16T10:11:22.743Z,4.22
2023-03-16T10:13:49.140Z,3.25
2023-03-16T10:16:20.665Z,2.35
2023-03-16T10:18:49.645Z,2.80
2023-03-16T10:21:18.256Z,5.07
2023-03-16T10:23:49.725Z,4.00
2023-03-16T10:26:19.818Z,3.00
2023-03-16T10:28:46.420Z,4.55
2023-03-16T10:31:13.914Z,3.35
2023-03-16T10:36:12.722Z,2.88
2023-03-16T10:38:39.140Z,2.53
2023-03-16T10:41:16.241Z,3.28
2023-03-16T10:43:42.953Z,4.25
2023-03-16T10:46:10.027Z,3.03
2023-03-16T10:48:36.406Z,5.43
2023-03-16T10:51:05.353Z,3.22
2023-03-16T10:53:34.839Z,4.00
2023-03-16T10:56:08.663Z,1.33
2023-03-16T10:58:39.452Z,3.63
2023-03-16T11:01:10.827Z,3.33
2023-03-16T11:03:41.515Z,3.67
2023-03-16T11:06:16.672Z,3.50
2023-03-16T11:08:43.422Z,4.40
2023-03-16T11:11:13.225Z,2.58
2023-03-16T11:13:43.790Z,2.65
2023-03-16T11:16:16.888Z,2.65
2023-03-16T11:18:48.872Z,3.42
2023-03-16T11:21:18.233Z,4.32
2023-03-16T11:23:49.712Z,4.20
2023-03-16T11:26:23.013Z,4.78
2023-03-16T11:28:56.419Z,4.13
2023-03-16T11:31:28.904Z,2.70
2023-03-16T11:33:57.406Z,3.58
2023-03-16T11:36:27.963Z,2.58
2023-03-16T11:39:04.609Z,2.35
2023-03-16T11:41:50.008Z,2.97
2023-03-16T11:44:24.732Z,3.22
2023-03-16T11:46:51.136Z,2.60
2023-03-16T11:49:36.936Z,2.63
2023-03-16T11:54:39.428Z,2.45
2023-03-16T11:57:24.582Z,3.75
2023-03-16T12:00:01.455Z,3.10
2023-03-16T12:02:34.603Z,4.05
2023-03-16T12:05:04.339Z,2.75
2023-03-16T12:07:43.624Z,4.07
2023-03-16T12:10:18.673Z,2.80
2023-03-16T12:12:48.732Z,3.58
2023-03-16T12:15:30.010Z,4.00
2023-03-16T12:18:00.082Z,1.77
2023-03-16T12:20:29.321Z,1.90
2023-03-16T12:22:59.296Z,2.38
2023-03-16T12:25:27.773Z,2.20
2023-03-16T12:27:56.234Z,3.95
2023-03-16T12:30:43.865Z,2.75
2023-03-16T12:33:29.091Z,3.67
2023-03-16T12:35:58.357Z,3.47
2023-03-16T12:38:32.383Z,3.10
2023-03-16T12:41:07.676Z,2.17
2023-03-16T12:43:52.412Z,3.55
2023-03-16T12:46:30.374Z,2.85
2023-03-16T12:48:58.835Z,4.15
2023-03-16T12:51:39.596Z,2.50
2023-03-16T12:54:07.585Z,3.03
2023-03-16T12:56:35.845Z,2.15
2023-03-16T12:59:03.696Z,2.85
2023-03-16T13:01:37.432Z,3.55
2023-03-16T13:04:16.036Z,2.75
2023-03-16T13:06:48.356Z,3.05
2023-03-16T13:09:18.367Z,1.95
2023-03-16T13:11:53.159Z,2.70
2023-03-16T13:14:38.326Z,1.83
2023-03-16T13:17:25.139Z,5.13
2023-03-16T13:20:00.713Z,2.78
2023-03-16T13:22:27.176Z,3.15
2023-03-16T13:25:00.418Z,3.42
2023-03-16T13:29:55.452Z,3.30
2023-03-16T13:32:22.135Z,4.82
2023-03-16T13:34:49.832Z,2.20
2023-03-16T13:37:17.942Z,1.50
2023-03-16T13:39:51.764Z,5.35
2023-03-16T13:42:19.200Z,3.60
2023-03-16T13:44:45.973Z,4.35
2023-03-16T13:47:17.514Z,5.15
2023-03-16T13:49:50.831Z,4.18
2023-03-16T13:52:22.322Z,5.25
2023-03-16T13:54:49.700Z,8.52
2023-03-16T13:57:16.510Z,2.90
2023-03-16T13:59:43.676Z,3.25
2023-03-16T14:02:16.898Z,1.48
2023-03-16T14:04:43.585Z,3.70
2023-03-16T14:07:16.805Z,2.15
2023-03-16T14:12:14.674Z,2.63
2023-03-16T14:14:41.684Z,3.78
2023-03-16T14:17:12.211Z,1.55
2023-03-16T14:19:43.562Z,2.00
2023-03-16T14:22:12.904Z,1.88
2023-03-16T14:24:40.553Z,4.40
2023-03-16T14:27:17.407Z,8.48
2023-03-16T14:29:44.454Z,9.55
2023-03-16T14:32:21.881Z,9.13
2023-03-16T14:34:51.358Z,6.15
2023-03-16T14:37:19.295Z,4.93
2023-03-16T14:39:46.860Z,4.72
2023-03-16T14:42:30.332Z,5.00
2023-03-16T14:44:57.632Z,2.75
2023-03-16T14:47:25.733Z,4.70
2023-03-16T14:49:52.371Z,3.38
2023-03-16T14:52:25.405Z,3.20
2023-03-16T14:57:19.564Z,2.45
2023-03-16T14:59:46.470Z,1.83
2023-03-16T15:02:22.258Z,2.42
2023-03-16T15:04:48.741Z,2.10
2023-03-16T15:07:35.381Z,3.95
2023-03-16T15:10:07.005Z,4.75
2023-03-16T15:12:34.798Z,2.97
2023-03-16T15:15:16.621Z,2.13
2023-03-16T15:17:46.280Z,4.78
2023-03-16T15:20:13.884Z,2.45
2023-03-16T15:22:40.579Z,2.70
2023-03-16T15:25:20.185Z,2.03
2023-03-16T15:27:47.657Z,2.17
2023-03-16T15:30:40.916Z,2.53
2023-03-16T15:33:08.525Z,1.55
2023-03-16T15:35:36.303Z,2.67
2023-03-16T15:38:04.817Z,3.28
2023-03-16T15:40:31.795Z,2.67
2023-03-16T15:42:58.338Z,1.90
2023-03-16T15:45:25.426Z,2.38
2023-03-16T15:47:53.124Z,3.03
2023-03-16T15:50:20.865Z,2.40
2023-03-16T15:52:49.607Z,3.58
2023-03-16T15:55:19.501Z,3.55
2023-03-16T15:57:46.510Z,2.97
2023-03-16T16:00:30.146Z,3.95
2023-03-16T16:02:57.849Z,3.60
2023-03-16T16:05:25.326Z,2.80
2023-03-16T16:07:52.236Z,2.05
2023-03-16T16:10:18.741Z,3.45
2023-03-16T16:12:51.255Z,3.20
2023-03-16T16:15:23.457Z,2.70
2023-03-16T16:18:09.977Z,1.88
2023-03-16T16:20:36.721Z,4.10
2023-03-16T16:23:03.346Z,2.22
2023-03-16T16:25:36.197Z,3.50
2023-03-16T16:28:02.694Z,2.45
2023-03-16T16:30:30.818Z,2.15
2023-03-16T16:32:58.697Z,2.47
2023-03-16T16:35:28.540Z,3.60
2023-03-16T16:37:55.248Z,2.75
2023-03-16T16:40:23.329Z,1.95
2023-03-16T16:42:51.220Z,2.72
2023-03-16T16:45:21.814Z,2.42
2023-03-16T16:47:52.028Z,2.03
2023-03-16T16:50:19.309Z,3.53
2023-03-16T16:52:46.009Z,2.60
2023-03-16T16:55:12.458Z,3.67
2023-03-16T16:57:39.403Z,2.63
2023-03-16T17:00:08.957Z,2.70
2023-03-16T17:02:43.308Z,2.35
2023-03-16T17:05:21.054Z,2.10
2023-03-16T17:07:47.822Z,1.83
2023-03-16T17:10:16.604Z,2.45
2023-03-16T17:12:43.634Z,2.20
2023-03-16T17:15:29.746Z,2.35
2023-03-16T17:18:03.055Z,2.85
2023-03-16T17:20:30.116Z,2.90
2023-03-16T17:25:23.500Z,2.25
2023-03-16T17:27:50.991Z,3.60
2023-03-16T17:30:25.494Z,3.85
2023-03-16T17:32:52.689Z,4.20
2023-03-16T17:37:47.790Z,5.85
2023-03-16T17:40:21.505Z,4.13
2023-03-16T17:42:48.662Z,2.50
2023-03-16T17:45:17.324Z,3.15
2023-03-16T17:47:43.672Z,3.85
2023-03-16T17:50:17.769Z,5.18
2023-03-16T17:52:44.212Z,5.70
2023-03-16T17:55:11.417Z,2.88
2023-03-16T18:00:08.885Z,3.45
2023-03-16T18:02:50.411Z,3.95
2023-03-16T18:05:19.094Z,3.05
2023-03-16T18:07:47.004Z,2.75
2023-03-16T18:10:17.923Z,4.38
2023-03-16T18:12:45.536Z,3.10
2023-03-16T18:15:16.287Z,3.97
2023-03-16T18:17:43.454Z,4.18
2023-03-16T18:22:36.202Z,4.13
2023-03-16T18:25:02.697Z,3.75
2023-03-16T18:27:29.072Z,4.00
2023-03-16T18:29:55.506Z,3.42
2023-03-16T18:32:23.749Z,4.82
2023-03-16T18:34:51.684Z,3.95
2023-03-16T18:37:25.399Z,3.58
2023-03-16T18:39:52.268Z,3.78
2023-03-16T18:42:19.971Z,3.47
2023-03-16T18:44:46.556Z,3.22
2023-03-16T18:47:17.544Z,4.95
2023-03-16T18:49:47.358Z,3.30
2023-03-16T18:52:17.423Z,5.20
2023-03-16T18:54:45.594Z,2.95
2023-03-16T18:57:22.772Z,3.35
2023-03-16T18:59:49.572Z,3.55
2023-03-16T19:02:32.678Z,3.20
2023-03-16T19:05:00.497Z,3.25
2023-03-16T19:07:37.311Z,3.78
2023-03-16T19:10:24.023Z,4.90
2023-03-16T19:12:50.442Z,3.33
2023-03-16T19:15:22.150Z,3.20
2023-03-16T19:17:49.227Z,3.42
2023-03-16T19:20:16.743Z,3.53
2023-03-16T19:22:44.471Z,4.43
2023-03-16T19:25:18.243Z,2.42
2023-03-16T19:27:45.541Z,4.10
2023-03-16T19:30:32.862Z,3.20
2023-03-16T19:32:59.603Z,3.42
2023-03-16T19:35:44.677Z,3.28
2023-03-16T19:38:14.366Z,3.90
2023-03-16T19:40:41.179Z,3.22
2023-03-16T19:43:14.321Z,4.10
2023-03-16T19:45:40.774Z,3.15
2023-03-16T19:48:15.009Z,4.03
2023-03-16T19:50:41.763Z,3.78
2023-03-16T19:53:16.806Z,3.83
2023-03-16T19:55:43.654Z,4.32
2023-03-16T19:58:18.143Z,3.28
2023-03-16T20:00:44.938Z,3.03
2023-03-16T20:03:12.442Z,4.30
2023-03-16T20:05:39.788Z,3.88
2023-03-16T20:10:33.144Z,3.40
2023-03-16T20:13:00.928Z,3.60
2023-03-16T20:15:37.429Z,3.42
2023-03-16T20:18:04.493Z,2.97
2023-03-16T20:20:33.568Z,5.18
2023-03-16T20:23:00.113Z,3.58
2023-03-16T20:25:30.692Z,3.88
2023-03-16T20:28:01.195Z,3.03
2023-03-16T20:30:28.241Z,3.58
2023-03-16T20:32:54.761Z,4.38
2023-03-16T20:35:26.298Z,3.80
2023-03-16T20:37:52.937Z,3.47
2023-03-16T20:40:20.348Z,3.50
2023-03-16T20:42:47.387Z,3.17
2023-03-16T20:45:16.377Z,3.28
2023-03-16T20:47:43.041Z,3.20
2023-03-16T20:50:18.188Z,3.35
2023-03-16T20:52:44.626Z,2.95
2023-03-16T20:55:15.803Z,3.30
2023-03-16T20:57:43.551Z,4.13
2023-03-16T21:00:28.919Z,4.18
2023-03-16T21:02:55.605Z,3.55
2023-03-16T21:05:22.762Z,3.67
2023-03-16T21:07:49.813Z,3.50
2023-03-16T21:10:18.149Z,3.78
2023-03-16T21:12:46.460Z,3.45
2023-03-16T21:15:22.041Z,3.55
2023-03-16T21:17:57.250Z,3.47
2023-03-16T21:20:25.185Z,4.15
2023-03-16T21:22:51.612Z,3.50
2023-03-16T21:25:20.542Z,5.05
2023-03-16T21:27:47.202Z,2.17
2023-03-16T21:30:20.605Z,3.58
2023-03-16T21:32:47.185Z,2.72
2023-03-16T21:35:14.691Z,2.15
2023-03-16T21:37:41.080Z,4.65
2023-03-16T21:40:20.978Z,4.97
2023-03-16T21:42:47.660Z,3.08
2023-03-16T21:45:14.135Z,3.90
2023-03-16T21:47:41.275Z,2.33
2023-03-16T21:50:27.836Z,3.75
2023-03-16T21:52:54.807Z,3.47
2023-03-16T21:55:23.880Z,4.20
2023-03-16T21:57:51.142Z,2.17
2023-03-16T22:00:19.445Z,3.28
2023-03-16T22:02:47.684Z,22.98
2023-03-16T22:05:26.353Z,8.38
2023-03-16T22:07:52.756Z,7.50
2023-03-16T22:10:20.174Z,4.40
2023-03-16T22:12:47.041Z,3.83
2023-03-16T22:15:13.560Z,4.63
2023-03-16T22:17:39.898Z,2.15
2023-03-16T22:20:16.332Z,3.47
2023-03-16T22:22:42.870Z,4.80
2023-03-16T22:25:16.986Z,5.72
2023-03-16T22:27:43.957Z,5.80
2023-03-16T22:30:21.544Z,10.52
2023-03-16T22:32:50.058Z,5.53
2023-03-16T22:35:25.860Z,7.57
2023-03-16T22:37:52.966Z,3.85
2023-03-16T22:40:20.881Z,4.18
2023-03-16T22:42:47.400Z,4.82
2023-03-16T22:45:18.972Z,5.05
2023-03-16T22:47:47.687Z,5.72
2023-03-16T22:50:16.505Z,27.45
2023-03-16T22:52:43.566Z,12.48
2023-03-16T22:55:15.661Z,7.60
2023-03-16T22:57:42.140Z,8.85
2023-03-16T23:00:11.578Z,9.80
2023-03-16T23:02:38.666Z,16.45
2023-03-16T23:05:25.384Z,14.18
2023-03-16T23:07:52.028Z,10.23
2023-03-16T23:10:19.265Z,9.25
2023-03-16T23:12:46.021Z,8.38
2023-03-16T23:15:16.710Z,12.65
2023-03-16T23:17:43.085Z,8.52
2023-03-16T23:20:17.116Z,8.90
2023-03-16T23:22:44.602Z,11.52
2023-03-16T23:25:11.087Z,8.15
2023-03-16T23:27:37.689Z,10.20
2023-03-16T23:30:07.544Z,5.75
2023-03-16T23:32:33.937Z,13.85
2023-03-16T23:35:00.340Z,10.18
2023-03-16T23:37:26.945Z,9.75
2023-03-16T23:39:53.917Z,7.28
2023-03-16T23:42:20.542Z,9.82
2023-03-16T23:44:47.150Z,4.75
2023-03-16T23:47:13.646Z,7.40
2023-03-16T23:49:41.170Z,6.03
2023-03-16T23:52:07.800Z,7.35
2023-03-16T23:54:34.296Z,8.10
2023-03-16T23:57:00.937Z,10.65
2023-03-16T23:59:27.916Z,4.82
