createdAt,value
2018-06-19T00:00:50.426Z,0.0
2018-06-19T00:01:50.455Z,0.0
2018-06-19T00:02:50.528Z,0.0
2018-06-19T00:03:50.752Z,0.0
2018-06-19T00:04:50.505Z,0.0
2018-06-19T00:05:50.848Z,0.0
2018-06-19T00:06:50.517Z,0.0
2018-06-19T00:07:50.708Z,0.0
2018-06-19T00:08:50.738Z,0.0
2018-06-19T00:09:50.478Z,0.0
2018-06-19T00:10:50.346Z,0.0
2018-06-19T00:11:50.727Z,0.0
2018-06-19T00:12:50.831Z,0.0
2018-06-19T00:13:50.837Z,0.0
2018-06-19T00:14:50.775Z,0.0
2018-06-19T00:15:50.486Z,0.0
2018-06-19T00:16:50.930Z,0.0
2018-06-19T00:17:50.370Z,0.0
2018-06-19T00:18:50.419Z,0.0
2018-06-19T00:19:50.768Z,0.0
2018-06-19T00:20:50.797Z,0.0
2018-06-19T00:21:50.509Z,0.0
2018-06-19T00:22:50.788Z,0.0
2018-06-19T00:23:50.383Z,0.0
2018-06-19T00:24:50.421Z,0.0
2018-06-19T00:25:51.317Z,0.0
2018-06-19T00:26:50.757Z,0.0
2018-06-19T00:27:51.168Z,0.0
2018-06-19T00:28:50.922Z,0.0
2018-06-19T00:29:50.820Z,0.0
2018-06-19T00:30:50.861Z,0.0
2018-06-19T00:31:50.857Z,0.0
2018-06-19T00:32:51.252Z,0.0
2018-06-19T00:33:50.683Z,0.0
2018-06-19T00:34:50.729Z,0.0
2018-06-19T00:35:50.865Z,0.0
2018-06-19T00:36:51.817Z,0.0
2018-06-19T00:37:57.597Z,0.0
2018-06-19T00:38:50.900Z,0.0
2018-06-19T00:39:50.508Z,0.0
2018-06-19T00:40:50.747Z,0.0
2018-06-19T00:41:50.380Z,0.0
2018-06-19T00:42:50.875Z,0.0
2018-06-19T00:43:50.427Z,0.0
2018-06-19T00:44:50.889Z,0.0
2018-06-19T00:45:50.495Z,0.0
2018-06-19T00:46:50.431Z,0.0
2018-06-19T00:47:50.941Z,0.0
2018-06-19T00:49:50.851Z,0.0
2018-06-19T00:50:50.589Z,0.0
2018-06-19T01:01:41.579Z,0.0
2018-06-19T01:02:42.070Z,0.0
2018-06-19T01:03:42.268Z,0.0
2018-06-19T01:04:42.528Z,0.0
2018-06-19T01:05:42.534Z,0.0
2018-06-19T01:06:42.213Z,0.0
2018-06-19T01:07:42.282Z,0.0
2018-06-19T01:08:42.575Z,0.0
2018-06-19T01:09:42.294Z,0.0
2018-06-19T01:10:42.234Z,0.0
2018-06-19T01:12:55.181Z,0.0
2018-06-19T01:13:55.085Z,0.0
2018-06-19T01:14:54.849Z,0.0
2018-06-19T01:15:55.150Z,0.0
2018-06-19T01:16:54.736Z,0.0
2018-06-19T01:17:55.107Z,0.0
2018-06-19T01:18:55.203Z,0.0
2018-06-19T01:19:54.868Z,0.0
2018-06-19T01:20:54.860Z,0.0
2018-06-19T01:21:55.251Z,0.0
2018-06-19T01:22:55.702Z,0.0
2018-06-19T01:23:54.806Z,0.0
2018-06-19T01:24:55.179Z,0.0
2018-06-19T01:25:55.178Z,0.0
2018-06-19T01:26:54.909Z,0.0
2018-06-19T01:27:54.998Z,0.0
2018-06-19T01:28:54.730Z,0.0
2018-06-19T01:29:54.897Z,0.0
2018-06-19T01:30:54.819Z,0.0
2018-06-19T01:31:54.755Z,0.0
2018-06-19T01:32:54.756Z,0.0
2018-06-19T01:33:55.220Z,0.0
2018-06-19T01:34:54.772Z,0.0
2018-06-19T01:35:55.211Z,0.0
2018-06-19T01:36:55.219Z,0.0
2018-06-19T01:37:55.379Z,0.0
2018-06-19T01:38:54.685Z,0.0
2018-06-19T01:39:54.736Z,0.0
2018-06-19T01:40:55.276Z,0.0
2018-06-19T01:41:55.245Z,0.0
2018-06-19T01:42:55.277Z,0.0
2018-06-19T01:43:55.173Z,0.0
2018-06-19T01:44:55.137Z,0.0
2018-06-19T01:45:54.774Z,0.0
2018-06-19T01:46:54.712Z,0.0
2018-06-19T01:47:54.832Z,0.0
2018-06-19T01:48:55.149Z,0.0
2018-06-19T01:53:12.987Z,0.0
2018-06-19T01:53:37.508Z,0.0
2018-06-19T01:54:38.498Z,0.0
2018-06-19T01:55:38.547Z,0.0
2018-06-19T01:56:38.586Z,0.0
2018-06-19T01:57:38.338Z,0.0
2018-06-19T01:58:38.166Z,0.0
2018-06-19T01:59:38.565Z,0.0
2018-06-19T02:00:38.340Z,0.0
2018-06-19T02:02:50.944Z,0.0
2018-06-19T02:03:51.055Z,0.0
2018-06-19T02:04:51.422Z,0.0
2018-06-19T02:05:51.024Z,0.0
2018-06-19T02:06:51.313Z,0.0
2018-06-19T02:07:51.082Z,0.0
2018-06-19T02:08:51.436Z,0.0
2018-06-19T02:09:51.295Z,0.0
2018-06-19T02:10:51.156Z,0.0
2018-06-19T02:11:51.451Z,0.0
2018-06-19T02:16:10.158Z,0.0
2018-06-19T02:16:18.627Z,0.0
2018-06-19T02:17:18.543Z,0.0
2018-06-19T02:18:18.832Z,0.0
2018-06-19T02:19:18.560Z,0.0
2018-06-19T02:20:19.091Z,0.0
2018-06-19T02:21:18.890Z,0.0
2018-06-19T02:22:18.841Z,0.0
2018-06-19T02:23:18.527Z,0.0
2018-06-19T02:24:19.619Z,0.0
2018-06-19T02:25:18.943Z,0.0
2018-06-19T02:26:18.676Z,0.0
2018-06-19T02:27:19.060Z,0.0
2018-06-19T02:28:19.342Z,0.0
2018-06-19T02:29:19.818Z,0.0
2018-06-19T02:30:19.363Z,0.0
2018-06-19T02:31:19.066Z,0.0
2018-06-19T02:32:18.916Z,0.0
2018-06-19T02:33:18.715Z,0.0
2018-06-19T02:34:20.333Z,0.0
2018-06-19T02:35:19.182Z,0.0
2018-06-19T02:36:19.042Z,0.0
2018-06-19T02:37:19.013Z,0.0
2018-06-19T02:38:18.989Z,0.0
2018-06-19T02:39:19.004Z,0.0
2018-06-19T02:40:18.762Z,0.0
2018-06-19T02:41:19.119Z,0.0
2018-06-19T02:42:18.981Z,0.0
2018-06-19T02:43:19.061Z,0.0
2018-06-19T02:50:51.287Z,0.0
2018-06-19T02:50:59.559Z,0.0
2018-06-19T02:51:59.019Z,0.0
2018-06-19T02:52:58.671Z,0.0
2018-06-19T02:53:59.021Z,0.0
2018-06-19T02:54:58.982Z,0.0
2018-06-19T02:55:58.950Z,0.0
2018-06-19T02:56:58.561Z,0.0
2018-06-19T02:57:58.668Z,0.0
2018-06-19T02:58:58.625Z,0.0
2018-06-19T02:59:58.988Z,0.0
2018-06-19T03:00:58.563Z,0.0
2018-06-19T03:01:59.966Z,0.0
2018-06-19T03:02:58.493Z,0.0
2018-06-19T03:03:58.706Z,0.0
2018-06-19T03:04:58.755Z,0.0
2018-06-19T03:05:58.470Z,0.0
2018-06-19T03:06:58.750Z,0.0
2018-06-19T03:07:59.008Z,0.0
2018-06-19T03:08:58.703Z,0.0
2018-06-19T03:09:59.058Z,0.0
2018-06-19T03:10:58.716Z,0.0
2018-06-19T03:11:58.509Z,0.0
2018-06-19T03:12:58.671Z,0.0
2018-06-19T03:13:59.668Z,0.0
2018-06-19T03:14:58.609Z,0.0
2018-06-19T03:15:59.122Z,0.0
2018-06-19T03:16:59.032Z,0.0
2018-06-19T03:17:58.808Z,0.0
2018-06-19T03:18:59.037Z,0.0
2018-06-19T03:19:59.371Z,0.0
2018-06-19T03:20:59.650Z,0.0
2018-06-19T03:21:58.969Z,0.0
2018-06-19T03:22:59.136Z,0.0
2018-06-19T03:23:58.987Z,0.0
2018-06-19T03:24:58.512Z,0.0
2018-06-19T03:25:58.699Z,0.0
2018-06-19T03:26:58.557Z,0.0
2018-06-19T03:27:58.603Z,0.0
2018-06-19T03:28:58.721Z,0.0
2018-06-19T03:29:58.652Z,0.0
2018-06-19T03:30:59.051Z,0.0
2018-06-19T03:31:58.697Z,0.0
2018-06-19T03:32:58.874Z,0.0
2018-06-19T03:33:59.836Z,0.0
2018-06-19T03:34:58.734Z,0.0
2018-06-19T03:35:59.192Z,0.0
2018-06-19T03:36:59.064Z,0.0
2018-06-19T03:38:00.053Z,0.0
2018-06-19T03:38:59.158Z,0.0
2018-06-19T03:39:58.595Z,0.0
2018-06-19T03:40:58.892Z,0.0
2018-06-19T03:46:54.420Z,0.0
2018-06-19T03:47:04.659Z,0.0
2018-06-19T03:48:03.914Z,0.0
2018-06-19T03:49:04.284Z,0.0
2018-06-19T03:50:04.031Z,0.0
2018-06-19T03:51:04.271Z,0.0
2018-06-19T03:52:04.259Z,0.0
2018-06-19T03:53:04.816Z,0.0
2018-06-19T03:54:04.488Z,0.0
2018-06-19T03:55:04.351Z,0.0
2018-06-19T03:57:16.677Z,0.0
2018-06-19T03:58:17.882Z,0.0
2018-06-19T03:59:16.895Z,0.0
2018-06-19T04:00:18.084Z,0.0
2018-06-19T04:01:16.507Z,0.0
2018-06-19T04:02:16.743Z,0.0
2018-06-19T04:03:16.747Z,0.0
2018-06-19T04:04:16.774Z,0.0
2018-06-19T04:05:16.733Z,0.0
2018-06-19T04:06:16.394Z,0.0
2018-06-19T04:18:16.720Z,0.0
2018-06-19T04:19:16.699Z,0.0
2018-06-19T04:20:16.590Z,0.0
2018-06-19T04:21:16.864Z,0.0
2018-06-19T04:22:16.651Z,0.0
2018-06-19T04:23:16.802Z,0.0
2018-06-19T04:24:16.299Z,0.0
2018-06-19T04:25:16.660Z,0.0
2018-06-19T04:26:16.967Z,0.0
2018-06-19T04:27:18.343Z,0.0
2018-06-19T04:28:18.040Z,0.0
2018-06-19T04:29:16.349Z,0.0
2018-06-19T04:30:16.905Z,0.0
2018-06-19T04:31:16.769Z,0.0
2018-06-19T04:32:16.556Z,0.0
2018-06-19T04:33:16.933Z,0.0
2018-06-19T04:34:21.500Z,0.0
2018-06-19T04:35:24.568Z,0.0
2018-06-19T04:36:16.856Z,0.0
2018-06-19T04:37:17.321Z,0.0
2018-06-19T04:38:17.136Z,0.0
2018-06-19T04:39:22.847Z,0.0
2018-06-19T04:40:16.883Z,0.0
2018-06-19T04:41:18.278Z,0.0
2018-06-19T04:42:16.946Z,0.0
2018-06-19T04:43:16.919Z,0.0
2018-06-19T04:44:16.427Z,0.0
2018-06-19T04:45:16.571Z,0.0
2018-06-19T04:46:16.616Z,0.0
2018-06-19T04:47:16.464Z,0.0
2018-06-19T04:48:18.718Z,0.0
2018-06-19T04:49:16.471Z,0.0
2018-06-19T04:50:16.713Z,0.0
2018-06-19T04:51:16.690Z,0.0
2018-06-19T04:52:16.505Z,0.0
2018-06-19T04:53:17.283Z,0.0
2018-06-19T04:54:16.252Z,0.0
2018-06-19T04:55:16.517Z,0.0
2018-06-19T04:56:16.500Z,0.0
2018-06-19T04:57:16.494Z,0.0
2018-06-19T04:59:57.924Z,0.0
2018-06-19T05:00:05.288Z,0.0
2018-06-19T05:01:05.234Z,0.0
2018-06-19T05:02:05.260Z,0.0
2018-06-19T05:03:06.459Z,0.0
2018-06-19T05:04:05.572Z,0.0
2018-06-19T05:05:08.913Z,0.0
2018-06-19T05:06:05.272Z,0.0
2018-06-19T05:07:06.370Z,0.0
2018-06-19T05:08:06.182Z,0.0
2018-06-19T05:09:05.494Z,0.0
2018-06-19T05:10:07.059Z,0.0
2018-06-19T05:11:05.487Z,0.0
2018-06-19T05:12:05.315Z,0.0
2018-06-19T05:13:05.886Z,0.0
2018-06-19T05:14:05.553Z,0.0
2018-06-19T05:15:05.386Z,0.0
2018-06-19T05:16:05.811Z,0.0
2018-06-19T05:17:15.703Z,0.0
2018-06-19T05:18:06.106Z,0.0
2018-06-19T05:19:08.986Z,0.0
2018-06-19T05:20:05.809Z,0.0
2018-06-19T05:21:05.865Z,0.0
2018-06-19T05:22:05.425Z,0.0
2018-06-19T05:23:05.545Z,0.0
2018-06-19T05:24:05.682Z,0.0
2018-06-19T05:26:06.508Z,0.0
2018-06-19T05:27:34.262Z,0.0
2018-06-19T05:28:05.895Z,0.0
2018-06-19T05:29:08.510Z,0.0
2018-06-19T05:30:05.498Z,0.0
2018-06-19T05:31:05.775Z,0.0
2018-06-19T05:32:05.772Z,0.0
2018-06-19T05:33:05.439Z,0.0
2018-06-19T05:34:06.100Z,0.0
2018-06-19T05:35:05.925Z,0.0
2018-06-19T05:36:05.678Z,0.0
2018-06-19T05:37:05.219Z,0.0
2018-06-19T05:39:19.389Z,0.0
2018-06-19T05:40:18.829Z,0.0
2018-06-19T05:41:18.270Z,0.0
2018-06-19T05:42:18.312Z,0.0
2018-06-19T05:43:18.806Z,0.0
2018-06-19T05:44:18.786Z,0.0
2018-06-19T05:45:21.372Z,0.0
2018-06-19T05:46:18.888Z,0.0
2018-06-19T05:47:18.611Z,0.0
2018-06-19T05:48:18.398Z,0.0
2018-06-19T05:49:18.682Z,0.0
2018-06-19T05:50:18.662Z,0.0
2018-06-19T05:51:18.399Z,0.0
2018-06-19T05:52:18.733Z,0.0
2018-06-19T05:53:19.264Z,0.0
2018-06-19T05:54:18.183Z,0.2
2018-06-19T05:55:20.139Z,0.2
2018-06-19T05:56:18.195Z,0.2
2018-06-19T05:57:34.942Z,0.0
2018-06-19T05:58:19.229Z,0.0
2018-06-19T05:59:18.191Z,0.8
2018-06-19T06:00:18.847Z,0.8
2018-06-19T06:01:18.261Z,0.8
2018-06-19T06:02:18.883Z,20.8
2018-06-19T06:03:18.850Z,20.8
2018-06-19T06:04:18.885Z,0.2
2018-06-19T06:05:18.601Z,0.2
2018-06-19T06:06:20.106Z,0.2
2018-06-19T06:07:18.490Z,8.6
2018-06-19T06:08:18.785Z,8.6
2018-06-19T06:09:18.826Z,8.6
2018-06-19T06:10:18.454Z,7.7
2018-06-19T06:11:18.819Z,7.7
2018-06-19T06:12:18.268Z,7.7
2018-06-19T06:13:18.730Z,7.7
2018-06-19T06:14:18.332Z,7.7
2018-06-19T06:15:18.758Z,8.3
2018-06-19T06:16:18.924Z,8.3
2018-06-19T06:17:18.756Z,5.8
2018-06-19T06:18:18.954Z,5.8
2018-06-19T06:19:18.713Z,5.8
2018-06-19T06:20:18.672Z,8.6
2018-06-19T06:21:18.345Z,8.6
2018-06-19T06:22:18.275Z,2.2
2018-06-19T06:23:18.834Z,2.2
2018-06-19T06:24:18.494Z,2.2
2018-06-19T06:25:18.755Z,2.2
2018-06-19T06:26:18.732Z,2.2
2018-06-19T06:27:19.687Z,3.8
2018-06-19T06:28:18.318Z,3.8
2018-06-19T06:29:19.009Z,3.8
2018-06-19T06:30:18.452Z,0.8
2018-06-19T06:31:19.399Z,0.8
2018-06-19T06:32:18.895Z,5.0
2018-06-19T06:33:18.538Z,5.0
2018-06-19T06:34:18.688Z,5.0
2018-06-19T06:35:18.550Z,5.0
2018-06-19T06:36:18.366Z,5.0
2018-06-19T06:47:05.617Z,0.8
2018-06-19T06:48:05.223Z,8.0
2018-06-19T06:49:06.468Z,8.0
2018-06-19T06:50:05.376Z,7.7
2018-06-19T06:51:05.785Z,7.7
2018-06-19T06:52:06.007Z,7.7
2018-06-19T06:53:05.548Z,0.8
2018-06-19T06:54:05.951Z,0.8
2018-06-19T06:55:06.471Z,4.4
2018-06-19T06:56:05.757Z,4.4
2018-06-19T06:57:05.572Z,4.4
2018-06-19T06:58:05.788Z,7.5
2018-06-19T06:59:05.573Z,7.5
2018-06-19T07:00:05.522Z,7.5
2018-06-19T07:01:05.466Z,5.0
2018-06-19T07:02:05.455Z,5.0
2018-06-19T07:03:05.866Z,5.0
2018-06-19T07:04:06.445Z,5.0
2018-06-19T07:05:05.397Z,5.0
2018-06-19T07:06:05.789Z,5.0
2018-06-19T07:07:05.919Z,5.0
2018-06-19T07:08:05.731Z,4.4
2018-06-19T07:09:05.876Z,4.4
2018-06-19T07:10:05.916Z,4.4
2018-06-19T07:11:06.388Z,27.5
2018-06-19T07:12:05.580Z,27.5
2018-06-19T07:13:05.815Z,1.1
2018-06-19T07:14:06.344Z,1.1
2018-06-19T07:15:05.432Z,1.1
2018-06-19T07:16:05.612Z,4.4
2018-06-19T07:17:06.026Z,4.4
2018-06-19T07:18:05.760Z,1.1
2018-06-19T07:19:05.679Z,1.1
2018-06-19T07:20:06.977Z,1.1
2018-06-19T07:21:06.209Z,1.6
2018-06-19T07:22:06.329Z,1.6
2018-06-19T07:23:05.597Z,3.6
2018-06-19T07:24:05.745Z,3.6
2018-06-19T07:25:05.668Z,3.6
2018-06-19T07:26:05.557Z,2.2
2018-06-19T07:27:06.055Z,2.2
2018-06-19T07:28:06.543Z,2.2
2018-06-19T07:29:05.937Z,3.6
2018-06-19T07:30:07.024Z,3.6
2018-06-19T07:31:05.379Z,4.1
2018-06-19T07:32:06.196Z,4.1
2018-06-19T07:33:06.336Z,4.1
2018-06-19T07:34:06.325Z,4.1
2018-06-19T07:35:06.475Z,4.1
2018-06-19T07:36:06.470Z,6.6
2018-06-19T07:37:06.015Z,6.6
2018-06-19T07:38:05.996Z,6.6
2018-06-19T07:39:05.930Z,3.0
2018-06-19T07:40:05.581Z,3.0
2018-06-19T07:41:05.937Z,1.3
2018-06-19T07:42:05.657Z,1.3
2018-06-19T07:43:06.334Z,1.3
2018-06-19T07:44:05.715Z,3.0
2018-06-19T07:45:05.734Z,3.0
2018-06-19T07:46:06.611Z,3.0
2018-06-19T07:47:05.667Z,3.0
2018-06-19T07:48:05.538Z,3.0
2018-06-19T07:58:53.542Z,0.5
2018-06-19T07:59:02.336Z,0.5
2018-06-19T08:00:02.484Z,1.9
2018-06-19T08:01:01.160Z,1.9
2018-06-19T08:02:01.557Z,1.3
2018-06-19T08:03:01.220Z,1.3
2018-06-19T08:04:01.960Z,1.3
2018-06-19T08:05:01.016Z,1.3
2018-06-19T08:06:01.875Z,1.3
2018-06-19T08:07:01.608Z,0.8
2018-06-19T08:09:14.634Z,0.5
2018-06-19T08:10:14.391Z,0.5
2018-06-19T08:11:14.320Z,0.5
2018-06-19T08:12:15.836Z,2.2
2018-06-19T08:13:15.353Z,2.2
2018-06-19T08:14:14.387Z,2.5
2018-06-19T08:15:15.097Z,2.5
2018-06-19T08:16:14.314Z,2.5
2018-06-19T08:17:14.232Z,3.6
2018-06-19T08:18:14.307Z,3.6
2018-06-19T08:20:56.287Z,6.6
2018-06-19T08:21:03.978Z,6.6
2018-06-19T08:22:04.452Z,5.5
2018-06-19T08:23:03.759Z,5.5
2018-06-19T08:24:04.199Z,5.0
2018-06-19T08:25:03.887Z,5.0
2018-06-19T08:26:03.868Z,5.0
2018-06-19T08:27:04.223Z,5.0
2018-06-19T08:28:04.857Z,5.0
2018-06-19T08:29:03.819Z,5.0
2018-06-19T08:30:04.231Z,3.8
2018-06-19T08:31:04.165Z,3.8
2018-06-19T08:32:04.179Z,0.8
2018-06-19T08:33:04.367Z,0.8
2018-06-19T08:34:04.290Z,0.8
2018-06-19T08:35:04.372Z,6.9
2018-06-19T08:36:04.122Z,6.9
2018-06-19T08:37:04.251Z,8.0
2018-06-19T08:38:04.029Z,8.0
2018-06-19T08:39:04.360Z,8.0
2018-06-19T08:40:04.121Z,0.5
2018-06-19T08:41:03.803Z,0.5
2018-06-19T08:42:04.366Z,2.7
2018-06-19T08:43:04.229Z,2.7
2018-06-19T08:44:04.832Z,2.7
2018-06-19T08:45:04.234Z,0.2
2018-06-19T08:46:05.517Z,0.2
2018-06-19T08:47:04.019Z,0.0
2018-06-19T08:48:04.353Z,0.0
2018-06-19T08:49:03.815Z,0.0
2018-06-19T08:50:04.950Z,0.5
2018-06-19T08:51:04.610Z,0.5
2018-06-19T08:52:05.118Z,6.6
2018-06-19T08:53:04.202Z,6.6
2018-06-19T08:54:03.806Z,6.6
2018-06-19T08:55:04.289Z,5.2
2018-06-19T08:56:04.150Z,5.2
2018-06-19T08:57:04.272Z,5.2
2018-06-19T08:58:32.026Z,4.4
2018-06-19T08:59:04.005Z,4.4
2018-06-19T09:00:05.507Z,1.3
2018-06-19T09:01:03.996Z,1.3
2018-06-19T09:02:04.433Z,1.3
2018-06-19T09:03:04.237Z,1.9
2018-06-19T09:04:04.228Z,1.9
2018-06-19T09:05:04.184Z,3.8
2018-06-19T09:06:05.194Z,3.8
2018-06-19T09:07:04.241Z,3.8
2018-06-19T09:08:04.242Z,3.8
2018-06-19T09:10:05.268Z,2.2
2018-06-19T09:11:03.781Z,2.2
2018-06-19T09:12:04.105Z,2.2
2018-06-19T09:13:04.208Z,2.5
2018-06-19T09:14:03.955Z,2.5
2018-06-19T09:15:04.042Z,3.3
2018-06-19T09:16:05.003Z,3.3
2018-06-19T09:17:04.430Z,3.3
2018-06-19T09:18:04.958Z,2.2
2018-06-19T09:28:55.859Z,2.2
2018-06-19T09:29:55.178Z,3.6
2018-06-19T09:30:55.635Z,7.5
2018-06-19T09:31:54.934Z,7.5
2018-06-19T09:32:54.879Z,2.7
2018-06-19T09:33:55.060Z,2.7
2018-06-19T09:34:55.350Z,2.7
2018-06-19T09:35:55.236Z,2.7
2018-06-19T09:36:55.002Z,2.7
2018-06-19T09:37:55.478Z,2.2
2018-06-19T09:40:08.605Z,2.2
2018-06-19T09:41:08.612Z,5.8
2018-06-19T09:42:08.057Z,5.8
2018-06-19T09:43:08.643Z,10.5
2018-06-19T09:44:09.577Z,10.5
2018-06-19T09:45:08.599Z,10.5
2018-06-19T09:46:08.187Z,7.2
2018-06-19T09:47:08.656Z,7.2
2018-06-19T09:48:08.953Z,7.2
2018-06-19T09:49:08.119Z,7.2
2018-06-19T09:50:25.397Z,7.2
2018-06-19T09:51:08.660Z,4.4
2018-06-19T09:52:08.316Z,4.4
2018-06-19T09:53:08.258Z,3.6
2018-06-19T09:54:08.703Z,3.6
2018-06-19T09:55:08.664Z,3.6
2018-06-19T09:56:08.218Z,6.3
2018-06-19T09:57:08.676Z,6.3
2018-06-19T09:58:09.204Z,0.2
2018-06-19T09:59:08.246Z,0.2
2018-06-19T10:00:08.581Z,0.2
2018-06-19T10:01:08.127Z,0.2
2018-06-19T10:02:08.472Z,0.2
2018-06-19T10:03:08.603Z,0.2
2018-06-19T10:04:10.025Z,0.2
2018-06-19T10:05:08.666Z,0.2
2018-06-19T10:06:09.231Z,1.9
2018-06-19T10:07:08.106Z,1.9
2018-06-19T10:08:08.488Z,1.9
2018-06-19T10:09:08.675Z,5.2
2018-06-19T10:10:09.231Z,5.2
2018-06-19T10:11:08.556Z,8.3
2018-06-19T10:12:08.650Z,8.3
2018-06-19T10:13:08.108Z,8.3
2018-06-19T10:14:08.384Z,11.1
2018-06-19T10:16:08.724Z,3.6
2018-06-19T10:17:08.306Z,3.6
2018-06-19T10:18:08.130Z,3.6
2018-06-19T10:19:08.430Z,2.5
2018-06-19T10:20:08.916Z,2.5
2018-06-19T10:21:09.575Z,6.1
2018-06-19T10:22:08.415Z,6.1
2018-06-19T10:23:08.222Z,6.1
2018-06-19T10:24:08.594Z,2.5
2018-06-19T10:25:08.728Z,2.5
2018-06-19T10:26:08.643Z,4.4
2018-06-19T10:27:11.050Z,4.4
2018-06-19T10:28:11.776Z,4.4
2018-06-19T10:29:09.741Z,4.4
2018-06-19T10:30:08.187Z,4.4
2018-06-19T10:31:08.387Z,0.5
2018-06-19T10:32:08.534Z,0.5
2018-06-19T10:33:08.614Z,0.5
2018-06-19T10:34:08.619Z,0.0
2018-06-19T10:35:08.698Z,0.0
2018-06-19T10:36:08.685Z,0.0
2018-06-19T10:37:08.177Z,0.5
2018-06-19T10:38:08.696Z,0.5
2018-06-19T10:39:08.496Z,5.8
2018-06-19T10:40:08.291Z,5.8
2018-06-19T10:41:08.366Z,5.8
2018-06-19T10:42:08.566Z,5.5
2018-06-19T10:43:10.456Z,5.5
2018-06-19T10:44:08.687Z,5.5
2018-06-19T10:45:08.481Z,5.5
2018-06-19T10:46:08.234Z,5.5
2018-06-19T10:47:08.640Z,5.5
2018-06-19T10:48:08.764Z,5.5
2018-06-19T10:49:08.467Z,1.3
2018-06-19T10:50:10.054Z,1.3
2018-06-19T10:51:08.918Z,1.3
2018-06-19T10:52:08.237Z,6.9
2018-06-19T10:53:08.915Z,6.9
2018-06-19T10:54:08.717Z,5.5
2018-06-19T10:55:08.827Z,5.5
2018-06-19T10:56:08.741Z,5.5
2018-06-19T10:57:08.304Z,3.0
2018-06-19T10:58:08.759Z,3.0
2018-06-19T10:59:08.478Z,5.0
2018-06-19T11:00:08.857Z,5.0
2018-06-19T11:01:08.439Z,5.0
2018-06-19T11:02:09.114Z,1.9
2018-06-19T11:06:27.235Z,1.9
2018-06-19T11:06:40.387Z,1.9
2018-06-19T11:07:42.027Z,18.8
2018-06-19T11:08:41.162Z,18.8
2018-06-19T11:09:41.460Z,18.8
2018-06-19T11:10:40.982Z,18.8
2018-06-19T11:11:41.028Z,18.8
2018-06-19T11:12:41.379Z,6.6
2018-06-19T11:13:41.102Z,6.6
2018-06-19T11:16:47.084Z,7.2
2018-06-19T11:17:47.234Z,6.1
2018-06-19T11:18:47.535Z,6.1
2018-06-19T11:19:47.316Z,5.2
2018-06-19T11:20:46.748Z,5.2
2018-06-19T11:21:46.872Z,5.2
2018-06-19T11:22:47.277Z,7.5
2018-06-19T11:23:47.164Z,7.5
2018-06-19T11:24:47.189Z,1.6
2018-06-19T11:25:47.998Z,1.6
2018-06-19T11:27:59.695Z,2.7
2018-06-19T11:29:00.099Z,2.7
2018-06-19T11:29:59.886Z,0.2
2018-06-19T11:30:59.745Z,0.2
2018-06-19T11:31:59.805Z,0.2
2018-06-19T11:32:59.984Z,0.0
2018-06-19T11:33:59.752Z,0.0
2018-06-19T11:34:59.880Z,0.8
2018-06-19T11:35:59.908Z,0.8
2018-06-19T11:36:59.360Z,0.8
2018-06-19T11:38:00.075Z,0.0
2018-06-19T11:39:00.506Z,0.0
2018-06-19T11:39:59.431Z,3.3
2018-06-19T11:41:00.533Z,3.3
2018-06-19T11:42:00.202Z,3.3
2018-06-19T11:42:59.805Z,8.6
2018-06-19T11:43:59.402Z,8.6
2018-06-19T11:44:59.490Z,9.7
2018-06-19T11:45:59.913Z,9.7
2018-06-19T11:46:59.342Z,9.7
2018-06-19T11:47:59.549Z,8.3
2018-06-19T11:49:00.498Z,8.3
2018-06-19T11:49:59.960Z,8.3
2018-06-19T11:50:59.564Z,8.3
2018-06-19T11:52:00.734Z,8.3
2018-06-19T11:53:00.294Z,9.4
2018-06-19T11:53:59.573Z,9.4
2018-06-19T11:55:02.005Z,9.4
2018-06-19T11:55:59.841Z,5.5
2018-06-19T11:56:59.804Z,5.5
2018-06-19T11:57:59.578Z,5.0
2018-06-19T11:58:59.832Z,5.0
2018-06-19T11:59:59.359Z,5.0
2018-06-19T12:00:59.399Z,7.5
2018-06-19T12:01:59.821Z,7.5
2018-06-19T12:02:59.352Z,7.7
2018-06-19T12:03:59.485Z,7.7
2018-06-19T12:04:59.942Z,7.7
2018-06-19T12:05:59.869Z,8.3
2018-06-19T12:07:00.041Z,8.3
2018-06-19T12:07:59.454Z,3.6
2018-06-19T12:09:00.210Z,3.6
2018-06-19T12:09:59.936Z,3.6
2018-06-19T12:10:59.731Z,5.8
2018-06-19T12:11:59.846Z,5.8
2018-06-19T12:12:59.909Z,1.1
2018-06-19T12:13:59.814Z,1.1
2018-06-19T12:15:00.058Z,1.1
2018-06-19T12:15:59.967Z,1.6
2018-06-19T12:16:59.805Z,1.6
2018-06-19T12:17:59.344Z,0.8
2018-06-19T12:19:00.009Z,0.8
2018-06-19T12:19:59.789Z,0.8
2018-06-19T12:20:59.759Z,8.8
2018-06-19T12:21:59.984Z,8.8
2018-06-19T12:22:59.974Z,5.2
2018-06-19T12:23:59.949Z,5.2
2018-06-19T12:24:59.847Z,5.2
2018-06-19T12:25:59.392Z,4.7
2018-06-19T12:27:00.014Z,4.7
2018-06-19T12:27:59.920Z,4.7
2018-06-19T12:28:59.548Z,9.4
2018-06-19T12:29:59.441Z,9.4
2018-06-19T12:45:14.397Z,4.4
2018-06-19T12:46:14.357Z,2.2
2018-06-19T12:47:13.991Z,2.2
2018-06-19T12:48:14.229Z,2.2
2018-06-19T12:49:14.400Z,8.3
2018-06-19T12:50:15.026Z,8.3
2018-06-19T12:51:14.868Z,8.3
2018-06-19T12:52:14.892Z,8.3
2018-06-19T12:53:14.768Z,8.3
2018-06-19T12:54:14.695Z,4.4
2018-06-19T12:55:15.490Z,4.4
2018-06-19T12:56:15.143Z,5.5
2018-06-19T12:57:14.559Z,5.5
2018-06-19T12:58:15.615Z,5.5
2018-06-19T12:59:14.501Z,8.8
2018-06-19T13:00:14.345Z,8.8
2018-06-19T13:01:14.529Z,4.7
2018-06-19T13:02:15.000Z,4.7
2018-06-19T13:03:14.422Z,4.7
2018-06-19T13:04:14.470Z,2.7
2018-06-19T13:05:14.579Z,2.7
2018-06-19T13:06:14.226Z,9.4
2018-06-19T13:07:14.143Z,9.4
2018-06-19T13:08:14.035Z,9.4
2018-06-19T13:09:14.280Z,3.0
2018-06-19T13:10:14.473Z,3.0
2018-06-19T13:11:14.661Z,3.0
2018-06-19T13:12:14.068Z,3.0
2018-06-19T13:13:14.887Z,3.0
2018-06-19T13:14:15.105Z,3.3
2018-06-19T13:15:15.165Z,3.3
2018-06-19T13:16:14.255Z,3.3
2018-06-19T13:17:14.480Z,30.5
2018-06-19T13:18:14.437Z,30.5
2018-06-19T13:19:14.411Z,7.2
2018-06-19T13:20:14.467Z,7.2
2018-06-19T13:24:33.005Z,7.2
2018-06-19T13:24:41.535Z,7.2
2018-06-19T13:25:42.423Z,3.8
2018-06-19T13:26:42.130Z,6.3
2018-06-19T13:27:41.866Z,6.3
2018-06-19T13:28:42.072Z,6.3
2018-06-19T13:29:41.863Z,0.2
2018-06-19T13:30:41.950Z,0.2
2018-06-19T13:31:41.701Z,2.5
2018-06-19T13:32:41.512Z,2.5
2018-06-19T13:34:54.262Z,7.2
2018-06-19T13:35:54.518Z,7.2
2018-06-19T13:36:54.680Z,8.6
2018-06-19T13:37:54.215Z,8.6
2018-06-19T13:38:54.546Z,8.6
2018-06-19T13:39:54.533Z,6.9
2018-06-19T13:40:55.768Z,6.9
2018-06-19T13:41:54.534Z,6.1
2018-06-19T13:42:54.436Z,6.1
2018-06-19T13:43:54.680Z,6.1
2018-06-19T13:44:55.201Z,5.5
2018-06-19T13:45:55.210Z,5.5
2018-06-19T13:46:54.021Z,5.8
2018-06-19T13:47:54.447Z,5.8
2018-06-19T13:48:56.821Z,5.8
2018-06-19T13:49:54.146Z,1.3
2018-06-19T13:50:54.543Z,1.3
2018-06-19T13:51:54.280Z,1.3
2018-06-19T13:52:54.189Z,1.3
2018-06-19T13:53:54.521Z,1.3
2018-06-19T13:54:54.558Z,0.5
2018-06-19T13:55:54.632Z,0.5
2018-06-19T13:56:54.614Z,0.5
2018-06-19T13:57:54.652Z,9.4
2018-06-19T13:58:54.787Z,9.4
2018-06-19T13:59:54.596Z,4.4
2018-06-19T14:00:54.368Z,4.4
2018-06-19T14:01:54.909Z,4.4
2018-06-19T14:03:10.676Z,0.5
2018-06-19T14:03:54.156Z,0.5
2018-06-19T14:04:55.632Z,6.3
2018-06-19T14:05:54.485Z,6.3
2018-06-19T14:06:55.327Z,6.3
2018-06-19T14:07:54.273Z,2.2
2018-06-19T14:08:54.543Z,2.2
2018-06-19T14:09:54.233Z,8.8
2018-06-19T14:10:54.346Z,8.8
2018-06-19T14:11:54.660Z,8.8
2018-06-19T14:12:54.561Z,2.7
2018-06-19T14:13:54.651Z,2.7
2018-06-19T14:14:54.576Z,2.7
2018-06-19T14:15:54.117Z,2.7
2018-06-19T14:16:55.221Z,2.7
2018-06-19T14:17:54.328Z,1.1
2018-06-19T14:18:54.368Z,1.1
2018-06-19T14:19:54.610Z,1.3
2018-06-19T14:20:55.047Z,1.3
2018-06-19T14:21:54.954Z,1.3
2018-06-19T14:22:54.545Z,2.7
2018-06-19T14:23:54.638Z,2.7
2018-06-19T14:24:54.596Z,2.7
2018-06-19T14:25:55.158Z,2.7
2018-06-19T14:26:54.218Z,2.7
2018-06-19T14:27:54.736Z,5.0
2018-06-19T14:28:54.295Z,5.0
2018-06-19T14:29:54.855Z,5.0
2018-06-19T14:30:54.624Z,6.9
2018-06-19T14:31:54.483Z,6.9
2018-06-19T14:32:54.220Z,6.9
2018-06-19T14:33:54.623Z,6.9
2018-06-19T14:34:54.647Z,6.9
2018-06-19T14:35:54.678Z,4.4
2018-06-19T14:36:54.195Z,4.4
2018-06-19T14:37:54.233Z,2.5
2018-06-19T14:38:55.359Z,2.5
2018-06-19T14:50:58.306Z,1.6
2018-06-19T14:51:57.772Z,1.6
2018-06-19T14:52:58.227Z,5.5
2018-06-19T14:53:59.183Z,5.5
2018-06-19T14:54:57.810Z,5.5
2018-06-19T14:55:58.480Z,3.8
2018-06-19T14:56:58.879Z,3.8
2018-06-19T14:57:57.739Z,3.8
2018-06-19T14:58:58.258Z,2.2
2018-06-19T15:02:38.837Z,7.5
2018-06-19T15:02:48.735Z,7.5
2018-06-19T15:03:48.609Z,4.7
2018-06-19T15:04:48.468Z,4.7
2018-06-19T15:05:48.153Z,2.5
2018-06-19T15:06:49.167Z,2.5
2018-06-19T15:07:48.390Z,2.5
2018-06-19T15:08:49.746Z,0.8
2018-06-19T15:09:48.443Z,0.8
2018-06-19T15:10:48.323Z,1.9
2018-06-19T15:13:01.320Z,1.9
2018-06-19T15:14:01.504Z,1.9
2018-06-19T15:15:00.522Z,1.9
2018-06-19T15:16:01.412Z,7.2
2018-06-19T15:17:00.800Z,7.2
2018-06-19T15:18:01.063Z,7.2
2018-06-19T15:19:00.670Z,1.1
2018-06-19T15:20:02.797Z,1.1
2018-06-19T15:21:03.936Z,3.3
2018-06-19T15:22:01.112Z,3.3
2018-06-19T15:23:01.302Z,3.3
2018-06-19T15:24:00.617Z,0.0
2018-06-19T15:25:00.705Z,0.0
2018-06-19T15:26:01.055Z,4.7
2018-06-19T15:27:01.289Z,4.7
2018-06-19T15:28:01.037Z,4.7
2018-06-19T15:29:00.845Z,2.5
2018-06-19T15:30:00.783Z,2.5
2018-06-19T15:31:00.877Z,2.5
2018-06-19T15:32:01.660Z,2.5
2018-06-19T15:33:02.879Z,2.5
2018-06-19T15:34:00.904Z,4.7
2018-06-19T15:35:01.138Z,4.7
2018-06-19T15:36:00.804Z,4.7
2018-06-19T15:37:00.566Z,4.1
2018-06-19T15:38:00.776Z,4.1
2018-06-19T15:39:00.641Z,3.0
2018-06-19T15:40:00.777Z,3.0
2018-06-19T15:41:01.524Z,3.0