createdAt,value
2023-03-26T00:00:06.083Z,100.00
2023-03-26T00:03:01.750Z,100.00
2023-03-26T00:05:32.460Z,100.00
2023-03-26T00:08:01.850Z,100.00
2023-03-26T00:10:31.235Z,100.00
2023-03-26T00:13:00.221Z,100.00
2023-03-26T00:15:29.990Z,100.00
2023-03-26T00:18:01.232Z,100.00
2023-03-26T00:20:34.935Z,100.00
2023-03-26T00:23:04.279Z,100.00
2023-03-26T00:25:35.262Z,100.00
2023-03-26T00:28:04.644Z,100.00
2023-03-26T00:30:42.086Z,100.00
2023-03-26T00:33:12.668Z,100.00
2023-03-26T00:35:43.713Z,100.00
2023-03-26T00:38:17.292Z,100.00
2023-03-26T00:40:48.518Z,100.00
2023-03-26T00:43:20.119Z,100.00
2023-03-26T00:45:54.785Z,100.00
2023-03-26T00:48:34.329Z,100.00
2023-03-26T00:51:12.911Z,100.00
2023-03-26T00:53:43.150Z,100.00
2023-03-26T00:56:13.797Z,100.00
2023-03-26T00:58:46.500Z,100.00
2023-03-26T01:01:21.489Z,100.00
2023-03-26T01:04:08.909Z,100.00
2023-03-26T01:06:42.548Z,100.00
2023-03-26T01:09:19.261Z,100.00
2023-03-26T01:11:51.867Z,100.00
2023-03-26T01:14:27.559Z,100.00
2023-03-26T01:17:03.826Z,100.00
2023-03-26T01:20:09.073Z,100.00
2023-03-26T01:22:42.110Z,100.00
2023-03-26T01:25:12.951Z,100.00
2023-03-26T01:27:51.746Z,100.00
2023-03-26T01:30:42.482Z,100.00
2023-03-26T01:33:35.205Z,100.00
2023-03-26T01:36:18.256Z,100.00
2023-03-26T01:39:02.129Z,100.00
2023-03-26T01:41:48.416Z,100.00
2023-03-26T01:44:43.846Z,100.00
2023-03-26T01:47:14.618Z,100.00
2023-03-26T01:49:45.689Z,100.00
2023-03-26T01:52:22.835Z,100.00
2023-03-26T01:54:55.092Z,100.00
2023-03-26T01:57:43.125Z,100.00
2023-03-26T02:00:46.425Z,100.00
2023-03-26T02:03:28.899Z,99.88
2023-03-26T02:06:06.573Z,100.00
2023-03-26T02:09:04.757Z,100.00
2023-03-26T02:11:37.617Z,100.00
2023-03-26T02:14:09.055Z,100.00
2023-03-26T02:16:38.123Z,100.00
2023-03-26T02:19:16.427Z,100.00
2023-03-26T02:21:47.363Z,100.00
2023-03-26T02:24:19.915Z,100.00
2023-03-26T02:26:50.694Z,99.92
2023-03-26T02:29:21.630Z,99.35
2023-03-26T02:31:54.807Z,99.50
2023-03-26T02:34:27.355Z,99.03
2023-03-26T02:36:59.293Z,98.03
2023-03-26T02:39:29.625Z,98.03
2023-03-26T02:42:03.755Z,97.93
2023-03-26T02:44:40.184Z,97.71
2023-03-26T02:47:16.111Z,97.57
2023-03-26T02:49:48.767Z,96.25
2023-03-26T02:52:38.941Z,96.18
2023-03-26T02:55:10.218Z,94.91
2023-03-26T02:57:43.498Z,94.23
2023-03-26T03:00:26.490Z,93.72
2023-03-26T03:03:27.980Z,93.80
2023-03-26T03:06:27.114Z,93.51
2023-03-26T03:09:03.499Z,93.20
2023-03-26T03:11:41.238Z,92.33
2023-03-26T03:14:10.940Z,92.34
2023-03-26T03:16:42.738Z,92.20
2023-03-26T03:19:14.663Z,92.72
2023-03-26T03:21:45.099Z,93.85
2023-03-26T03:24:18.886Z,95.08
2023-03-26T03:26:50.892Z,95.66
2023-03-26T03:29:39.794Z,95.72
2023-03-26T03:32:46.825Z,96.69
2023-03-26T03:35:23.382Z,96.85
2023-03-26T03:38:02.361Z,96.87
2023-03-26T03:40:38.038Z,96.92
2023-03-26T03:43:09.055Z,97.37
2023-03-26T03:45:46.042Z,97.27
2023-03-26T03:48:39.396Z,98.00
2023-03-26T03:51:11.071Z,98.30
2023-03-26T03:54:10.802Z,98.69
2023-03-26T03:56:50.820Z,99.79
2023-03-26T03:59:34.618Z,99.65
2023-03-26T04:02:06.199Z,100.00
2023-03-26T04:04:42.545Z,100.00
2023-03-26T04:07:14.318Z,100.00
2023-03-26T04:10:09.656Z,100.00
2023-03-26T04:13:08.181Z,99.99
2023-03-26T04:15:57.585Z,99.94
2023-03-26T04:18:28.048Z,99.85
2023-03-26T04:21:03.112Z,99.86
2023-03-26T04:23:32.753Z,99.14
2023-03-26T04:26:13.822Z,99.23
2023-03-26T04:29:07.085Z,98.28
2023-03-26T04:31:38.831Z,97.95
2023-03-26T04:34:14.050Z,98.74
2023-03-26T04:36:55.000Z,98.78
2023-03-26T04:39:30.912Z,96.96
2023-03-26T04:42:23.005Z,98.70
2023-03-26T04:45:23.013Z,100.00
2023-03-26T04:47:58.991Z,100.00
2023-03-26T04:50:28.130Z,100.00
2023-03-26T04:52:58.568Z,100.00
2023-03-26T04:56:37.607Z,100.00
2023-03-26T04:59:35.982Z,100.00
2023-03-26T05:02:13.508Z,100.00
2023-03-26T05:04:52.664Z,100.00
2023-03-26T05:07:24.250Z,100.00
2023-03-26T05:09:58.016Z,100.00
2023-03-26T05:12:36.928Z,100.00
2023-03-26T05:15:12.583Z,100.00
2023-03-26T05:17:57.908Z,100.00
2023-03-26T05:20:47.433Z,100.00
2023-03-26T05:23:17.353Z,100.00
2023-03-26T05:25:52.521Z,97.62
2023-03-26T05:28:24.997Z,95.42
2023-03-26T05:31:01.334Z,97.57
2023-03-26T05:33:33.038Z,92.98
2023-03-26T05:36:13.938Z,96.35
2023-03-26T05:38:49.895Z,87.84
2023-03-26T05:41:53.837Z,92.49
2023-03-26T05:44:26.079Z,89.16
2023-03-26T05:46:54.971Z,85.68
2023-03-26T05:49:26.123Z,84.37
2023-03-26T05:51:56.068Z,82.06
2023-03-26T05:54:47.973Z,79.99
2023-03-26T05:57:48.700Z,78.88
2023-03-26T06:00:39.107Z,80.11
2023-03-26T06:03:13.182Z,80.84
2023-03-26T06:06:17.140Z,82.33
2023-03-26T06:09:02.087Z,83.82
2023-03-26T06:11:33.089Z,84.29
2023-03-26T06:14:03.443Z,85.22
2023-03-26T06:16:34.003Z,86.24
2023-03-26T06:19:18.676Z,86.31
2023-03-26T06:21:53.720Z,85.76
2023-03-26T06:24:26.462Z,85.26
2023-03-26T06:27:27.698Z,82.40
2023-03-26T06:30:16.777Z,81.76
2023-03-26T06:33:08.545Z,80.53
2023-03-26T06:35:45.826Z,78.28
2023-03-26T06:38:15.501Z,74.09
2023-03-26T06:40:44.363Z,71.85
2023-03-26T06:43:42.343Z,70.98
2023-03-26T06:46:36.750Z,71.99
2023-03-26T06:49:18.097Z,71.43
2023-03-26T06:52:05.722Z,71.90
2023-03-26T06:55:06.134Z,72.43
2023-03-26T06:58:00.632Z,72.56
2023-03-26T07:00:47.198Z,72.27
2023-03-26T07:03:39.060Z,70.19
2023-03-26T07:06:26.212Z,71.05
2023-03-26T07:09:13.402Z,68.07
2023-03-26T07:12:00.681Z,66.13
2023-03-26T07:14:49.486Z,64.66
2023-03-26T07:17:41.570Z,66.36
2023-03-26T07:20:17.690Z,61.82
2023-03-26T07:22:46.977Z,57.55
2023-03-26T07:25:19.886Z,55.83
2023-03-26T07:28:28.579Z,56.61
2023-03-26T07:31:39.019Z,55.85
2023-03-26T07:34:38.328Z,56.10
2023-03-26T07:37:46.397Z,56.89
2023-03-26T07:40:29.210Z,56.84
2023-03-26T07:43:31.284Z,55.00
2023-03-26T07:46:26.286Z,54.99
2023-03-26T07:49:14.868Z,54.36
2023-03-26T07:52:19.578Z,54.94
2023-03-26T07:55:06.073Z,53.58
2023-03-26T07:57:59.637Z,54.20
2023-03-26T08:00:52.679Z,54.72
2023-03-26T08:03:47.068Z,53.16
2023-03-26T08:07:00.076Z,52.33
2023-03-26T08:10:19.274Z,51.70
2023-03-26T08:13:23.240Z,52.55
2023-03-26T08:16:10.576Z,53.57
2023-03-26T08:19:01.928Z,53.14
2023-03-26T08:21:43.385Z,51.48
2023-03-26T08:24:27.633Z,49.46
2023-03-26T08:27:21.849Z,51.45
2023-03-26T08:30:13.981Z,53.07
2023-03-26T08:32:49.549Z,52.03
2023-03-26T08:35:18.360Z,51.48
2023-03-26T08:37:47.732Z,51.38
2023-03-26T08:40:32.172Z,49.10
2023-03-26T08:43:30.515Z,48.61
2023-03-26T08:46:27.970Z,49.59
2023-03-26T08:49:18.454Z,49.90
2023-03-26T08:51:56.101Z,49.55
2023-03-26T08:54:47.539Z,49.58
2023-03-26T08:58:02.893Z,46.83
2023-03-26T09:00:37.527Z,46.28
2023-03-26T09:03:31.245Z,45.27
2023-03-26T09:06:15.054Z,44.38
2023-03-26T09:08:53.751Z,45.23
2023-03-26T09:11:23.366Z,47.30
2023-03-26T09:14:01.586Z,46.49
2023-03-26T09:16:56.374Z,46.68
2023-03-26T09:19:43.496Z,47.69
2023-03-26T09:22:24.264Z,47.50
2023-03-26T09:25:18.000Z,47.97
2023-03-26T09:28:14.579Z,47.07
2023-03-26T09:30:58.723Z,46.97
2023-03-26T09:33:32.429Z,46.33
2023-03-26T09:36:22.202Z,46.84
2023-03-26T09:39:16.790Z,46.60
2023-03-26T09:42:24.814Z,46.06
2023-03-26T09:44:59.639Z,45.16
2023-03-26T09:47:28.246Z,45.07
2023-03-26T09:50:14.985Z,41.31
2023-03-26T09:52:50.656Z,42.61
2023-03-26T09:55:50.188Z,44.15
2023-03-26T09:58:33.835Z,44.49
2023-03-26T10:01:21.653Z,44.91
2023-03-26T10:04:06.840Z,45.71
2023-03-26T10:07:04.428Z,43.96
2023-03-26T10:10:09.347Z,43.15
2023-03-26T10:12:43.785Z,43.64
2023-03-26T10:15:32.213Z,43.42
2023-03-26T10:18:27.341Z,41.98
2023-03-26T10:21:04.008Z,42.09
2023-03-26T10:24:14.781Z,42.37
2023-03-26T10:27:08.689Z,40.87
2023-03-26T10:30:04.667Z,37.92
2023-03-26T10:33:13.169Z,37.76
2023-03-26T10:35:47.937Z,36.53
2023-03-26T10:38:46.505Z,35.58
2023-03-26T10:41:24.584Z,35.41
2023-03-26T10:44:37.190Z,36.23
2023-03-26T10:47:16.331Z,36.84
2023-03-26T10:50:05.120Z,36.69
2023-03-26T10:52:43.397Z,37.19
2023-03-26T10:55:24.299Z,38.12
2023-03-26T10:57:59.407Z,37.94
2023-03-26T11:00:30.220Z,36.82
2023-03-26T11:03:26.289Z,35.30
2023-03-26T11:06:17.353Z,36.00
2023-03-26T11:09:18.839Z,35.76
2023-03-26T11:12:25.423Z,37.10
2023-03-26T11:15:21.457Z,38.05
2023-03-26T11:17:53.033Z,37.29
2023-03-26T11:20:43.595Z,37.52
2023-03-26T11:23:27.165Z,37.08
2023-03-26T11:26:07.158Z,37.04
2023-03-26T11:29:03.639Z,35.32
2023-03-26T11:31:35.600Z,34.18
2023-03-26T11:34:11.541Z,34.64
2023-03-26T11:36:45.628Z,35.76
2023-03-26T11:39:26.111Z,36.46
2023-03-26T11:42:07.588Z,36.45
2023-03-26T11:44:56.773Z,36.48
2023-03-26T11:47:36.500Z,35.55
2023-03-26T11:50:08.504Z,36.19
2023-03-26T11:52:37.766Z,37.13
2023-03-26T11:55:06.964Z,36.75
2023-03-26T11:57:38.540Z,36.85
2023-03-26T12:00:27.796Z,37.13
2023-03-26T12:02:59.062Z,35.54
2023-03-26T12:05:36.922Z,34.38
2023-03-26T12:08:21.904Z,31.63
2023-03-26T12:11:01.760Z,29.95
2023-03-26T12:13:43.543Z,30.96
2023-03-26T12:16:18.176Z,32.07
2023-03-26T12:19:01.280Z,33.43
2023-03-26T12:21:46.570Z,33.75
2023-03-26T12:24:33.466Z,34.01
2023-03-26T12:27:21.458Z,33.10
2023-03-26T12:30:00.324Z,31.97
2023-03-26T12:32:45.269Z,31.58
2023-03-26T12:35:27.967Z,30.93
2023-03-26T12:38:24.686Z,31.70
2023-03-26T12:42:36.682Z,31.45
2023-03-26T12:44:45.937Z,32.13
2023-03-26T12:48:01.798Z,32.89
2023-03-26T12:50:17.170Z,32.53
2023-03-26T12:53:08.272Z,32.21
2023-03-26T12:55:44.731Z,33.23
2023-03-26T12:58:55.520Z,33.75
2023-03-26T13:01:33.741Z,32.72
2023-03-26T13:04:40.090Z,31.14
2023-03-26T13:07:27.507Z,29.09
2023-03-26T13:10:17.205Z,30.15
2023-03-26T13:13:11.681Z,29.53
2023-03-26T13:15:52.857Z,29.34
2023-03-26T13:18:43.963Z,28.72
2023-03-26T13:21:29.663Z,28.90
2023-03-26T13:24:18.204Z,27.72
2023-03-26T13:27:27.337Z,26.85
2023-03-26T13:30:50.535Z,25.67
2023-03-26T13:33:27.379Z,25.54
2023-03-26T13:36:22.485Z,25.76
2023-03-26T13:38:58.940Z,26.03
2023-03-26T13:41:32.256Z,26.17
2023-03-26T13:44:31.965Z,25.70
2023-03-26T13:47:10.888Z,25.93
2023-03-26T13:49:48.787Z,26.17
2023-03-26T13:52:26.606Z,26.48
2023-03-26T13:55:02.753Z,26.00
2023-03-26T13:57:37.681Z,25.63
2023-03-26T14:00:16.692Z,25.94
2023-03-26T14:02:57.109Z,24.97
2023-03-26T14:05:39.891Z,25.20
2023-03-26T14:08:23.020Z,25.41
2023-03-26T14:10:59.792Z,25.58
2023-03-26T14:13:57.770Z,25.87
2023-03-26T14:16:35.843Z,26.66
2023-03-26T14:19:41.452Z,26.61
2023-03-26T14:22:18.600Z,27.34
2023-03-26T14:24:52.922Z,28.28
2023-03-26T14:27:38.497Z,28.86
2023-03-26T14:30:16.401Z,29.77
2023-03-26T14:33:11.013Z,30.40
2023-03-26T14:36:04.554Z,30.01
2023-03-26T14:39:08.287Z,31.29
2023-03-26T14:41:56.524Z,31.11
2023-03-26T14:44:47.632Z,31.23
2023-03-26T14:47:22.249Z,32.72
2023-03-26T14:50:20.596Z,32.59
2023-03-26T14:52:51.856Z,32.44
2023-03-26T14:55:48.931Z,32.76
2023-03-26T14:58:17.514Z,32.59
2023-03-26T15:01:23.186Z,32.14
2023-03-26T15:04:13.349Z,30.11
2023-03-26T15:07:01.186Z,29.19
2023-03-26T15:10:07.505Z,29.03
2023-03-26T15:13:10.665Z,28.99
2023-03-26T15:16:07.109Z,29.46
2023-03-26T15:18:50.618Z,30.43
2023-03-26T15:21:56.060Z,30.63
2023-03-26T15:24:27.818Z,30.83
2023-03-26T15:27:15.543Z,31.37
2023-03-26T15:30:02.156Z,31.83
2023-03-26T15:33:01.387Z,32.22
2023-03-26T15:35:42.722Z,32.13
2023-03-26T15:38:35.793Z,32.39
2023-03-26T15:41:19.849Z,32.82
2023-03-26T15:44:24.506Z,33.04
2023-03-26T15:47:16.908Z,33.69
2023-03-26T15:50:27.378Z,33.91
2023-03-26T15:52:56.366Z,34.22
2023-03-26T15:55:53.112Z,34.24
2023-03-26T15:58:29.072Z,34.52
2023-03-26T16:01:08.718Z,34.63
2023-03-26T16:03:50.306Z,34.36
2023-03-26T16:06:28.422Z,34.31
2023-03-26T16:09:15.427Z,34.41
2023-03-26T16:12:11.959Z,35.34
2023-03-26T16:14:44.868Z,35.44
2023-03-26T16:17:20.844Z,35.33
2023-03-26T16:19:59.669Z,36.06
2023-03-26T16:23:00.057Z,36.97
2023-03-26T16:25:34.403Z,37.13
2023-03-26T16:28:26.809Z,38.23
2023-03-26T16:31:37.245Z,37.17
2023-03-26T16:34:06.064Z,37.87
2023-03-26T16:36:39.187Z,39.10
2023-03-26T16:39:10.741Z,39.11
2023-03-26T16:41:39.288Z,40.90
2023-03-26T16:44:39.113Z,41.57
2023-03-26T16:47:37.906Z,42.04
2023-03-26T16:50:29.419Z,43.41
2023-03-26T16:53:26.060Z,42.58
2023-03-26T16:56:02.850Z,43.87
2023-03-26T16:58:37.256Z,44.46
2023-03-26T17:01:28.439Z,45.11
2023-03-26T17:04:06.063Z,43.87
2023-03-26T17:06:45.970Z,43.72
2023-03-26T17:09:25.048Z,45.69
2023-03-26T17:12:30.386Z,46.35
2023-03-26T17:14:59.282Z,45.18
2023-03-26T17:17:40.105Z,44.29
2023-03-26T17:20:12.122Z,46.64
2023-03-26T17:22:47.342Z,44.34
2023-03-26T17:25:51.868Z,48.62
2023-03-26T17:29:03.977Z,46.37
2023-03-26T17:31:58.925Z,46.49
2023-03-26T17:34:40.564Z,52.55
2023-03-26T17:37:19.179Z,53.17
2023-03-26T17:39:47.871Z,53.29
2023-03-26T17:42:16.376Z,53.56
2023-03-26T17:44:47.357Z,53.81
2023-03-26T17:47:43.685Z,52.74
2023-03-26T17:50:24.707Z,52.99
2023-03-26T17:53:31.682Z,52.52
2023-03-26T17:56:16.954Z,52.12
2023-03-26T17:58:52.942Z,54.56
2023-03-26T18:01:35.048Z,54.34
2023-03-26T18:04:11.840Z,53.43
2023-03-26T18:06:55.734Z,52.33
2023-03-26T18:09:52.382Z,52.47
2023-03-26T18:12:44.609Z,51.88
2023-03-26T18:15:45.758Z,50.99
2023-03-26T18:18:37.017Z,52.42
2023-03-26T18:21:09.738Z,51.75
2023-03-26T18:23:44.689Z,51.83
2023-03-26T18:26:32.505Z,51.23
2023-03-26T18:29:24.768Z,55.78
2023-03-26T18:32:22.503Z,55.97
2023-03-26T18:34:59.094Z,56.62
2023-03-26T18:37:39.074Z,56.88
2023-03-26T18:40:14.738Z,54.33
2023-03-26T18:42:48.293Z,54.18
2023-03-26T18:45:27.229Z,56.50
2023-03-26T18:48:01.524Z,55.75
2023-03-26T18:50:37.094Z,55.20
2023-03-26T18:53:09.367Z,57.22
2023-03-26T18:55:39.941Z,60.32
2023-03-26T18:58:25.372Z,59.97
2023-03-26T19:01:08.563Z,57.12
2023-03-26T19:03:44.836Z,59.79
2023-03-26T19:06:15.424Z,58.83
2023-03-26T19:08:46.941Z,58.92
2023-03-26T19:11:17.880Z,57.25
2023-03-26T19:13:59.891Z,59.51
2023-03-26T19:16:34.220Z,58.08
2023-03-26T19:19:06.818Z,58.50
2023-03-26T19:21:36.808Z,60.54
2023-03-26T19:24:06.077Z,59.24
2023-03-26T19:26:36.786Z,59.51
2023-03-26T19:29:06.619Z,60.09
2023-03-26T19:31:42.726Z,60.58
2023-03-26T19:34:14.241Z,62.07
2023-03-26T19:37:01.257Z,60.60
2023-03-26T19:39:39.156Z,62.64
2023-03-26T19:42:14.715Z,63.45
2023-03-26T19:44:44.131Z,59.48
2023-03-26T19:47:39.099Z,60.06
2023-03-26T19:50:30.507Z,64.57
2023-03-26T19:53:24.611Z,62.19
2023-03-26T19:55:59.150Z,62.28
2023-03-26T19:58:28.312Z,62.61
2023-03-26T20:00:57.479Z,62.18
2023-03-26T20:03:29.998Z,61.97
2023-03-26T20:05:58.807Z,60.95
2023-03-26T20:08:27.473Z,61.06
2023-03-26T20:10:57.623Z,61.42
2023-03-26T20:13:26.691Z,64.00
2023-03-26T20:16:29.427Z,63.81
2023-03-26T20:19:02.627Z,61.07
2023-03-26T20:21:34.905Z,61.64
2023-03-26T20:24:11.015Z,60.71
2023-03-26T20:26:39.683Z,60.67
2023-03-26T20:29:08.427Z,62.62
2023-03-26T20:31:38.534Z,64.16
2023-03-26T20:34:18.911Z,64.54
2023-03-26T20:36:54.369Z,61.73
2023-03-26T20:39:24.924Z,62.88
2023-03-26T20:41:55.191Z,64.04
2023-03-26T20:44:27.039Z,64.84
2023-03-26T20:46:57.558Z,69.34
2023-03-26T20:49:29.583Z,72.38
2023-03-26T20:51:59.917Z,73.27
2023-03-26T20:54:30.539Z,72.75
2023-03-26T20:56:59.253Z,69.93
2023-03-26T20:59:29.224Z,72.44
2023-03-26T21:01:58.145Z,71.93
2023-03-26T21:04:27.953Z,69.15
2023-03-26T21:07:06.957Z,68.53
2023-03-26T21:09:41.697Z,69.26
2023-03-26T21:12:29.853Z,68.96
2023-03-26T21:14:59.592Z,69.69
2023-03-26T21:17:28.861Z,72.83
2023-03-26T21:20:02.974Z,73.07
2023-03-26T21:23:05.856Z,72.80
2023-03-26T21:25:47.451Z,74.38
2023-03-26T21:28:41.839Z,75.28
2023-03-26T21:31:20.508Z,75.77
2023-03-26T21:33:50.599Z,77.31
2023-03-26T21:36:20.718Z,78.39
2023-03-26T21:38:51.231Z,78.60
2023-03-26T21:41:37.211Z,77.03
2023-03-26T21:44:06.554Z,74.42
2023-03-26T21:46:36.488Z,74.99
2023-03-26T21:49:05.500Z,72.92
2023-03-26T21:51:35.037Z,73.03
2023-03-26T21:54:05.251Z,73.97
2023-03-26T21:56:36.719Z,76.44
2023-03-26T21:59:20.027Z,75.03
2023-03-26T22:01:58.546Z,74.78
2023-03-26T22:04:27.445Z,73.39
2023-03-26T22:07:20.188Z,73.13
2023-03-26T22:09:49.479Z,72.07
2023-03-26T22:12:19.500Z,74.73
2023-03-26T22:14:48.827Z,76.20
2023-03-26T22:17:17.795Z,78.67
2023-03-26T22:19:46.985Z,78.78
2023-03-26T22:22:15.895Z,79.38
2023-03-26T22:24:45.389Z,77.27
2023-03-26T22:27:16.436Z,75.86
2023-03-26T22:29:46.808Z,75.33
2023-03-26T22:32:15.965Z,76.05
2023-03-26T22:34:45.956Z,76.18
2023-03-26T22:37:14.791Z,75.20
2023-03-26T22:39:43.952Z,74.70
2023-03-26T22:42:12.900Z,74.35
2023-03-26T22:44:43.025Z,76.93
2023-03-26T22:47:14.162Z,76.64
2023-03-26T22:49:44.387Z,76.74
2023-03-26T22:52:13.562Z,77.70
2023-03-26T22:54:43.355Z,78.77
2023-03-26T22:57:12.482Z,80.23
2023-03-26T22:59:42.873Z,78.52
2023-03-26T23:02:13.094Z,76.85
2023-03-26T23:04:43.317Z,75.84
2023-03-26T23:07:12.931Z,76.19
2023-03-26T23:09:42.110Z,75.88
2023-03-26T23:12:12.332Z,75.38
2023-03-26T23:14:41.942Z,76.33
2023-03-26T23:17:14.966Z,77.67
2023-03-26T23:19:44.948Z,77.49
2023-03-26T23:22:14.770Z,78.67
2023-03-26T23:24:45.146Z,79.28
2023-03-26T23:27:15.405Z,78.61
2023-03-26T23:29:52.336Z,79.95
2023-03-26T23:32:25.734Z,79.00
2023-03-26T23:34:59.105Z,78.69
2023-03-26T23:37:30.036Z,79.47
2023-03-26T23:40:01.384Z,78.97
2023-03-26T23:42:30.934Z,79.18
2023-03-26T23:45:01.588Z,79.30
2023-03-26T23:47:35.450Z,78.46
2023-03-26T23:50:06.302Z,79.21
2023-03-26T23:52:38.021Z,77.30
2023-03-26T23:55:08.756Z,77.06
2023-03-26T23:57:39.182Z,76.82
