createdAt,value
2022-07-27T00:01:50.652Z,21.30
2022-07-27T00:04:19.249Z,21.40
2022-07-27T00:06:46.867Z,21.20
2022-07-27T00:09:13.901Z,21.20
2022-07-27T00:11:41.112Z,21.30
2022-07-27T00:14:07.845Z,21.30
2022-07-27T00:16:34.627Z,21.40
2022-07-27T00:19:01.670Z,21.30
2022-07-27T00:21:28.889Z,21.40
2022-07-27T00:23:56.497Z,21.20
2022-07-27T00:26:23.421Z,21.10
2022-07-27T00:28:50.550Z,21.10
2022-07-27T00:31:17.679Z,21.30
2022-07-27T00:33:44.491Z,21.50
2022-07-27T00:36:11.720Z,21.40
2022-07-27T00:38:38.585Z,21.60
2022-07-27T00:41:08.684Z,21.60
2022-07-27T00:43:54.189Z,21.60
2022-07-27T00:46:21.397Z,21.60
2022-07-27T00:48:48.422Z,21.60
2022-07-27T00:51:17.635Z,21.60
2022-07-27T00:53:44.962Z,21.40
2022-07-27T00:56:12.030Z,21.10
2022-07-27T00:58:39.890Z,20.90
2022-07-27T01:01:07.241Z,20.80
2022-07-27T01:03:34.079Z,20.80
2022-07-27T01:06:01.048Z,20.80
2022-07-27T01:08:29.005Z,21.10
2022-07-27T01:10:57.445Z,20.70
2022-07-27T01:13:26.185Z,20.60
2022-07-27T01:15:53.774Z,20.60
2022-07-27T01:18:38.596Z,20.60
2022-07-27T01:21:09.041Z,20.50
2022-07-27T01:23:36.398Z,20.40
2022-07-27T01:26:05.460Z,20.30
2022-07-27T01:28:32.179Z,20.30
2022-07-27T01:30:58.902Z,20.10
2022-07-27T01:33:28.605Z,19.90
2022-07-27T01:35:57.452Z,19.80
2022-07-27T01:38:24.353Z,19.90
2022-07-27T01:40:52.533Z,20.00
2022-07-27T01:43:19.506Z,20.00
2022-07-27T01:45:46.191Z,20.10
2022-07-27T01:48:13.372Z,20.20
2022-07-27T01:50:40.298Z,19.90
2022-07-27T01:53:10.812Z,19.60
2022-07-27T01:55:38.875Z,19.50
2022-07-27T01:58:07.379Z,19.30
2022-07-27T02:00:34.805Z,19.20
2022-07-27T02:03:02.266Z,19.10
2022-07-27T02:05:29.144Z,19.10
2022-07-27T02:07:55.948Z,19.00
2022-07-27T02:10:22.867Z,18.90
2022-07-27T02:12:50.254Z,19.30
2022-07-27T02:15:19.761Z,19.10
2022-07-27T02:17:48.486Z,19.10
2022-07-27T02:20:18.375Z,19.00
2022-07-27T02:22:46.039Z,18.80
2022-07-27T02:25:15.010Z,18.60
2022-07-27T02:27:42.707Z,18.50
2022-07-27T02:30:11.642Z,18.70
2022-07-27T02:32:38.631Z,18.60
2022-07-27T02:35:18.819Z,18.60
2022-07-27T02:37:47.491Z,18.90
2022-07-27T02:40:17.022Z,18.90
2022-07-27T02:42:43.995Z,18.70
2022-07-27T02:45:10.907Z,18.60
2022-07-27T02:47:40.012Z,18.70
2022-07-27T02:50:08.423Z,18.70
2022-07-27T02:52:35.245Z,18.70
2022-07-27T02:55:02.519Z,18.70
2022-07-27T02:57:29.248Z,18.40
2022-07-27T02:59:57.308Z,18.30
2022-07-27T03:02:24.217Z,18.30
2022-07-27T03:04:51.023Z,18.20
2022-07-27T03:07:17.867Z,18.10
2022-07-27T03:09:48.142Z,18.00
2022-07-27T03:12:17.447Z,18.20
2022-07-27T03:14:44.152Z,18.30
2022-07-27T03:17:11.183Z,18.20
2022-07-27T03:19:37.885Z,18.10
2022-07-27T03:22:04.550Z,17.60
2022-07-27T03:24:31.249Z,17.20
2022-07-27T03:26:57.934Z,17.20
2022-07-27T03:29:24.625Z,17.20
2022-07-27T03:31:56.295Z,17.20
2022-07-27T03:34:23.040Z,17.20
2022-07-27T03:36:50.649Z,17.30
2022-07-27T03:39:17.419Z,17.30
2022-07-27T03:41:44.120Z,17.30
2022-07-27T03:44:10.932Z,17.40
2022-07-27T03:46:37.702Z,17.50
2022-07-27T03:49:13.992Z,17.60
2022-07-27T03:51:42.008Z,17.70
2022-07-27T03:54:08.872Z,17.90
2022-07-27T03:56:36.003Z,17.90
2022-07-27T03:59:02.955Z,17.40
2022-07-27T04:01:29.673Z,17.30
2022-07-27T04:03:56.440Z,17.20
2022-07-27T04:06:23.161Z,17.30
2022-07-27T04:08:50.473Z,17.30
2022-07-27T04:11:18.850Z,17.40
2022-07-27T04:13:48.776Z,17.40
2022-07-27T04:16:15.678Z,17.30
2022-07-27T04:18:42.756Z,17.30
2022-07-27T04:21:09.455Z,17.10
2022-07-27T04:23:38.288Z,17.20
2022-07-27T04:26:06.742Z,17.20
2022-07-27T04:28:34.859Z,17.30
2022-07-27T04:31:01.849Z,17.40
2022-07-27T04:33:28.660Z,17.30
2022-07-27T04:35:56.389Z,17.40
2022-07-27T04:38:23.127Z,17.40
2022-07-27T04:40:51.851Z,17.40
2022-07-27T04:43:21.680Z,17.50
2022-07-27T04:45:48.433Z,17.40
2022-07-27T04:48:15.158Z,17.10
2022-07-27T04:50:43.117Z,17.10
2022-07-27T04:53:11.594Z,17.20
2022-07-27T04:55:42.306Z,17.40
2022-07-27T04:58:09.162Z,17.50
2022-07-27T05:00:36.434Z,17.60
2022-07-27T05:03:03.706Z,17.60
2022-07-27T05:05:30.656Z,17.70
2022-07-27T05:07:57.547Z,17.60
2022-07-27T05:10:25.520Z,17.60
2022-07-27T05:12:52.399Z,17.60
2022-07-27T05:15:19.483Z,17.80
2022-07-27T05:17:46.303Z,18.10
2022-07-27T05:20:13.916Z,18.10
2022-07-27T05:22:40.726Z,18.10
2022-07-27T05:25:08.221Z,17.60
2022-07-27T05:27:36.224Z,17.70
2022-07-27T05:30:04.608Z,17.80
2022-07-27T05:32:31.354Z,17.90
2022-07-27T05:34:58.037Z,18.10
2022-07-27T05:37:24.767Z,18.20
2022-07-27T05:39:51.590Z,18.40
2022-07-27T05:42:18.362Z,18.50
2022-07-27T05:44:45.049Z,18.40
2022-07-27T05:47:11.784Z,18.30
2022-07-27T05:49:38.680Z,17.90
2022-07-27T05:52:05.756Z,17.90
2022-07-27T05:54:32.580Z,18.10
2022-07-27T05:56:59.700Z,18.30
2022-07-27T05:59:26.431Z,18.20
2022-07-27T06:01:53.184Z,18.20
2022-07-27T06:04:19.847Z,18.30
2022-07-27T06:07:05.143Z,18.50
2022-07-27T06:09:31.857Z,18.10
2022-07-27T06:11:58.556Z,18.10
2022-07-27T06:14:25.452Z,18.50
2022-07-27T06:16:52.211Z,18.80
2022-07-27T06:19:19.449Z,19.00
2022-07-27T06:21:50.269Z,18.90
2022-07-27T06:24:20.271Z,18.60
2022-07-27T06:26:47.025Z,18.50
2022-07-27T06:29:14.051Z,18.60
2022-07-27T06:31:42.792Z,18.80
2022-07-27T06:34:11.829Z,18.60
2022-07-27T06:36:42.886Z,18.50
2022-07-27T06:39:10.035Z,18.60
2022-07-27T06:41:37.120Z,18.60
2022-07-27T06:44:03.891Z,18.50
2022-07-27T06:46:30.669Z,18.70
2022-07-27T06:48:57.555Z,18.70
2022-07-27T06:51:24.648Z,19.00
2022-07-27T06:53:54.455Z,19.00
2022-07-27T06:56:22.196Z,19.20
2022-07-27T06:58:49.368Z,19.20
2022-07-27T07:01:16.424Z,19.10
2022-07-27T07:03:43.323Z,19.20
2022-07-27T07:06:10.314Z,19.40
2022-07-27T07:08:37.042Z,19.40
2022-07-27T07:11:04.007Z,19.40
2022-07-27T07:13:34.153Z,19.50
2022-07-27T07:16:04.383Z,19.70
2022-07-27T07:18:31.102Z,19.80
2022-07-27T07:20:57.973Z,19.50
2022-07-27T07:23:24.685Z,19.40
2022-07-27T07:25:51.557Z,19.60
2022-07-27T07:28:22.111Z,19.50
2022-07-27T07:30:49.696Z,19.40
2022-07-27T07:33:16.901Z,19.50
2022-07-27T07:36:12.316Z,19.70
2022-07-27T07:38:31.150Z,19.70
2022-07-27T07:40:57.897Z,19.90
2022-07-27T07:43:24.631Z,20.00
2022-07-27T07:45:52.054Z,20.10
2022-07-27T07:48:20.895Z,20.10
2022-07-27T07:50:51.673Z,20.20
2022-07-27T07:53:24.795Z,20.40
2022-07-27T07:55:52.927Z,20.30
2022-07-27T07:58:20.302Z,20.40
2022-07-27T08:00:47.049Z,20.20
2022-07-27T08:03:14.419Z,20.50
2022-07-27T08:05:41.229Z,20.60
2022-07-27T08:08:08.013Z,20.60
2022-07-27T08:10:35.092Z,20.70
2022-07-27T08:13:01.979Z,20.60
2022-07-27T08:15:35.027Z,20.70
2022-07-27T08:18:03.921Z,20.70
2022-07-27T08:20:30.809Z,20.90
2022-07-27T08:22:57.552Z,21.10
2022-07-27T08:25:24.262Z,21.20
2022-07-27T08:27:51.369Z,21.30
2022-07-27T08:30:18.135Z,21.30
2022-07-27T08:32:58.186Z,21.50
2022-07-27T08:35:25.553Z,21.70
2022-07-27T08:37:52.328Z,21.70
2022-07-27T08:43:07.627Z,21.90
2022-07-27T08:45:34.505Z,21.60
2022-07-27T08:48:03.150Z,21.70
2022-07-27T08:50:34.990Z,22.00
2022-07-27T08:53:09.526Z,21.80
2022-07-27T08:55:41.999Z,21.90
2022-07-27T08:58:09.982Z,22.10
2022-07-27T09:00:39.740Z,22.20
2022-07-27T09:03:06.955Z,22.10
2022-07-27T09:05:37.713Z,22.30
2022-07-27T09:08:15.160Z,22.60
2022-07-27T09:10:42.314Z,22.40
2022-07-27T09:13:28.012Z,22.70
2022-07-27T09:16:16.909Z,22.10
2022-07-27T09:18:42.772Z,22.30
2022-07-27T09:21:23.110Z,22.60
2022-07-27T09:24:23.512Z,22.80
2022-07-27T09:27:05.582Z,22.90
2022-07-27T09:29:36.598Z,22.70
2022-07-27T09:32:16.584Z,22.80
2022-07-27T09:34:43.997Z,22.80
2022-07-27T09:37:11.106Z,22.70
2022-07-27T09:39:39.065Z,23.00
2022-07-27T09:42:06.122Z,22.90
2022-07-27T09:44:43.718Z,22.80
2022-07-27T09:47:29.999Z,23.10
2022-07-27T09:50:06.914Z,23.10
2022-07-27T09:52:33.619Z,22.90
2022-07-27T09:55:06.139Z,23.20
2022-07-27T09:57:56.370Z,23.70
2022-07-27T10:00:24.733Z,23.70
2022-07-27T10:02:53.289Z,23.20
2022-07-27T10:05:24.058Z,23.10
2022-07-27T10:07:53.260Z,23.60
2022-07-27T10:10:21.356Z,23.20
2022-07-27T10:12:54.089Z,23.70
2022-07-27T10:15:22.703Z,23.70
2022-07-27T10:18:01.756Z,24.10
2022-07-27T10:20:29.781Z,23.80
2022-07-27T10:23:01.364Z,23.70
2022-07-27T10:25:37.284Z,23.70
2022-07-27T10:28:10.245Z,23.70
2022-07-27T10:30:37.741Z,24.00
2022-07-27T10:33:16.328Z,23.50
2022-07-27T10:35:43.482Z,23.90
2022-07-27T10:38:18.118Z,23.80
2022-07-27T10:40:44.943Z,23.90
2022-07-27T10:43:22.638Z,24.30
2022-07-27T10:46:01.342Z,23.60
2022-07-27T10:48:47.949Z,23.40
2022-07-27T10:51:17.048Z,24.00
2022-07-27T10:56:46.038Z,24.60
2022-07-27T10:59:12.710Z,24.10
2022-07-27T11:01:59.887Z,24.80
2022-07-27T11:04:26.786Z,24.70
2022-07-27T11:10:05.865Z,24.50
2022-07-27T11:12:33.683Z,23.90
2022-07-27T11:15:01.441Z,24.10
2022-07-27T11:17:57.527Z,24.30
2022-07-27T11:20:23.723Z,24.20
2022-07-27T11:25:37.145Z,24.80
2022-07-27T11:28:09.513Z,24.60
2022-07-27T11:30:36.522Z,24.90
2022-07-27T11:33:07.189Z,25.20
2022-07-27T11:35:34.152Z,24.70
2022-07-27T11:38:06.104Z,24.80
2022-07-27T11:40:57.995Z,24.50
2022-07-27T11:43:36.885Z,24.60
2022-07-27T11:46:18.227Z,25.00
2022-07-27T11:49:08.415Z,25.60
2022-07-27T11:51:56.133Z,25.70
2022-07-27T11:54:25.838Z,26.00
2022-07-27T11:57:04.043Z,24.90
2022-07-27T11:59:43.791Z,24.90
2022-07-27T12:02:13.989Z,25.20
2022-07-27T12:04:42.955Z,25.00
2022-07-27T12:07:23.497Z,25.00
2022-07-27T12:09:54.531Z,25.00
2022-07-27T12:12:25.963Z,25.00
2022-07-27T12:14:56.517Z,25.80
2022-07-27T12:17:32.049Z,25.10
2022-07-27T12:20:14.370Z,25.40
2022-07-27T12:22:43.965Z,25.70
2022-07-27T12:25:17.288Z,26.00
2022-07-27T12:27:56.291Z,25.70
2022-07-27T12:30:40.610Z,25.70
2022-07-27T12:33:24.295Z,25.90
2022-07-27T12:35:51.427Z,26.10
2022-07-27T12:38:18.289Z,25.80
2022-07-27T12:41:00.254Z,26.40
2022-07-27T12:43:27.837Z,26.70
2022-07-27T12:45:55.608Z,26.00
2022-07-27T12:48:25.862Z,25.90
2022-07-27T12:51:05.347Z,25.80
2022-07-27T12:53:33.347Z,25.60
2022-07-27T12:56:04.908Z,26.30
2022-07-27T12:58:32.023Z,26.60
2022-07-27T13:00:59.127Z,25.70
2022-07-27T13:03:26.162Z,25.80
2022-07-27T13:05:53.337Z,25.90
2022-07-27T13:08:20.408Z,25.80
2022-07-27T13:10:49.779Z,25.50
2022-07-27T13:13:16.720Z,25.50
2022-07-27T13:15:43.488Z,25.50
2022-07-27T13:18:10.160Z,25.30
2022-07-27T13:20:37.092Z,25.50
2022-07-27T13:23:08.446Z,26.10
2022-07-27T13:25:38.400Z,25.70
2022-07-27T13:28:09.584Z,25.60
2022-07-27T13:30:36.316Z,25.60
2022-07-27T13:33:03.036Z,25.70
2022-07-27T13:35:30.797Z,25.10
2022-07-27T13:37:57.509Z,25.80
2022-07-27T13:40:24.431Z,25.80
2022-07-27T13:42:51.196Z,26.10
2022-07-27T13:45:17.975Z,26.40
2022-07-27T13:47:44.780Z,26.60
2022-07-27T13:50:18.223Z,26.20
2022-07-27T13:52:46.418Z,25.80
2022-07-27T13:55:14.639Z,25.70
2022-07-27T13:57:41.787Z,25.90
2022-07-27T14:00:10.388Z,25.80
2022-07-27T14:02:37.211Z,25.80
2022-07-27T14:05:04.409Z,26.10
2022-07-27T14:07:33.295Z,26.40
2022-07-27T14:10:18.819Z,26.10
2022-07-27T14:12:45.695Z,26.10
2022-07-27T14:15:13.066Z,26.70
2022-07-27T14:17:39.848Z,26.20
2022-07-27T14:20:07.312Z,26.60
2022-07-27T14:22:35.142Z,26.60
2022-07-27T14:25:01.885Z,26.50
2022-07-27T14:27:36.258Z,25.80
2022-07-27T14:30:06.803Z,26.50
2022-07-27T14:32:34.353Z,26.50
2022-07-27T14:35:01.071Z,26.60
2022-07-27T14:37:27.915Z,26.80
2022-07-27T14:39:54.792Z,26.80
2022-07-27T14:42:23.772Z,26.00
2022-07-27T14:44:50.576Z,26.70
2022-07-27T14:47:17.307Z,27.00
2022-07-27T14:49:44.118Z,27.10
2022-07-27T14:52:13.579Z,26.30
2022-07-27T14:54:41.571Z,26.50
2022-07-27T14:57:08.626Z,26.60
2022-07-27T14:59:35.874Z,26.00
2022-07-27T15:02:03.526Z,26.20
2022-07-27T15:04:30.461Z,26.80
2022-07-27T15:06:58.318Z,26.80
2022-07-27T15:09:28.387Z,26.80
2022-07-27T15:11:55.520Z,26.70
2022-07-27T15:14:23.048Z,26.10
2022-07-27T15:16:50.872Z,26.10
2022-07-27T15:19:18.689Z,26.70
2022-07-27T15:21:47.158Z,26.60
2022-07-27T15:24:14.780Z,26.50
2022-07-27T15:26:41.486Z,26.20
2022-07-27T15:29:11.061Z,26.00
2022-07-27T15:31:41.885Z,26.50
2022-07-27T15:34:08.701Z,26.40
2022-07-27T15:36:40.535Z,26.40
2022-07-27T15:39:10.870Z,26.30
2022-07-27T15:41:39.295Z,26.40
2022-07-27T15:44:06.868Z,26.70
2022-07-27T15:46:33.969Z,26.10
2022-07-27T15:49:01.330Z,26.00
2022-07-27T15:51:28.127Z,25.70
2022-07-27T15:53:56.852Z,25.60
2022-07-27T15:56:24.509Z,25.90
2022-07-27T15:58:51.223Z,26.50
2022-07-27T16:01:21.193Z,26.40
2022-07-27T16:03:48.930Z,26.60
2022-07-27T16:06:16.108Z,26.20
2022-07-27T16:08:46.323Z,26.10
2022-07-27T16:11:16.286Z,26.00
2022-07-27T16:13:44.570Z,25.90
2022-07-27T16:16:30.331Z,26.00
2022-07-27T16:19:00.994Z,26.10
2022-07-27T16:21:53.940Z,26.30
2022-07-27T16:24:23.323Z,26.20
2022-07-27T16:26:50.102Z,26.30
2022-07-27T16:29:16.793Z,25.70
2022-07-27T16:31:43.677Z,25.50
2022-07-27T16:34:10.457Z,25.50
2022-07-27T16:36:39.178Z,25.40
2022-07-27T16:39:06.104Z,25.30
2022-07-27T16:41:32.796Z,25.40
2022-07-27T16:43:59.600Z,25.50
2022-07-27T16:46:26.351Z,25.70
2022-07-27T16:48:53.125Z,25.40
2022-07-27T16:51:19.865Z,25.40
2022-07-27T16:53:48.044Z,25.70
2022-07-27T16:56:15.279Z,25.60
2022-07-27T16:58:42.121Z,25.40
2022-07-27T17:01:09.437Z,25.20
2022-07-27T17:03:37.517Z,25.20
2022-07-27T17:06:07.164Z,25.30
2022-07-27T17:08:35.825Z,25.50
2022-07-27T17:11:02.828Z,25.40
2022-07-27T17:13:34.321Z,25.30
2022-07-27T17:16:05.796Z,25.00
2022-07-27T17:18:39.404Z,25.10
2022-07-27T17:21:07.963Z,25.20
2022-07-27T17:23:38.391Z,25.00
2022-07-27T17:26:10.731Z,25.20
2022-07-27T17:28:40.010Z,25.10
2022-07-27T17:31:11.444Z,24.90
2022-07-27T17:33:42.262Z,25.00
2022-07-27T17:36:14.712Z,24.90
2022-07-27T17:38:47.296Z,24.90
2022-07-27T17:41:23.531Z,25.10
2022-07-27T17:43:52.455Z,25.20
2022-07-27T17:46:19.730Z,25.00
2022-07-27T17:48:46.651Z,24.90
2022-07-27T17:51:13.473Z,24.80
2022-07-27T17:53:40.320Z,24.90
2022-07-27T17:56:08.523Z,24.80
2022-07-27T17:58:35.496Z,24.60
2022-07-27T18:01:02.353Z,24.60
2022-07-27T18:03:29.039Z,24.40
2022-07-27T18:05:55.871Z,24.40
2022-07-27T18:08:22.795Z,24.30
2022-07-27T18:10:51.621Z,24.20
2022-07-27T18:13:18.428Z,24.20
2022-07-27T18:15:48.080Z,24.10
2022-07-27T18:18:16.779Z,24.10
2022-07-27T18:20:45.047Z,23.90
2022-07-27T18:23:11.862Z,23.90
2022-07-27T18:25:39.153Z,23.70
2022-07-27T18:28:06.125Z,23.80
2022-07-27T18:30:33.014Z,23.70
2022-07-27T18:32:59.701Z,23.90
2022-07-27T18:35:26.489Z,23.70
2022-07-27T18:37:53.170Z,23.60
2022-07-27T18:40:21.700Z,23.50
2022-07-27T18:42:48.433Z,23.30
2022-07-27T18:45:15.281Z,23.40
2022-07-27T18:47:41.988Z,23.40
2022-07-27T18:50:16.535Z,23.20
2022-07-27T18:52:43.474Z,23.10
2022-07-27T18:55:10.597Z,23.10
2022-07-27T18:57:37.380Z,23.00
2022-07-27T19:00:05.344Z,22.90
2022-07-27T19:02:37.133Z,22.80
2022-07-27T19:05:07.340Z,22.80
2022-07-27T19:07:35.813Z,22.80
2022-07-27T19:10:06.008Z,22.80
2022-07-27T19:12:32.646Z,22.60
2022-07-27T19:14:59.330Z,22.50
2022-07-27T19:17:26.082Z,22.40
2022-07-27T19:19:53.095Z,22.40
2022-07-27T19:22:22.567Z,22.40
2022-07-27T19:24:54.662Z,22.30
2022-07-27T19:27:21.850Z,22.30
2022-07-27T19:29:48.549Z,22.20
2022-07-27T19:32:16.708Z,22.20
2022-07-27T19:34:43.537Z,22.30
2022-07-27T19:37:10.289Z,22.10
2022-07-27T19:39:59.946Z,22.00
2022-07-27T19:42:24.141Z,21.90
2022-07-27T19:44:50.978Z,21.90
2022-07-27T19:47:18.448Z,21.90
2022-07-27T19:49:45.542Z,21.90
2022-07-27T19:52:12.423Z,21.90
2022-07-27T19:54:39.234Z,22.10
2022-07-27T19:57:06.381Z,22.00
2022-07-27T19:59:55.378Z,21.90
2022-07-27T20:02:19.896Z,21.90
2022-07-27T20:04:46.682Z,21.90
2022-07-27T20:07:13.368Z,21.60
2022-07-27T20:09:40.388Z,21.70
2022-07-27T20:12:08.339Z,21.80
2022-07-27T20:14:35.210Z,21.60
2022-07-27T20:17:01.990Z,21.40
2022-07-27T20:19:30.070Z,21.30
2022-07-27T20:21:57.464Z,21.50
2022-07-27T20:24:24.105Z,21.30
2022-07-27T20:26:50.814Z,21.20
2022-07-27T20:29:17.551Z,21.10
2022-07-27T20:31:44.289Z,21.00
2022-07-27T20:34:11.124Z,21.00
2022-07-27T20:36:37.870Z,21.00
2022-07-27T20:39:10.761Z,20.80
2022-07-27T20:41:40.682Z,20.90
2022-07-27T20:44:07.854Z,20.80
2022-07-27T20:46:34.629Z,21.10
2022-07-27T20:49:01.414Z,20.90
2022-07-27T20:51:28.347Z,20.90
2022-07-27T20:53:55.737Z,20.80
2022-07-27T20:56:22.700Z,20.80
2022-07-27T20:58:49.509Z,20.70
2022-07-27T21:01:16.363Z,20.60
2022-07-27T21:03:43.065Z,20.70
2022-07-27T21:06:09.875Z,20.70
2022-07-27T21:08:36.631Z,20.60
2022-07-27T21:11:03.345Z,20.70
2022-07-27T21:13:30.097Z,20.60
2022-07-27T21:15:56.767Z,20.50
2022-07-27T21:18:25.902Z,20.80
2022-07-27T21:20:52.612Z,20.50
2022-07-27T21:23:38.059Z,20.50
2022-07-27T21:26:04.724Z,20.40
2022-07-27T21:28:31.410Z,20.40
2022-07-27T21:31:00.664Z,20.40
2022-07-27T21:33:27.675Z,20.40
2022-07-27T21:35:54.533Z,20.40
2022-07-27T21:38:21.218Z,20.40
2022-07-27T21:40:48.005Z,20.40
2022-07-27T21:43:14.846Z,20.30
2022-07-27T21:45:49.546Z,20.30
2022-07-27T21:48:16.519Z,20.30
2022-07-27T21:50:43.308Z,20.40
2022-07-27T21:53:10.059Z,20.10
2022-07-27T21:55:39.104Z,20.30
2022-07-27T21:58:05.872Z,20.20
2022-07-27T22:00:33.241Z,20.10
2022-07-27T22:03:00.003Z,20.50
2022-07-27T22:05:27.286Z,20.50
2022-07-27T22:07:54.023Z,20.30
2022-07-27T22:10:20.813Z,20.20
2022-07-27T22:12:47.555Z,20.40
2022-07-27T22:15:14.328Z,20.30
2022-07-27T22:17:46.248Z,20.40
2022-07-27T22:20:18.259Z,20.20
2022-07-27T22:22:45.384Z,20.10
2022-07-27T22:25:12.183Z,20.10
2022-07-27T22:27:39.198Z,20.10
2022-07-27T22:30:07.010Z,20.20
2022-07-27T22:32:34.081Z,20.10
2022-07-27T22:35:00.985Z,20.40
2022-07-27T22:37:27.773Z,20.30
2022-07-27T22:39:54.511Z,20.20
2022-07-27T22:42:21.253Z,20.20
2022-07-27T22:44:47.987Z,20.20
2022-07-27T22:47:14.704Z,20.10
2022-07-27T22:49:41.421Z,20.00
2022-07-27T22:52:08.167Z,20.10
2022-07-27T22:54:36.871Z,20.00
2022-07-27T22:57:05.804Z,20.00
2022-07-27T22:59:33.243Z,20.10
2022-07-27T23:02:00.209Z,20.10
2022-07-27T23:04:27.232Z,20.30
2022-07-27T23:06:53.925Z,20.10
2022-07-27T23:09:21.237Z,20.20
2022-07-27T23:11:48.005Z,20.40
2022-07-27T23:14:15.465Z,20.30
2022-07-27T23:16:42.998Z,20.00
2022-07-27T23:19:10.021Z,20.00
2022-07-27T23:21:37.496Z,20.00
2022-07-27T23:24:05.059Z,19.90
2022-07-27T23:26:31.863Z,20.30
2022-07-27T23:28:58.556Z,20.20
2022-07-27T23:31:26.200Z,20.20
2022-07-27T23:33:53.002Z,20.00
2022-07-27T23:36:19.802Z,20.10
2022-07-27T23:38:46.458Z,20.00
2022-07-27T23:41:13.226Z,20.00
2022-07-27T23:43:39.958Z,20.20
2022-07-27T23:46:06.984Z,20.20
2022-07-27T23:48:33.809Z,20.20
2022-07-27T23:51:00.642Z,20.10
2022-07-27T23:53:28.445Z,20.10
2022-07-27T23:55:55.283Z,20.20
2022-07-27T23:58:22.139Z,20.10
