createdAt,value
2019-02-10T00:01:55.083Z,9.00
2019-02-10T00:04:22.815Z,9.00
2019-02-10T00:06:50.308Z,8.90
2019-02-10T00:09:19.103Z,8.90
2019-02-10T00:11:46.939Z,8.80
2019-02-10T00:14:14.493Z,8.70
2019-02-10T00:16:41.586Z,8.70
2019-02-10T00:19:10.408Z,8.80
2019-02-10T00:21:38.673Z,8.70
2019-02-10T00:24:06.419Z,8.70
2019-02-10T00:26:33.974Z,8.70
2019-02-10T00:29:01.329Z,8.80
2019-02-10T00:31:28.309Z,8.80
2019-02-10T00:33:56.308Z,8.90
2019-02-10T00:36:23.379Z,8.90
2019-02-10T00:38:50.507Z,8.90
2019-02-10T00:41:18.928Z,8.80
2019-02-10T00:43:46.055Z,8.70
2019-02-10T00:46:13.900Z,8.70
2019-02-10T00:48:40.899Z,8.70
2019-02-10T00:51:08.979Z,8.70
2019-02-10T00:53:35.899Z,8.70
2019-02-10T00:56:03.679Z,8.70
2019-02-10T00:58:31.627Z,8.70
2019-02-10T01:00:58.707Z,8.70
2019-02-10T01:03:25.795Z,8.70
2019-02-10T01:05:53.647Z,8.70
2019-02-10T01:08:20.890Z,8.70
2019-02-10T01:10:47.875Z,8.70
2019-02-10T01:13:15.003Z,8.70
2019-02-10T01:15:42.268Z,8.70
2019-02-10T01:18:10.681Z,8.70
2019-02-10T01:20:38.331Z,8.70
2019-02-10T01:23:06.436Z,8.70
2019-02-10T01:25:34.589Z,8.70
2019-02-10T01:28:02.491Z,8.70
2019-02-10T01:30:30.911Z,8.70
2019-02-10T01:32:58.531Z,8.80
2019-02-10T01:35:26.110Z,8.70
2019-02-10T01:37:54.268Z,8.70
2019-02-10T01:40:21.627Z,8.70
2019-02-10T01:42:50.660Z,8.70
2019-02-10T01:45:17.695Z,8.70
2019-02-10T01:47:44.812Z,8.70
2019-02-10T01:50:12.347Z,8.70
2019-02-10T01:52:39.670Z,8.70
2019-02-10T01:55:10.355Z,8.70
2019-02-10T01:57:37.383Z,8.80
2019-02-10T02:00:07.539Z,8.70
2019-02-10T02:02:34.835Z,8.80
2019-02-10T02:05:04.136Z,8.80
2019-02-10T02:07:31.119Z,8.80
2019-02-10T02:09:58.255Z,8.70
2019-02-10T02:12:27.172Z,8.70
2019-02-10T02:14:54.404Z,8.60
2019-02-10T02:17:21.848Z,8.70
2019-02-10T02:19:49.212Z,8.70
2019-02-10T02:22:17.115Z,8.70
2019-02-10T02:24:46.268Z,8.70
2019-02-10T02:27:13.459Z,8.70
2019-02-10T02:29:40.535Z,8.60
2019-02-10T02:32:08.543Z,8.60
2019-02-10T02:34:35.878Z,8.60
2019-02-10T02:37:07.981Z,8.70
2019-02-10T02:39:33.275Z,8.60
2019-02-10T02:42:00.406Z,8.70
2019-02-10T02:44:28.555Z,8.60
2019-02-10T02:46:56.737Z,8.70
2019-02-10T02:49:24.463Z,8.60
2019-02-10T02:51:52.550Z,8.60
2019-02-10T02:54:20.496Z,8.60
2019-02-10T02:56:48.807Z,8.60
2019-02-10T02:59:16.103Z,8.60
2019-02-10T03:01:43.941Z,8.60
2019-02-10T03:04:11.104Z,8.60
2019-02-10T03:06:46.171Z,8.60
2019-02-10T03:09:14.571Z,8.60
2019-02-10T03:11:41.760Z,8.60
2019-02-10T03:14:08.996Z,8.60
2019-02-10T03:16:37.936Z,8.70
2019-02-10T03:19:05.849Z,8.60
2019-02-10T03:21:33.144Z,8.60
2019-02-10T03:24:00.783Z,8.70
2019-02-10T03:26:29.011Z,8.70
2019-02-10T03:28:56.410Z,8.70
2019-02-10T03:31:23.825Z,8.70
2019-02-10T03:33:51.427Z,8.70
2019-02-10T03:36:19.333Z,8.70
2019-02-10T03:38:47.324Z,8.70
2019-02-10T03:41:16.036Z,8.70
2019-02-10T03:43:43.841Z,8.70
2019-02-10T03:46:11.892Z,8.70
2019-02-10T03:48:39.420Z,8.70
2019-02-10T03:51:06.436Z,8.70
2019-02-10T03:53:33.494Z,8.70
2019-02-10T03:56:00.875Z,8.80
2019-02-10T03:58:29.126Z,8.70
2019-02-10T04:00:56.765Z,8.60
2019-02-10T04:03:24.035Z,8.70
2019-02-10T04:05:51.103Z,8.70
2019-02-10T04:08:18.203Z,8.70
2019-02-10T04:10:46.338Z,8.70
2019-02-10T04:13:14.052Z,8.70
2019-02-10T04:15:41.091Z,8.70
2019-02-10T04:18:10.083Z,8.70
2019-02-10T04:20:37.979Z,8.70
2019-02-10T04:23:08.948Z,8.70
2019-02-10T04:25:36.991Z,8.70
2019-02-10T04:28:04.727Z,8.70
2019-02-10T04:30:32.304Z,8.70
2019-02-10T04:33:00.663Z,8.80
2019-02-10T04:35:27.583Z,8.80
2019-02-10T04:37:54.936Z,8.70
2019-02-10T04:40:22.665Z,8.70
2019-02-10T04:42:51.491Z,8.80
2019-02-10T04:45:18.907Z,8.80
2019-02-10T04:47:46.824Z,8.80
2019-02-10T04:50:14.336Z,8.70
2019-02-10T04:52:42.163Z,8.80
2019-02-10T04:55:10.140Z,8.80
2019-02-10T04:57:37.270Z,8.80
2019-02-10T05:00:06.420Z,8.80
2019-02-10T05:02:33.857Z,8.70
2019-02-10T05:05:01.115Z,8.70
2019-02-10T05:07:28.018Z,8.80
2019-02-10T05:09:55.116Z,8.80
2019-02-10T05:12:22.860Z,8.80
2019-02-10T05:14:50.895Z,8.70
2019-02-10T05:17:18.726Z,8.80
2019-02-10T05:19:47.507Z,8.80
2019-02-10T05:22:15.853Z,8.70
2019-02-10T05:24:43.021Z,8.70
2019-02-10T05:27:10.595Z,8.80
2019-02-10T05:29:38.881Z,8.80
2019-02-10T05:32:07.449Z,8.80
2019-02-10T05:34:34.515Z,8.80
2019-02-10T05:37:02.345Z,8.80
2019-02-10T05:39:29.971Z,8.80
2019-02-10T05:41:57.779Z,8.80
2019-02-10T05:44:25.614Z,8.80
2019-02-10T05:46:52.748Z,8.80
2019-02-10T05:49:19.997Z,8.80
2019-02-10T05:51:48.246Z,8.80
2019-02-10T05:54:16.778Z,8.70
2019-02-10T05:56:44.017Z,8.70
2019-02-10T05:59:11.042Z,8.70
2019-02-10T06:02:01.372Z,8.70
2019-02-10T06:04:29.229Z,8.70
2019-02-10T06:06:59.875Z,8.80
2019-02-10T06:09:27.204Z,8.80
2019-02-10T06:11:55.662Z,8.80
2019-02-10T06:14:23.181Z,8.70
2019-02-10T06:16:50.239Z,8.70
2019-02-10T06:19:17.971Z,8.80
2019-02-10T06:21:44.913Z,8.70
2019-02-10T06:24:12.104Z,8.80
2019-02-10T06:26:39.932Z,8.80
2019-02-10T06:29:06.896Z,8.80
2019-02-10T06:31:35.091Z,8.70
2019-02-10T06:34:03.191Z,8.80
2019-02-10T06:36:30.708Z,8.80
2019-02-10T06:38:59.028Z,8.80
2019-02-10T06:41:27.931Z,8.80
2019-02-10T06:43:56.039Z,8.80
2019-02-10T06:46:23.027Z,8.80
2019-02-10T06:48:50.068Z,8.80
2019-02-10T06:51:17.193Z,8.70
2019-02-10T06:53:45.015Z,8.80
2019-02-10T06:56:12.159Z,8.80
2019-02-10T06:58:40.193Z,8.80
2019-02-10T07:01:26.789Z,8.80
2019-02-10T07:04:07.243Z,8.80
2019-02-10T07:06:34.407Z,8.80
2019-02-10T07:09:01.503Z,8.80
2019-02-10T07:11:28.922Z,8.80
2019-02-10T07:13:58.067Z,8.80
2019-02-10T07:16:40.053Z,8.90
2019-02-10T07:19:45.823Z,8.80
2019-02-10T07:22:54.635Z,8.80
2019-02-10T07:25:46.536Z,8.90
2019-02-10T07:28:38.323Z,8.90
2019-02-10T07:31:05.531Z,8.90
2019-02-10T07:34:16.187Z,8.90
2019-02-10T07:37:30.140Z,8.90
2019-02-10T07:40:48.351Z,8.90
2019-02-10T07:44:03.155Z,8.90
2019-02-10T07:46:53.271Z,8.90
2019-02-10T07:49:47.239Z,8.90
2019-02-10T07:52:33.679Z,8.90
2019-02-10T07:55:28.547Z,8.90
2019-02-10T07:58:09.599Z,9.00
2019-02-10T08:00:52.843Z,9.00
2019-02-10T08:04:06.795Z,9.00
2019-02-10T08:07:34.226Z,9.00
2019-02-10T08:10:28.127Z,9.00
2019-02-10T08:13:43.551Z,8.90
2019-02-10T08:16:45.815Z,9.00
2019-02-10T08:19:57.711Z,9.00
2019-02-10T08:22:53.706Z,9.00
2019-02-10T08:26:02.749Z,9.00
2019-02-10T08:28:57.947Z,9.00
2019-02-10T08:32:08.641Z,9.00
2019-02-10T08:34:50.931Z,9.10
2019-02-10T08:37:52.649Z,9.10
2019-02-10T08:40:58.423Z,9.10
2019-02-10T08:44:36.679Z,9.10
2019-02-10T08:47:46.096Z,9.10
2019-02-10T08:50:51.967Z,9.10
2019-02-10T08:53:29.480Z,9.00
2019-02-10T08:55:56.903Z,9.00
2019-02-10T08:58:24.869Z,9.10
2019-02-10T09:00:52.937Z,9.20
2019-02-10T09:03:20.595Z,9.30
2019-02-10T09:05:48.535Z,9.30
2019-02-10T09:08:16.431Z,9.30
2019-02-10T09:10:45.047Z,9.30
2019-02-10T09:13:12.157Z,9.30
2019-02-10T09:15:39.064Z,9.30
2019-02-10T09:18:08.007Z,9.30
2019-02-10T09:20:34.943Z,9.30
2019-02-10T09:23:02.615Z,9.30
2019-02-10T09:25:30.748Z,9.30
2019-02-10T09:27:59.811Z,9.40
2019-02-10T09:30:27.167Z,9.40
2019-02-10T09:32:55.682Z,9.40
2019-02-10T09:35:23.638Z,9.40
2019-02-10T09:37:52.564Z,9.40
2019-02-10T09:40:20.279Z,9.40
2019-02-10T09:42:48.409Z,9.40
2019-02-10T09:45:15.687Z,9.30
2019-02-10T09:47:43.159Z,9.30
2019-02-10T09:50:14.250Z,9.30
2019-02-10T09:52:43.834Z,9.30
2019-02-10T09:55:10.959Z,9.40
2019-02-10T09:57:38.295Z,9.40
2019-02-10T10:00:09.280Z,9.40
2019-02-10T10:02:36.591Z,9.40
2019-02-10T10:05:04.336Z,9.40
2019-02-10T10:07:32.755Z,9.40
2019-02-10T10:09:59.880Z,9.40
2019-02-10T10:12:27.679Z,9.40
2019-02-10T10:14:56.217Z,9.50
2019-02-10T10:17:23.748Z,9.40
2019-02-10T10:19:51.913Z,9.50
2019-02-10T10:22:19.603Z,9.50
2019-02-10T10:24:50.482Z,9.50
2019-02-10T10:27:16.007Z,9.50
2019-02-10T10:29:44.393Z,9.50
2019-02-10T10:32:11.931Z,9.50
2019-02-10T10:34:39.123Z,9.50
2019-02-10T10:37:06.643Z,9.50
2019-02-10T10:39:34.793Z,9.50
2019-02-10T10:42:02.044Z,9.50
2019-02-10T10:44:29.263Z,9.50
2019-02-10T10:46:58.503Z,9.50
2019-02-10T10:49:25.708Z,9.50
2019-02-10T10:51:53.216Z,9.40
2019-02-10T10:54:20.837Z,9.40
2019-02-10T10:56:47.939Z,9.50
2019-02-10T10:59:15.099Z,9.50
2019-02-10T11:01:42.703Z,9.50
2019-02-10T11:04:09.719Z,9.60
2019-02-10T11:06:36.935Z,9.50
2019-02-10T11:09:05.719Z,9.50
2019-02-10T11:11:33.251Z,9.50
2019-02-10T11:14:02.545Z,9.60
2019-02-10T11:16:29.829Z,9.60
2019-02-10T11:18:57.019Z,9.50
2019-02-10T11:21:24.792Z,9.60
2019-02-10T11:23:51.847Z,9.60
2019-02-10T11:26:19.628Z,9.60
2019-02-10T11:28:46.519Z,9.60
2019-02-10T11:31:13.635Z,9.50
2019-02-10T11:33:40.559Z,9.60
2019-02-10T11:36:07.781Z,9.60
2019-02-10T11:38:35.531Z,9.60
2019-02-10T11:41:03.016Z,9.60
2019-02-10T11:43:30.509Z,9.60
2019-02-10T11:45:58.984Z,9.60
2019-02-10T11:48:26.718Z,9.60
2019-02-10T11:50:53.748Z,9.70
2019-02-10T11:53:21.820Z,9.60
2019-02-10T11:55:49.055Z,9.60
2019-02-10T11:58:16.387Z,9.70
2019-02-10T12:00:44.078Z,9.70
2019-02-10T12:03:11.681Z,9.70
2019-02-10T12:05:39.900Z,9.70
2019-02-10T12:08:07.003Z,9.70
2019-02-10T12:10:34.331Z,9.70
2019-02-10T12:13:02.878Z,9.80
2019-02-10T12:15:30.171Z,9.80
2019-02-10T12:17:58.500Z,9.80
2019-02-10T12:20:26.882Z,9.80
2019-02-10T12:22:53.856Z,9.80
2019-02-10T12:25:22.765Z,9.80
2019-02-10T12:27:49.872Z,9.90
2019-02-10T12:30:18.299Z,9.90
2019-02-10T12:32:45.315Z,9.90
2019-02-10T12:35:12.806Z,9.90
2019-02-10T12:37:40.005Z,9.80
2019-02-10T12:40:08.476Z,9.90
2019-02-10T12:42:35.592Z,10.00
2019-02-10T12:45:04.125Z,10.00
2019-02-10T12:47:31.471Z,9.90
2019-02-10T12:49:59.174Z,9.90
2019-02-10T12:52:27.196Z,10.00
2019-02-10T12:54:54.308Z,10.00
2019-02-10T12:57:21.611Z,10.00
2019-02-10T12:59:49.923Z,10.00
2019-02-10T13:02:17.566Z,10.00
2019-02-10T13:04:44.582Z,10.00
2019-02-10T13:07:12.727Z,10.00
2019-02-10T13:09:41.367Z,10.00
2019-02-10T13:12:08.923Z,10.00
2019-02-10T13:14:37.656Z,10.00
2019-02-10T13:17:05.055Z,10.10
2019-02-10T13:19:33.107Z,9.90
2019-02-10T13:22:01.416Z,9.90
2019-02-10T13:24:29.187Z,9.90
2019-02-10T13:26:56.802Z,10.00
2019-02-10T13:29:23.960Z,10.00
2019-02-10T13:31:51.121Z,10.00
2019-02-10T13:34:19.731Z,10.10
2019-02-10T13:36:47.435Z,10.10
2019-02-10T13:39:15.596Z,10.10
2019-02-10T13:41:42.752Z,10.00
2019-02-10T13:44:10.759Z,10.10
2019-02-10T13:46:37.953Z,10.00
2019-02-10T13:49:06.707Z,10.00
2019-02-10T13:51:33.815Z,10.20
2019-02-10T13:54:01.019Z,10.10
2019-02-10T13:56:29.815Z,10.10
2019-02-10T13:58:58.310Z,10.10
2019-02-10T14:01:26.324Z,10.10
2019-02-10T14:03:53.739Z,10.10
2019-02-10T14:06:20.792Z,10.20
2019-02-10T14:08:49.107Z,10.10
2019-02-10T14:11:16.316Z,10.00
2019-02-10T14:13:43.655Z,10.00
2019-02-10T14:16:11.115Z,10.00
2019-02-10T14:18:39.927Z,10.00
2019-02-10T14:21:07.019Z,10.00
2019-02-10T14:23:34.209Z,10.10
2019-02-10T14:26:01.631Z,10.00
2019-02-10T14:28:29.154Z,10.00
2019-02-10T14:30:56.260Z,10.00
2019-02-10T14:33:24.078Z,10.00
2019-02-10T14:35:51.598Z,10.00
2019-02-10T14:38:19.116Z,10.00
2019-02-10T14:40:48.116Z,10.00
2019-02-10T14:43:15.512Z,10.00
2019-02-10T14:45:42.415Z,10.00
2019-02-10T14:48:09.738Z,10.00
2019-02-10T14:50:36.723Z,10.00
2019-02-10T14:53:04.307Z,9.90
2019-02-10T14:55:31.552Z,9.90
2019-02-10T14:57:58.703Z,9.90
2019-02-10T15:00:26.255Z,9.90
2019-02-10T15:02:53.495Z,9.90
2019-02-10T15:05:21.378Z,10.00
2019-02-10T15:07:50.442Z,9.90
2019-02-10T15:10:18.159Z,9.90
2019-02-10T15:12:45.151Z,9.90
2019-02-10T15:15:12.523Z,9.90
2019-02-10T15:17:41.041Z,10.00
2019-02-10T15:20:09.360Z,9.90
2019-02-10T15:22:36.235Z,9.90
2019-02-10T15:25:03.667Z,9.90
2019-02-10T15:27:32.691Z,9.90
2019-02-10T15:29:59.735Z,9.90
2019-02-10T15:32:27.471Z,10.00
2019-02-10T15:34:55.001Z,9.90
2019-02-10T15:37:22.878Z,9.90
2019-02-10T15:39:49.895Z,9.90
2019-02-10T15:42:17.403Z,9.90
2019-02-10T15:44:45.785Z,9.90
2019-02-10T15:47:12.719Z,9.80
2019-02-10T15:49:39.719Z,9.90
2019-02-10T15:52:06.780Z,9.80
2019-02-10T15:54:34.381Z,9.80
2019-02-10T15:57:01.916Z,9.80
2019-02-10T15:59:30.335Z,9.80
2019-02-10T16:01:57.956Z,9.80
2019-02-10T16:04:26.445Z,9.80
2019-02-10T16:06:54.127Z,9.80
2019-02-10T16:09:21.723Z,9.80
2019-02-10T16:11:50.736Z,9.70
2019-02-10T16:14:17.651Z,9.70
2019-02-10T16:16:44.659Z,9.70
2019-02-10T16:19:12.871Z,9.70
2019-02-10T16:21:40.151Z,9.50
2019-02-10T16:24:08.795Z,9.60
2019-02-10T16:26:35.819Z,9.60
2019-02-10T16:29:03.127Z,9.60
2019-02-10T16:31:31.503Z,9.50
2019-02-10T16:33:59.280Z,9.60
2019-02-10T16:36:26.768Z,9.50
2019-02-10T16:38:54.227Z,9.70
2019-02-10T16:41:21.193Z,9.50
2019-02-10T16:43:48.094Z,9.50
2019-02-10T16:46:15.620Z,9.50
2019-02-10T16:48:43.096Z,9.50
2019-02-10T16:51:10.324Z,9.50
2019-02-10T16:53:38.931Z,9.50
2019-02-10T16:56:06.732Z,9.50
2019-02-10T16:58:33.893Z,9.50
2019-02-10T17:01:01.663Z,9.50
2019-02-10T17:03:30.014Z,9.50
2019-02-10T17:05:58.581Z,9.50
2019-02-10T17:08:25.673Z,9.50
2019-02-10T17:10:53.751Z,9.40
2019-02-10T17:13:21.575Z,9.40
2019-02-10T17:15:49.223Z,9.50
2019-02-10T17:18:16.232Z,9.40
2019-02-10T17:20:43.423Z,9.40
2019-02-10T17:23:10.569Z,9.40
2019-02-10T17:25:37.696Z,9.40
2019-02-10T17:28:04.863Z,9.30
2019-02-10T17:30:32.540Z,9.30
2019-02-10T17:33:00.444Z,9.30
2019-02-10T17:35:27.919Z,9.30
2019-02-10T17:37:56.161Z,9.40
2019-02-10T17:40:32.567Z,9.30
2019-02-10T17:43:00.864Z,9.20
2019-02-10T17:45:28.685Z,9.20
2019-02-10T17:47:55.697Z,9.30
2019-02-10T17:50:22.856Z,9.20
2019-02-10T17:52:49.856Z,9.10
2019-02-10T17:55:17.646Z,9.20
2019-02-10T17:57:44.803Z,9.20
2019-02-10T18:00:12.283Z,9.30
2019-02-10T18:02:39.767Z,9.30
2019-02-10T18:05:07.051Z,9.30
2019-02-10T18:07:34.555Z,9.30
2019-02-10T18:10:01.940Z,9.40
2019-02-10T18:12:29.172Z,9.40
2019-02-10T18:15:24.479Z,9.40
2019-02-10T18:18:05.195Z,9.50
2019-02-10T18:20:44.843Z,9.40
2019-02-10T18:23:29.891Z,9.40
2019-02-10T18:26:15.319Z,9.40
2019-02-10T18:29:13.699Z,9.30
2019-02-10T18:32:06.418Z,9.30
2019-02-10T18:34:42.032Z,9.40
2019-02-10T18:37:22.905Z,9.50
2019-02-10T18:40:08.988Z,9.50
2019-02-10T18:43:04.448Z,9.40
2019-02-10T18:45:49.835Z,9.40
2019-02-10T18:48:31.328Z,9.30
2019-02-10T18:51:12.980Z,9.40
2019-02-10T18:53:57.975Z,9.30
2019-02-10T18:56:42.944Z,9.30
2019-02-10T18:59:38.295Z,9.40
2019-02-10T19:02:37.016Z,9.30
2019-02-10T19:05:23.952Z,9.30
2019-02-10T19:08:00.039Z,9.30
2019-02-10T19:10:35.423Z,9.40
2019-02-10T19:13:09.227Z,9.40
2019-02-10T19:15:50.551Z,9.40
2019-02-10T19:18:27.783Z,9.30
2019-02-10T19:21:13.639Z,9.30
2019-02-10T19:23:53.356Z,9.30
2019-02-10T19:26:40.144Z,9.30
2019-02-10T19:29:27.054Z,9.30
2019-02-10T19:32:05.100Z,9.30
2019-02-10T19:34:54.551Z,9.30
2019-02-10T19:37:50.360Z,9.40
2019-02-10T19:40:37.767Z,9.40
2019-02-10T19:43:22.955Z,9.30
2019-02-10T19:46:12.788Z,9.40
2019-02-10T19:48:59.733Z,9.20
2019-02-10T19:51:36.375Z,9.40
2019-02-10T19:54:23.386Z,9.40
2019-02-10T19:57:16.477Z,9.30
2019-02-10T20:00:03.290Z,9.20
2019-02-10T20:03:07.991Z,9.20
2019-02-10T20:05:45.542Z,9.20
2019-02-10T20:08:30.457Z,9.20
2019-02-10T20:11:19.847Z,9.20
2019-02-10T20:13:57.948Z,9.20
2019-02-10T20:16:46.691Z,9.20
2019-02-10T20:19:22.166Z,9.10
2019-02-10T20:22:00.128Z,9.20
2019-02-10T20:24:45.534Z,9.20
2019-02-10T20:27:40.805Z,9.20
2019-02-10T20:30:30.845Z,9.30
2019-02-10T20:33:06.240Z,9.10
2019-02-10T20:35:45.521Z,9.10
2019-02-10T20:38:28.540Z,8.90
2019-02-10T20:41:06.725Z,8.90
2019-02-10T20:43:44.346Z,8.90
2019-02-10T20:46:46.201Z,8.90
2019-02-10T20:49:32.724Z,8.90
2019-02-10T20:52:24.887Z,8.90
2019-02-10T20:55:03.238Z,8.90
2019-02-10T20:57:53.203Z,8.90
2019-02-10T21:00:33.245Z,8.90
2019-02-10T21:03:19.889Z,8.90
2019-02-10T21:05:56.507Z,8.90
2019-02-10T21:08:41.208Z,8.90
2019-02-10T21:11:19.108Z,9.10
2019-02-10T21:14:05.964Z,9.10
2019-02-10T21:17:02.493Z,9.10
2019-02-10T21:20:02.031Z,9.20
2019-02-10T21:22:47.296Z,9.30
2019-02-10T21:25:34.355Z,9.20
2019-02-10T21:28:29.976Z,9.10
2019-02-10T21:31:14.397Z,9.10
2019-02-10T21:34:04.614Z,9.10
2019-02-10T21:36:56.852Z,9.00
2019-02-10T21:39:39.475Z,9.00
2019-02-10T21:42:28.816Z,9.00
2019-02-10T21:45:05.483Z,9.00
2019-02-10T21:47:39.511Z,9.00
2019-02-10T21:50:07.289Z,9.00
2019-02-10T21:52:34.259Z,9.00
2019-02-10T21:55:01.967Z,9.10
2019-02-10T21:57:29.155Z,9.10
2019-02-10T21:59:56.224Z,9.00
2019-02-10T22:02:23.213Z,9.00
2019-02-10T22:04:50.091Z,9.00
2019-02-10T22:07:17.416Z,8.90
2019-02-10T22:09:44.711Z,8.90
2019-02-10T22:12:12.686Z,8.80
2019-02-10T22:14:40.083Z,8.90
2019-02-10T22:17:07.716Z,9.00
2019-02-10T22:19:34.641Z,9.00
2019-02-10T22:22:02.119Z,9.00
2019-02-10T22:24:28.963Z,9.00
2019-02-10T22:26:55.889Z,9.00
2019-02-10T22:29:22.802Z,9.00
2019-02-10T22:31:50.046Z,8.90
2019-02-10T22:34:17.180Z,8.90
2019-02-10T22:36:44.263Z,8.80
2019-02-10T22:39:11.651Z,8.90
2019-02-10T22:41:38.807Z,8.70
2019-02-10T22:44:06.644Z,8.70
2019-02-10T22:46:33.712Z,8.70
2019-02-10T22:49:02.252Z,8.80
2019-02-10T22:51:29.171Z,8.80
2019-02-10T22:53:57.187Z,8.80
2019-02-10T22:56:24.599Z,8.90
2019-02-10T22:58:52.320Z,8.90
2019-02-10T23:01:19.851Z,8.70
2019-02-10T23:03:48.988Z,8.80
2019-02-10T23:06:16.645Z,8.90
2019-02-10T23:08:44.956Z,8.80
2019-02-10T23:11:12.270Z,8.80
2019-02-10T23:13:39.263Z,8.70
2019-02-10T23:16:06.943Z,8.70
2019-02-10T23:18:34.047Z,8.80
2019-02-10T23:21:01.330Z,8.70
2019-02-10T23:23:29.431Z,8.70
2019-02-10T23:25:56.954Z,8.60
2019-02-10T23:28:24.291Z,8.60
2019-02-10T23:30:53.243Z,8.70
2019-02-10T23:33:20.368Z,8.60
2019-02-10T23:35:48.055Z,8.60
2019-02-10T23:38:16.018Z,8.60
2019-02-10T23:40:43.076Z,8.60
2019-02-10T23:43:10.105Z,8.50
2019-02-10T23:45:37.921Z,8.50
2019-02-10T23:48:05.548Z,8.60
2019-02-10T23:50:32.737Z,8.60
2019-02-10T23:53:01.659Z,8.60
2019-02-10T23:55:29.017Z,8.60
2019-02-10T23:57:56.027Z,8.60
