createdAt,value
2018-06-05T00:00:21.192Z,64.82
2018-06-05T00:02:50.640Z,65.36
2018-06-05T00:05:19.990Z,65.98
2018-06-05T00:07:49.396Z,65.85
2018-06-05T00:10:19.073Z,65.46
2018-06-05T00:12:48.917Z,65.29
2018-06-05T00:15:18.295Z,65.78
2018-06-05T00:17:48.043Z,66.07
2018-06-05T00:20:17.141Z,66.26
2018-06-05T00:22:46.462Z,66.04
2018-06-05T00:25:15.761Z,65.52
2018-06-05T00:27:45.097Z,65.41
2018-06-05T00:30:14.502Z,66.26
2018-06-05T00:32:43.891Z,66.31
2018-06-05T00:35:13.275Z,66.41
2018-06-05T00:37:58.805Z,66.62
2018-06-05T00:40:28.353Z,66.71
2018-06-05T00:42:57.671Z,66.72
2018-06-05T00:45:27.012Z,66.82
2018-06-05T00:47:56.308Z,66.42
2018-06-05T00:50:25.611Z,67.23
2018-06-05T00:52:54.907Z,67.34
2018-06-05T00:55:24.156Z,67.09
2018-06-05T00:57:53.535Z,67.55
2018-06-05T01:00:22.899Z,67.12
2018-06-05T01:02:52.302Z,67.94
2018-06-05T01:05:21.575Z,68.49
2018-06-05T01:07:50.858Z,68.32
2018-06-05T01:10:20.119Z,67.86
2018-06-05T01:12:49.511Z,67.82
2018-06-05T01:15:18.795Z,67.70
2018-06-05T01:17:48.087Z,67.96
2018-06-05T01:20:17.389Z,67.65
2018-06-05T01:22:46.895Z,67.82
2018-06-05T01:25:16.214Z,67.55
2018-06-05T01:27:45.497Z,67.21
2018-06-05T01:30:14.779Z,67.49
2018-06-05T01:32:44.189Z,66.79
2018-06-05T01:35:13.705Z,66.37
2018-06-05T01:37:43.222Z,67.02
2018-06-05T01:40:12.590Z,67.39
2018-06-05T01:42:42.018Z,66.15
2018-06-05T01:45:11.644Z,66.40
2018-06-05T01:47:40.974Z,66.87
2018-06-05T01:50:10.280Z,66.72
2018-06-05T01:52:39.469Z,66.47
2018-06-05T01:55:08.942Z,66.03
2018-06-05T01:57:38.273Z,66.50
2018-06-05T02:00:07.590Z,66.60
2018-06-05T02:02:36.867Z,67.05
2018-06-05T02:05:06.169Z,66.18
2018-06-05T02:07:35.846Z,66.00
2018-06-05T02:10:05.199Z,65.46
2018-06-05T02:12:34.505Z,65.32
2018-06-05T02:15:03.808Z,65.21
2018-06-05T02:17:33.085Z,64.05
2018-06-05T02:20:02.382Z,64.21
2018-06-05T02:22:31.686Z,64.50
2018-06-05T02:25:00.981Z,64.08
2018-06-05T02:27:30.281Z,64.75
2018-06-05T02:30:00.266Z,64.45
2018-06-05T02:32:29.530Z,64.24
2018-06-05T02:34:58.816Z,63.77
2018-06-05T02:37:28.094Z,64.31
2018-06-05T02:39:57.326Z,64.60
2018-06-05T02:42:26.571Z,64.54
2018-06-05T02:44:55.855Z,65.11
2018-06-05T02:47:25.151Z,64.93
2018-06-05T02:49:54.407Z,64.83
2018-06-05T02:52:24.139Z,65.06
2018-06-05T02:54:53.428Z,64.17
2018-06-05T02:57:22.693Z,65.20
2018-06-05T02:59:51.998Z,64.85
2018-06-05T03:02:27.863Z,64.55
2018-06-05T03:04:57.178Z,65.01
2018-06-05T03:07:26.486Z,64.09
2018-06-05T03:09:55.751Z,63.13
2018-06-05T03:12:25.180Z,63.36
2018-06-05T03:14:54.473Z,63.59
2018-06-05T03:17:23.827Z,63.85
2018-06-05T03:19:53.099Z,63.94
2018-06-05T03:22:22.377Z,63.04
2018-06-05T03:24:51.658Z,63.48
2018-06-05T03:27:20.983Z,64.16
2018-06-05T03:29:50.251Z,63.59
2018-06-05T03:32:19.554Z,63.49
2018-06-05T03:34:49.396Z,63.43
2018-06-05T03:37:19.046Z,63.32
2018-06-05T03:39:48.297Z,64.05
2018-06-05T03:42:17.606Z,62.36
2018-06-05T03:44:46.900Z,62.59
2018-06-05T03:47:16.275Z,62.66
2018-06-05T03:49:45.640Z,63.46
2018-06-05T03:52:14.977Z,62.80
2018-06-05T03:54:44.399Z,62.10
2018-06-05T03:57:14.188Z,61.38
2018-06-05T03:59:43.435Z,61.98
2018-06-05T04:02:12.735Z,60.82
2018-06-05T04:04:42.094Z,61.43
2018-06-05T04:07:11.427Z,61.71
2018-06-05T04:09:40.737Z,61.85
2018-06-05T04:12:10.134Z,61.10
2018-06-05T04:14:39.525Z,61.21
2018-06-05T04:17:08.849Z,60.77
2018-06-05T04:19:38.690Z,60.92
2018-06-05T04:22:08.127Z,59.98
2018-06-05T04:24:37.429Z,59.57
2018-06-05T04:27:06.830Z,61.05
2018-06-05T04:29:36.162Z,61.36
2018-06-05T04:32:05.479Z,61.18
2018-06-05T04:34:34.849Z,60.34
2018-06-05T04:37:04.167Z,60.58
2018-06-05T04:39:33.870Z,60.39
2018-06-05T04:42:03.297Z,59.83
2018-06-05T04:44:32.641Z,59.50
2018-06-05T04:47:01.954Z,59.66
2018-06-05T04:49:31.325Z,59.97
2018-06-05T04:52:00.891Z,59.50
2018-06-05T04:54:30.284Z,59.64
2018-06-05T04:57:02.211Z,59.48
2018-06-05T04:59:31.529Z,59.83
2018-06-05T05:02:00.960Z,58.68
2018-06-05T05:04:30.737Z,59.08
2018-06-05T05:07:00.090Z,58.98
2018-06-05T05:09:29.416Z,59.27
2018-06-05T05:11:58.750Z,59.69
2018-06-05T05:14:28.043Z,58.96
2018-06-05T05:16:57.380Z,58.43
2018-06-05T05:19:26.717Z,58.22
2018-06-05T05:21:56.159Z,57.69
2018-06-05T05:24:25.513Z,58.63
2018-06-05T05:26:55.164Z,58.20
2018-06-05T05:29:24.562Z,58.27
2018-06-05T05:31:53.970Z,57.28
2018-06-05T05:34:25.631Z,57.67
2018-06-05T05:36:55.101Z,56.07
2018-06-05T05:39:24.453Z,56.51
2018-06-05T05:41:54.349Z,57.06
2018-06-05T05:44:23.736Z,56.04
2018-06-05T05:46:53.083Z,55.23
2018-06-05T05:49:22.713Z,55.71
2018-06-05T05:51:52.064Z,54.89
2018-06-05T05:54:21.530Z,55.24
2018-06-05T05:56:50.930Z,54.07
2018-06-05T05:59:20.249Z,55.10
2018-06-05T06:01:49.565Z,54.27
2018-06-05T06:04:18.950Z,54.82
2018-06-05T06:06:48.308Z,54.67
2018-06-05T06:09:17.673Z,54.61
2018-06-05T06:11:47.260Z,54.18
2018-06-05T06:14:16.619Z,53.91
2018-06-05T06:16:45.969Z,53.39
2018-06-05T06:19:15.349Z,53.02
2018-06-05T06:21:44.687Z,52.75
2018-06-05T06:24:14.079Z,52.24
2018-06-05T06:26:43.418Z,51.32
2018-06-05T06:29:12.809Z,51.02
2018-06-05T06:31:42.184Z,51.08
2018-06-05T06:34:11.882Z,51.27
2018-06-05T06:36:41.194Z,51.77
2018-06-05T06:39:10.899Z,51.50
2018-06-05T06:41:40.304Z,50.91
2018-06-05T06:44:09.615Z,51.07
2018-06-05T06:46:38.946Z,51.65
2018-06-05T06:49:08.306Z,51.55
2018-06-05T06:51:37.634Z,51.49
2018-06-05T06:54:06.984Z,50.36
2018-06-05T06:56:36.639Z,49.69
2018-06-05T06:59:06.026Z,49.93
2018-06-05T07:01:35.354Z,50.18
2018-06-05T07:04:04.729Z,49.50
2018-06-05T07:06:34.050Z,49.52
2018-06-05T07:09:03.456Z,49.44
2018-06-05T07:11:32.846Z,48.84
2018-06-05T07:14:02.213Z,47.30
2018-06-05T07:16:31.569Z,47.90
2018-06-05T07:19:01.307Z,48.05
2018-06-05T07:21:30.633Z,46.75
2018-06-05T07:24:00.036Z,46.88
2018-06-05T07:26:29.342Z,47.23
2018-06-05T07:28:58.676Z,46.26
2018-06-05T07:31:28.057Z,46.15
2018-06-05T07:33:57.447Z,45.32
2018-06-05T07:36:27.027Z,45.20
2018-06-05T07:38:56.355Z,45.50
2018-06-05T07:41:25.982Z,44.73
2018-06-05T07:43:55.453Z,44.84
2018-06-05T07:46:24.849Z,45.21
2018-06-05T07:48:54.191Z,43.87
2018-06-05T07:51:23.539Z,43.72
2018-06-05T07:53:52.872Z,44.67
2018-06-05T07:56:22.254Z,44.83
2018-06-05T07:58:51.580Z,43.83
2018-06-05T08:01:20.974Z,45.82
2018-06-05T08:03:50.754Z,45.64
2018-06-05T08:06:20.092Z,46.07
2018-06-05T08:08:49.515Z,46.28
2018-06-05T08:11:18.877Z,45.98
2018-06-05T08:13:48.226Z,46.39
2018-06-05T08:16:17.607Z,46.39
2018-06-05T08:18:47.014Z,47.17
2018-06-05T08:21:16.374Z,46.14
2018-06-05T08:23:45.713Z,45.76
2018-06-05T08:26:15.329Z,45.72
2018-06-05T08:28:44.683Z,45.41
2018-06-05T08:31:14.029Z,45.09
2018-06-05T08:33:43.414Z,45.39
2018-06-05T08:36:12.795Z,44.02
2018-06-05T08:38:42.145Z,43.36
2018-06-05T08:41:11.544Z,43.22
2018-06-05T08:43:40.921Z,43.02
2018-06-05T08:46:10.262Z,43.14
2018-06-05T08:48:39.996Z,43.42
2018-06-05T08:51:09.313Z,43.17
2018-06-05T08:53:38.650Z,43.22
2018-06-05T08:56:08.074Z,43.10
2018-06-05T08:58:37.443Z,42.70
2018-06-05T09:01:06.927Z,43.02
2018-06-05T09:03:36.306Z,42.54
2018-06-05T09:06:05.755Z,42.10
2018-06-05T09:08:35.146Z,41.81
2018-06-05T09:11:04.718Z,41.14
2018-06-05T09:13:34.071Z,42.25
2018-06-05T09:16:03.480Z,41.89
2018-06-05T09:18:32.878Z,41.15
2018-06-05T09:21:02.290Z,41.71
2018-06-05T09:23:31.676Z,41.58
2018-06-05T09:26:01.080Z,40.08
2018-06-05T09:28:30.510Z,39.72
2018-06-05T09:31:00.436Z,39.74
2018-06-05T09:33:29.968Z,40.08
2018-06-05T09:35:59.343Z,40.93
2018-06-05T09:38:28.738Z,40.04
2018-06-05T09:40:58.107Z,40.86
2018-06-05T09:43:27.482Z,39.37
2018-06-05T09:45:56.894Z,40.60
2018-06-05T09:48:26.279Z,39.24
2018-06-05T09:50:55.622Z,39.90
2018-06-05T09:53:25.027Z,39.00
2018-06-05T09:55:54.786Z,37.85
2018-06-05T09:58:24.414Z,37.82
2018-06-05T10:00:54.114Z,37.38
2018-06-05T10:03:23.549Z,37.17
2018-06-05T10:05:52.954Z,37.26
2018-06-05T10:08:22.333Z,36.69
2018-06-05T10:10:51.667Z,37.00
2018-06-05T10:13:21.082Z,37.29
2018-06-05T10:15:50.567Z,36.03
2018-06-05T10:18:20.205Z,37.38
2018-06-05T10:20:49.638Z,36.44
2018-06-05T10:23:19.064Z,36.49
2018-06-05T10:25:48.455Z,35.85
2018-06-05T10:28:17.846Z,35.71
2018-06-05T10:30:47.202Z,35.27
2018-06-05T10:33:16.562Z,35.21
2018-06-05T10:35:45.940Z,35.29
2018-06-05T10:38:15.335Z,34.09
2018-06-05T10:40:44.966Z,33.65
2018-06-05T10:43:14.331Z,33.37
2018-06-05T10:45:43.675Z,33.34
2018-06-05T10:48:13.061Z,32.91
2018-06-05T10:50:42.475Z,32.95
2018-06-05T10:53:11.847Z,33.20
2018-06-05T10:55:41.232Z,32.62
2018-06-05T10:58:10.584Z,32.99
2018-06-05T11:00:39.986Z,32.42
2018-06-05T11:03:09.502Z,32.73
2018-06-05T11:05:38.868Z,32.34
2018-06-05T11:08:08.236Z,33.31
2018-06-05T11:10:37.638Z,32.47
2018-06-05T11:13:06.971Z,32.73
2018-06-05T11:15:36.386Z,31.35
2018-06-05T11:18:05.973Z,31.95
2018-06-05T11:20:35.309Z,32.49
2018-06-05T11:23:04.749Z,31.95
2018-06-05T11:25:34.399Z,32.15
2018-06-05T11:28:03.811Z,32.44
2018-06-05T11:30:33.270Z,31.32
2018-06-05T11:33:02.674Z,31.27
2018-06-05T11:35:32.076Z,31.34
2018-06-05T11:38:01.437Z,31.87
2018-06-05T11:40:30.803Z,32.77
2018-06-05T11:43:00.177Z,31.00
2018-06-05T11:45:29.556Z,31.80
2018-06-05T11:47:59.498Z,31.67
2018-06-05T11:50:28.872Z,32.04
2018-06-05T11:52:58.297Z,31.30
2018-06-05T11:55:27.658Z,31.78
2018-06-05T11:57:57.013Z,32.02
2018-06-05T12:00:26.346Z,32.10
2018-06-05T12:02:55.702Z,31.82
2018-06-05T12:05:25.099Z,31.79
2018-06-05T12:07:54.451Z,32.06
2018-06-05T12:10:24.047Z,30.36
2018-06-05T12:12:53.428Z,30.19
2018-06-05T12:15:22.795Z,30.56
2018-06-05T12:17:52.234Z,30.53
2018-06-05T12:20:21.566Z,29.41
2018-06-05T12:22:50.902Z,30.54
2018-06-05T12:25:20.332Z,31.65
2018-06-05T12:27:49.667Z,31.38
2018-06-05T12:30:18.999Z,30.29
2018-06-05T12:32:48.963Z,29.83
2018-06-05T12:35:18.365Z,30.79
2018-06-05T12:37:47.763Z,29.53
2018-06-05T12:40:17.126Z,30.32
2018-06-05T12:42:46.470Z,31.65
2018-06-05T12:45:15.826Z,31.17
2018-06-05T12:47:45.175Z,31.78
2018-06-05T12:50:14.489Z,30.34
2018-06-05T12:52:43.883Z,30.38
2018-06-05T12:55:14.304Z,31.44
2018-06-05T12:57:43.675Z,30.04
2018-06-05T13:00:13.056Z,31.22
2018-06-05T13:02:42.469Z,29.34
2018-06-05T13:05:11.795Z,28.44
2018-06-05T13:07:41.113Z,29.70
2018-06-05T13:10:10.585Z,29.02
2018-06-05T13:12:39.998Z,29.06
2018-06-05T13:15:09.401Z,28.92
2018-06-05T13:17:39.507Z,30.24
2018-06-05T13:20:08.854Z,30.98
2018-06-05T13:22:38.541Z,29.47
2018-06-05T13:25:07.889Z,30.30
2018-06-05T13:27:37.249Z,29.89
2018-06-05T13:30:06.572Z,27.84
2018-06-05T13:32:36.214Z,28.74
2018-06-05T13:35:05.614Z,28.38
2018-06-05T13:37:34.972Z,29.50
2018-06-05T13:40:04.294Z,29.86
2018-06-05T13:42:33.615Z,29.20
2018-06-05T13:45:02.944Z,28.87
2018-06-05T13:47:32.339Z,27.64
2018-06-05T13:50:01.684Z,29.29
2018-06-05T13:52:30.805Z,28.27
2018-06-05T13:55:00.244Z,28.82
2018-06-05T13:57:29.579Z,29.47
2018-06-05T13:59:58.945Z,30.77
2018-06-05T14:02:28.901Z,30.61
2018-06-05T14:04:58.328Z,29.51
2018-06-05T14:07:27.701Z,30.29
2018-06-05T14:09:57.116Z,30.61
2018-06-05T14:12:26.215Z,29.62
2018-06-05T14:14:55.324Z,30.22
2018-06-05T14:17:24.726Z,30.29
2018-06-05T14:19:54.093Z,30.99
2018-06-05T14:22:23.431Z,32.36
2018-06-05T14:24:53.046Z,32.28
2018-06-05T14:27:22.433Z,32.61
2018-06-05T14:29:51.841Z,32.09
2018-06-05T14:32:21.252Z,31.64
2018-06-05T14:34:50.637Z,31.10
2018-06-05T14:37:20.178Z,31.55
2018-06-05T14:39:49.595Z,32.49
2018-06-05T14:42:18.983Z,31.03
2018-06-05T14:44:48.375Z,32.26
2018-06-05T14:47:18.168Z,31.05
2018-06-05T14:49:47.548Z,32.00
2018-06-05T14:52:17.222Z,32.46
2018-06-05T14:54:46.620Z,32.16
2018-06-05T14:57:15.980Z,31.29
2018-06-05T14:59:45.355Z,32.11
2018-06-05T15:02:14.762Z,32.18
2018-06-05T15:04:44.084Z,32.11
2018-06-05T15:07:13.556Z,31.53
2018-06-05T15:09:43.508Z,31.42
2018-06-05T15:12:12.853Z,31.39
2018-06-05T15:14:42.206Z,32.06
2018-06-05T15:17:11.580Z,33.09
2018-06-05T15:19:40.909Z,33.43
2018-06-05T15:22:10.437Z,33.21
2018-06-05T15:24:39.826Z,32.42
2018-06-05T15:27:09.223Z,33.42
2018-06-05T15:29:38.725Z,33.74
2018-06-05T15:32:08.477Z,34.71
2018-06-05T15:34:37.982Z,34.02
2018-06-05T15:37:07.486Z,34.11
2018-06-05T15:39:36.926Z,33.54
2018-06-05T15:42:06.377Z,34.11
2018-06-05T15:44:36.203Z,34.32
2018-06-05T15:47:05.626Z,33.96
2018-06-05T15:49:35.103Z,32.69
2018-06-05T15:52:04.565Z,32.89
2018-06-05T15:54:34.247Z,33.19
2018-06-05T15:57:03.738Z,31.86
2018-06-05T15:59:33.322Z,32.15
2018-06-05T16:02:03.285Z,33.29
2018-06-05T16:04:33.241Z,34.49
2018-06-05T16:07:03.703Z,34.44
2018-06-05T16:09:33.315Z,33.46
2018-06-05T16:12:02.837Z,34.91
2018-06-05T16:14:33.156Z,35.18
2018-06-05T16:17:02.831Z,34.90
2018-06-05T16:19:32.368Z,35.62
2018-06-05T16:22:01.973Z,35.17
2018-06-05T16:24:31.655Z,34.69
2018-06-05T16:27:00.827Z,36.07
2018-06-05T16:29:30.453Z,36.76
2018-06-05T16:31:59.720Z,35.74
2018-06-05T16:34:29.632Z,35.70
2018-06-05T16:36:59.046Z,36.71
2018-06-05T16:39:28.828Z,36.25
2018-06-05T16:41:58.316Z,35.95
2018-06-05T16:44:27.845Z,36.42
2018-06-05T16:46:57.472Z,36.63
2018-06-05T16:49:26.901Z,36.45
2018-06-05T16:51:56.461Z,35.93
2018-06-05T16:54:26.571Z,35.77
2018-06-05T16:56:56.041Z,35.47
2018-06-05T16:59:25.544Z,35.93
2018-06-05T17:01:55.457Z,35.90
2018-06-05T17:04:25.025Z,35.08
2018-06-05T17:06:54.567Z,34.81
2018-06-05T17:09:24.131Z,34.75
2018-06-05T17:11:53.744Z,34.51
2018-06-05T17:14:23.191Z,35.00
2018-06-05T17:16:52.783Z,35.53
2018-06-05T17:19:23.343Z,35.29
2018-06-05T17:21:53.293Z,36.85
2018-06-05T17:24:23.132Z,36.22
2018-06-05T17:26:52.701Z,37.01
2018-06-05T17:29:22.217Z,38.11
2018-06-05T17:31:51.853Z,37.81
2018-06-05T17:34:21.791Z,37.69
2018-06-05T17:36:52.102Z,38.40
2018-06-05T17:39:21.648Z,37.64
2018-06-05T17:41:51.236Z,39.28
2018-06-05T17:44:21.744Z,39.12
2018-06-05T17:46:51.366Z,40.48
2018-06-05T17:49:21.274Z,39.50
2018-06-05T17:51:51.122Z,40.17
2018-06-05T17:54:20.744Z,40.56
2018-06-05T17:56:50.294Z,40.12
2018-06-05T17:59:20.331Z,39.45
2018-06-05T18:01:51.084Z,39.49
2018-06-05T18:04:20.782Z,38.83
2018-06-05T18:06:52.288Z,39.29
2018-06-05T18:09:25.461Z,39.24
2018-06-05T18:11:55.952Z,38.44
2018-06-05T18:14:26.694Z,38.41
2018-06-05T18:16:59.729Z,38.81
2018-06-05T18:19:29.502Z,38.32
2018-06-05T18:22:01.967Z,37.58
2018-06-05T18:24:40.180Z,37.69
2018-06-05T18:27:11.123Z,38.04
2018-06-05T18:29:41.335Z,38.76
2018-06-05T18:32:11.466Z,37.86
2018-06-05T18:34:42.558Z,39.00
2018-06-05T18:37:13.346Z,38.32
2018-06-05T18:39:44.894Z,38.22
2018-06-05T18:42:17.815Z,38.55
2018-06-05T18:44:49.182Z,37.71
2018-06-05T18:47:19.837Z,38.03
2018-06-05T18:49:50.471Z,38.72
2018-06-05T18:52:22.087Z,38.77
2018-06-05T18:54:58.581Z,38.14
2018-06-05T18:57:29.151Z,39.17
2018-06-05T19:00:05.255Z,39.24
2018-06-05T19:02:39.531Z,38.78
2018-06-05T19:05:10.777Z,38.78
2018-06-05T19:07:42.799Z,39.76
2018-06-05T19:10:12.926Z,39.62
2018-06-05T19:12:43.879Z,39.43
2018-06-05T19:15:18.171Z,39.98
2018-06-05T19:18:02.550Z,39.63
2018-06-05T19:20:36.340Z,40.69
2018-06-05T19:23:12.645Z,40.14
2018-06-05T19:25:47.098Z,40.73
2018-06-05T19:28:18.639Z,41.15
2018-06-05T19:30:52.766Z,41.08
2018-06-05T19:33:24.285Z,41.89
2018-06-05T19:36:04.319Z,41.96
2018-06-05T19:38:36.921Z,41.39
2018-06-05T19:41:08.719Z,41.69
2018-06-05T19:43:41.248Z,42.73
2018-06-05T19:46:11.409Z,42.85
2018-06-05T19:48:44.326Z,43.82
2018-06-05T19:51:15.731Z,44.69
2018-06-05T19:53:46.344Z,43.79
2018-06-05T19:56:15.628Z,45.37
2018-06-05T19:58:45.029Z,46.84
2018-06-05T20:01:14.637Z,49.02
2018-06-05T20:03:44.106Z,49.63
2018-06-05T20:06:13.541Z,50.38
2018-06-05T20:08:42.917Z,51.79
2018-06-05T20:11:13.134Z,51.74
2018-06-05T20:13:42.551Z,51.45
2018-06-05T20:16:12.349Z,52.67
2018-06-05T20:18:41.970Z,53.37
2018-06-05T20:21:11.287Z,53.19
2018-06-05T20:23:40.675Z,53.22
2018-06-05T20:26:10.125Z,53.97
2018-06-05T20:28:39.464Z,53.64
2018-06-05T20:31:08.840Z,54.50
2018-06-05T20:33:38.185Z,55.46
2018-06-05T20:36:07.511Z,55.23
2018-06-05T20:38:37.257Z,55.29
2018-06-05T20:41:06.750Z,56.03
2018-06-05T20:43:36.278Z,56.00
2018-06-05T20:46:05.892Z,56.73
2018-06-05T20:48:35.515Z,56.85
2018-06-05T20:51:04.996Z,57.34
2018-06-05T20:53:35.176Z,57.65
2018-06-05T20:56:04.589Z,57.74
2018-06-05T20:58:34.023Z,58.24
2018-06-05T21:01:03.538Z,57.97
2018-06-05T21:03:33.203Z,57.61
2018-06-05T21:06:02.497Z,57.57
2018-06-05T21:08:32.008Z,57.14
2018-06-05T21:11:01.440Z,57.87
2018-06-05T21:13:30.829Z,58.24
2018-06-05T21:16:00.231Z,58.11
2018-06-05T21:18:29.593Z,58.20
2018-06-05T21:20:58.912Z,58.29
2018-06-05T21:23:28.640Z,58.31
2018-06-05T21:25:57.963Z,58.08
2018-06-05T21:28:27.340Z,58.04
2018-06-05T21:30:56.726Z,58.42
2018-06-05T21:33:26.096Z,58.03
2018-06-05T21:35:55.183Z,58.46
2018-06-05T21:38:24.657Z,57.80
2018-06-05T21:40:54.003Z,58.05
2018-06-05T21:43:23.372Z,57.62
2018-06-05T21:45:52.973Z,58.49
2018-06-05T21:48:22.317Z,57.85
2018-06-05T21:50:51.638Z,57.75
2018-06-05T21:53:21.015Z,57.52
2018-06-05T21:55:50.392Z,58.11
2018-06-05T21:58:19.730Z,57.50
2018-06-05T22:00:49.183Z,55.67
2018-06-05T22:03:18.479Z,55.48
2018-06-05T22:05:47.837Z,53.80
2018-06-05T22:08:17.681Z,53.36
2018-06-05T22:10:47.020Z,53.13
2018-06-05T22:13:16.364Z,52.75
2018-06-05T22:15:45.925Z,51.74
2018-06-05T22:18:15.233Z,52.71
2018-06-05T22:20:44.518Z,52.11
2018-06-05T22:23:13.861Z,52.19
2018-06-05T22:25:43.244Z,51.45
2018-06-05T22:28:12.558Z,49.80
2018-06-05T22:30:42.278Z,50.18
2018-06-05T22:33:11.581Z,48.49
2018-06-05T22:35:40.961Z,48.49
2018-06-05T22:38:10.377Z,47.53
2018-06-05T22:40:39.655Z,46.70
2018-06-05T22:43:08.728Z,45.74
2018-06-05T22:45:38.165Z,45.34
2018-06-05T22:48:07.526Z,45.45
2018-06-05T22:50:36.946Z,44.29
2018-06-05T22:53:06.435Z,43.40
2018-06-05T22:55:36.175Z,43.45
2018-06-05T22:58:05.463Z,43.66
2018-06-05T23:00:35.065Z,42.89
2018-06-05T23:03:04.815Z,43.74
2018-06-05T23:05:34.359Z,42.78
2018-06-05T23:08:03.930Z,43.25
2018-06-05T23:10:33.718Z,41.93
2018-06-05T23:13:03.458Z,43.50
2018-06-05T23:15:33.006Z,43.30
2018-06-05T23:18:02.537Z,42.57
2018-06-05T23:20:32.016Z,41.55
2018-06-05T23:23:01.480Z,41.45
2018-06-05T23:25:31.230Z,41.81
2018-06-05T23:28:00.406Z,41.42
2018-06-05T23:30:29.874Z,41.83
2018-06-05T23:32:59.272Z,42.47
2018-06-05T23:35:28.685Z,42.95
2018-06-05T23:37:58.680Z,42.55
2018-06-05T23:40:28.072Z,42.64
2018-06-05T23:42:57.607Z,42.65
2018-06-05T23:45:27.071Z,43.12
2018-06-05T23:47:56.367Z,42.79
2018-06-05T23:50:25.634Z,43.86
2018-06-05T23:52:55.250Z,43.24
2018-06-05T23:55:24.878Z,44.92
2018-06-05T23:57:54.275Z,44.79
